createdAt,value
2022-10-11T00:06:21.036Z,13.81
2022-10-11T00:21:37.999Z,13.65
2022-10-11T00:36:53.975Z,13.5
2022-10-11T00:52:10.917Z,13.43
2022-10-11T01:07:26.911Z,13.35
2022-10-11T01:22:42.886Z,13.26
2022-10-11T01:37:59.881Z,13.17
2022-10-11T01:53:17.805Z,13.24
2022-10-11T02:08:34.825Z,13.05
2022-10-11T02:23:50.756Z,13.1
2022-10-11T02:39:06.779Z,12.96
2022-10-11T02:54:23.719Z,12.85
2022-10-11T03:09:39.707Z,12.81
2022-10-11T03:24:59.653Z,12.83
2022-10-11T03:40:12.663Z,12.65
2022-10-11T03:55:30.689Z,12.63
2022-10-11T04:10:47.648Z,12.71
2022-10-11T04:26:03.967Z,12.94
2022-10-11T04:41:19.547Z,12.98
2022-10-11T04:56:36.528Z,12.98
2022-10-11T05:11:52.511Z,12.94
2022-10-11T05:27:09.455Z,12.9
2022-10-11T05:42:26.471Z,12.81
2022-10-11T05:57:44.446Z,12.58
2022-10-11T06:13:00.398Z,12.54
2022-10-11T06:28:16.400Z,12.57
2022-10-11T06:43:32.345Z,12.64
2022-10-11T06:58:49.317Z,13.58
2022-10-11T07:14:05.293Z,14.86
2022-10-11T07:29:22.269Z,14
2022-10-11T07:44:39.201Z,15.02
2022-10-11T07:59:56.224Z,15.41
2022-10-11T08:15:12.144Z,15.87
2022-10-11T08:30:28.153Z,16.83
2022-10-11T08:45:44.095Z,17.55
2022-10-11T09:01:01.197Z,17.69
2022-10-11T09:16:17.030Z,18.4
2022-10-11T09:31:33.994Z,18.54
2022-10-11T09:46:50.985Z,18.47
2022-10-11T10:02:08.032Z,19.37
2022-10-11T10:17:23.910Z,19.34
2022-10-11T10:32:40.232Z,19.72
2022-10-11T10:47:55.847Z,20
2022-10-11T11:03:12.804Z,20.57
2022-10-11T11:03:57.684Z,20.57
2022-10-11T11:18:30.782Z,20.98
2022-10-11T11:33:48.898Z,21.15
2022-10-11T11:49:05.592Z,21.55
2022-10-11T12:04:21.675Z,22.13
2022-10-11T12:19:37.681Z,22.67
2022-10-11T12:34:54.630Z,23.11
2022-10-11T12:50:11.623Z,23.7
2022-10-11T13:05:28.548Z,24.14
2022-10-11T13:20:44.554Z,25.09
2022-10-11T13:36:00.541Z,24.07
2022-10-11T13:51:16.492Z,24.38
2022-10-11T14:06:33.452Z,24.19
2022-10-11T14:21:50.418Z,24.21
2022-10-11T14:37:07.401Z,24.6
2022-10-11T14:52:24.346Z,23.5
2022-10-11T15:07:41.348Z,23.73
2022-10-11T15:22:57.372Z,24.06
2022-10-11T15:38:13.257Z,23.78
2022-10-11T15:53:29.224Z,22.31
2022-10-11T16:08:46.203Z,21.8
2022-10-11T16:24:03.134Z,21.37
2022-10-11T16:39:20.138Z,21.01
2022-10-11T16:54:36.135Z,20.67
2022-10-11T17:09:53.090Z,20.3
2022-10-11T17:25:09.015Z,19.96
2022-10-11T17:40:25.015Z,19.56
2022-10-11T17:55:37.953Z,18.89
2022-10-11T18:10:53.959Z,18.5
2022-10-11T18:26:09.899Z,17.97
2022-10-11T18:41:25.905Z,17.84
2022-10-11T18:56:42.820Z,17.55
2022-10-11T19:11:59.832Z,17.25
2022-10-11T19:27:16.770Z,17.1
2022-10-11T19:42:33.135Z,17.03
2022-10-11T19:57:49.725Z,16.54
2022-10-11T20:13:05.722Z,16.56
2022-10-11T20:28:21.765Z,16.26
2022-10-11T20:43:38.660Z,16.06
2022-10-11T20:58:56.649Z,15.98
2022-10-11T21:14:13.584Z,15.69
2022-10-11T21:29:29.583Z,15.92
2022-10-11T21:44:45.534Z,15.58
2022-10-11T22:00:02.540Z,15.44
2022-10-11T22:15:18.471Z,15.35
2022-10-11T22:30:34.477Z,15.25
2022-10-11T22:45:51.502Z,15.18
2022-10-11T23:01:09.379Z,15.02
2022-10-11T23:16:26.343Z,15.01
2022-10-11T23:31:42.308Z,15.03
2022-10-11T23:46:58.299Z,14.88
