createdAt,value
2022-09-11T00:00:55.128Z,12.83
2022-09-11T00:03:24.544Z,14.90
2022-09-11T00:05:52.988Z,14.00
2022-09-11T00:08:22.912Z,9.90
2022-09-11T00:10:51.559Z,13.40
2022-09-11T00:13:21.276Z,10.40
2022-09-11T00:15:50.242Z,12.00
2022-09-11T00:18:21.607Z,13.93
2022-09-11T00:20:50.722Z,12.73
2022-09-11T00:23:19.154Z,13.10
2022-09-11T00:25:49.297Z,12.53
2022-09-11T00:28:18.463Z,12.57
2022-09-11T00:30:46.807Z,12.50
2022-09-11T00:33:17.929Z,11.43
2022-09-11T00:35:46.479Z,14.77
2022-09-11T00:38:17.422Z,10.57
2022-09-11T00:40:46.742Z,14.00
2022-09-11T00:43:17.701Z,11.77
2022-09-11T00:45:46.245Z,10.87
2022-09-11T00:48:15.264Z,12.33
2022-09-11T00:50:43.719Z,11.73
2022-09-11T00:53:12.154Z,11.10
2022-09-11T00:55:40.465Z,11.30
2022-09-11T00:58:10.054Z,12.53
2022-09-11T01:00:40.210Z,11.50
2022-09-11T01:03:08.699Z,13.27
2022-09-11T01:05:37.397Z,13.83
2022-09-11T01:08:06.462Z,12.47
2022-09-11T01:10:37.298Z,16.10
2022-09-11T01:13:08.151Z,13.47
2022-09-11T01:15:37.936Z,13.17
2022-09-11T01:18:08.803Z,12.30
2022-09-11T01:20:38.964Z,11.33
2022-09-11T01:23:10.105Z,12.97
2022-09-11T01:25:43.624Z,12.27
2022-09-11T01:28:13.803Z,13.47
2022-09-11T01:30:42.860Z,15.20
2022-09-11T01:33:17.286Z,12.37
2022-09-11T01:35:50.162Z,11.87
2022-09-11T01:38:19.744Z,12.37
2022-09-11T01:40:49.703Z,12.63
2022-09-11T01:43:22.268Z,13.40
2022-09-11T01:45:50.887Z,14.20
2022-09-11T01:48:20.397Z,15.17
2022-09-11T01:50:49.832Z,16.30
2022-09-11T01:53:18.535Z,12.73
2022-09-11T01:55:50.018Z,13.80
2022-09-11T01:58:21.690Z,11.93
2022-09-11T02:00:50.807Z,11.87
2022-09-11T02:03:20.274Z,12.30
2022-09-11T02:05:49.739Z,13.80
2022-09-11T02:08:19.192Z,12.77
2022-09-11T02:10:48.936Z,15.53
2022-09-11T02:13:17.495Z,12.27
2022-09-11T02:15:49.755Z,12.50
2022-09-11T02:18:18.528Z,13.50
2022-09-11T02:20:47.685Z,11.80
2022-09-11T02:23:16.336Z,15.53
2022-09-11T02:25:44.917Z,13.67
2022-09-11T02:28:13.240Z,15.80
2022-09-11T02:30:41.645Z,12.83
2022-09-11T02:33:24.810Z,17.10
2022-09-11T02:35:54.554Z,13.93
2022-09-11T02:38:23.440Z,18.07
2022-09-11T02:40:53.144Z,21.73
2022-09-11T02:43:48.917Z,16.27
2022-09-11T02:46:24.529Z,15.73
2022-09-11T02:48:55.509Z,20.50
2022-09-11T02:51:26.510Z,16.53
2022-09-11T02:53:56.793Z,16.60
2022-09-11T02:56:26.537Z,19.23
2022-09-11T02:58:55.951Z,18.23
2022-09-11T03:01:24.451Z,19.20
2022-09-11T03:03:52.934Z,20.80
2022-09-11T03:06:21.642Z,17.83
2022-09-11T03:08:51.435Z,19.23
2022-09-11T03:11:20.436Z,19.30
2022-09-11T03:13:48.729Z,16.63
2022-09-11T03:16:17.214Z,19.40
2022-09-11T03:18:45.979Z,17.50
2022-09-11T03:21:14.490Z,19.70
2022-09-11T03:23:43.476Z,21.73
2022-09-11T03:26:13.547Z,17.60
2022-09-11T03:28:42.194Z,17.70
2022-09-11T03:31:10.692Z,17.33
2022-09-11T03:33:39.473Z,19.30
2022-09-11T03:36:07.936Z,18.90
2022-09-11T03:38:37.710Z,17.50
2022-09-11T03:41:06.196Z,19.20
2022-09-11T03:43:36.242Z,23.73
2022-09-11T03:46:04.889Z,25.50
2022-09-11T03:48:33.247Z,27.07
2022-09-11T03:51:01.697Z,26.73
2022-09-11T03:53:31.560Z,24.47
2022-09-11T03:56:00.275Z,22.10
2022-09-11T03:58:28.675Z,24.80
2022-09-11T04:00:58.450Z,23.53
2022-09-11T04:03:27.395Z,21.60
2022-09-11T04:05:59.931Z,22.80
2022-09-11T04:08:28.427Z,21.80
2022-09-11T04:11:00.218Z,25.27
2022-09-11T04:13:29.371Z,21.33
2022-09-11T04:16:03.127Z,24.27
2022-09-11T04:18:32.497Z,23.27
2022-09-11T04:21:01.171Z,22.07
2022-09-11T04:23:32.494Z,25.87
2022-09-11T04:26:01.698Z,26.97
2022-09-11T04:28:30.217Z,21.97
2022-09-11T04:30:58.784Z,23.80
2022-09-11T04:33:28.869Z,25.37
2022-09-11T04:35:57.398Z,23.03
2022-09-11T04:38:25.728Z,25.13
2022-09-11T04:40:54.459Z,24.33
2022-09-11T04:43:22.820Z,23.13
2022-09-11T04:45:51.369Z,23.27
2022-09-11T04:48:19.907Z,22.53
2022-09-11T04:50:49.701Z,26.23
2022-09-11T04:53:17.998Z,22.70
2022-09-11T04:55:46.476Z,24.60
2022-09-11T04:58:14.982Z,22.83
2022-09-11T05:00:43.575Z,23.70
2022-09-11T05:03:12.114Z,27.20
2022-09-11T05:05:40.589Z,25.53
2022-09-11T05:08:11.827Z,26.13
2022-09-11T05:10:40.188Z,28.63
2022-09-11T05:13:08.520Z,22.70
2022-09-11T05:15:36.941Z,23.77
2022-09-11T05:18:05.320Z,25.33
2022-09-11T05:20:34.077Z,27.80
2022-09-11T05:23:03.330Z,26.37
2022-09-11T05:25:33.406Z,24.53
2022-09-11T05:28:01.745Z,29.43
2022-09-11T05:30:30.557Z,24.63
2022-09-11T05:32:58.875Z,25.57
2022-09-11T05:35:31.681Z,26.30
2022-09-11T05:38:00.618Z,31.13
2022-09-11T05:40:29.062Z,27.13
2022-09-11T05:42:58.819Z,27.77
2022-09-11T05:45:27.291Z,26.33
2022-09-11T05:47:56.100Z,26.87
2022-09-11T05:50:24.557Z,28.83
2022-09-11T05:52:53.003Z,25.47
2022-09-11T05:55:21.628Z,25.60
2022-09-11T05:57:49.967Z,24.07
2022-09-11T06:00:20.754Z,25.40
2022-09-11T06:02:49.120Z,25.93
2022-09-11T06:05:18.392Z,25.53
2022-09-11T06:07:47.114Z,24.77
2022-09-11T06:10:15.594Z,23.90
2022-09-11T06:12:43.973Z,24.33
2022-09-11T06:15:25.038Z,23.83
2022-09-11T06:18:02.940Z,24.13
2022-09-11T06:20:31.254Z,24.63
2022-09-11T06:23:00.892Z,22.63
2022-09-11T06:25:29.250Z,26.33
2022-09-11T06:27:57.591Z,21.30
2022-09-11T06:30:26.081Z,23.87
2022-09-11T06:32:56.438Z,22.90
2022-09-11T06:35:26.468Z,26.37
2022-09-11T06:37:54.873Z,25.07
2022-09-11T06:40:25.228Z,28.83
2022-09-11T06:42:54.353Z,28.03
2022-09-11T06:45:22.836Z,29.23
2022-09-11T06:47:51.792Z,32.20
2022-09-11T06:50:20.202Z,36.20
2022-09-11T06:52:52.164Z,33.70
2022-09-11T06:55:20.463Z,31.97
2022-09-11T06:57:48.950Z,32.17
2022-09-11T07:00:17.429Z,32.03
2022-09-11T07:02:46.393Z,33.93
2022-09-11T07:05:14.843Z,35.43
2022-09-11T07:07:44.163Z,30.27
2022-09-11T07:10:13.866Z,27.30
2022-09-11T07:12:42.371Z,31.00
2022-09-11T07:15:11.049Z,29.90
2022-09-11T07:17:39.553Z,29.87
2022-09-11T07:20:08.475Z,33.93
2022-09-11T07:22:36.906Z,31.57
2022-09-11T07:25:07.709Z,30.10
2022-09-11T07:27:37.762Z,27.20
2022-09-11T07:30:06.602Z,25.43
2022-09-11T07:32:35.209Z,25.97
2022-09-11T07:35:03.657Z,26.73
2022-09-11T07:37:31.968Z,27.57
2022-09-11T07:40:00.358Z,25.47
2022-09-11T07:42:30.343Z,18.07
2022-09-11T07:45:00.261Z,22.27
2022-09-11T07:47:28.597Z,21.40
2022-09-11T07:49:57.356Z,22.70
2022-09-11T07:52:25.880Z,18.00
2022-09-11T07:54:54.388Z,19.17
2022-09-11T07:57:24.440Z,20.53
2022-09-11T07:59:52.749Z,17.57
2022-09-11T08:02:23.316Z,13.10
2022-09-11T08:04:51.698Z,14.37
2022-09-11T08:07:20.292Z,13.57
2022-09-11T08:09:59.702Z,15.00
2022-09-11T08:12:37.118Z,15.10
2022-09-11T08:15:05.633Z,14.60
2022-09-11T08:17:35.435Z,14.37
2022-09-11T08:20:04.106Z,15.23
2022-09-11T08:22:32.608Z,12.17
2022-09-11T08:25:01.018Z,15.27
2022-09-11T08:27:29.812Z,10.97
2022-09-11T08:29:58.140Z,11.63
2022-09-11T08:32:26.510Z,11.90
2022-09-11T08:34:56.299Z,12.37
2022-09-11T08:37:24.687Z,13.30
2022-09-11T08:39:53.120Z,10.67
2022-09-11T08:42:21.596Z,12.73
2022-09-11T08:44:50.846Z,8.67
2022-09-11T08:47:20.261Z,7.23
2022-09-11T08:49:51.110Z,8.13
2022-09-11T08:52:21.087Z,8.00
2022-09-11T08:54:50.659Z,7.67
2022-09-11T08:57:20.101Z,9.20
2022-09-11T08:59:54.573Z,8.40
2022-09-11T09:02:32.168Z,8.77
2022-09-11T09:05:06.278Z,8.90
2022-09-11T09:07:40.147Z,8.83
2022-09-11T09:10:10.180Z,11.17
2022-09-11T09:12:39.798Z,10.47
2022-09-11T09:15:14.267Z,9.87
2022-09-11T09:17:43.303Z,8.73
2022-09-11T09:20:13.288Z,6.13
2022-09-11T09:22:44.874Z,8.80
2022-09-11T09:25:14.274Z,6.63
2022-09-11T09:27:44.378Z,7.40
2022-09-11T09:30:15.675Z,8.37
2022-09-11T09:32:45.872Z,11.03
2022-09-11T09:35:15.570Z,10.40
2022-09-11T09:37:45.907Z,5.67
2022-09-11T09:40:16.761Z,6.30
2022-09-11T09:42:51.867Z,6.67
2022-09-11T09:45:22.168Z,5.10
2022-09-11T09:47:50.624Z,4.00
2022-09-11T09:50:20.295Z,10.33
2022-09-11T09:52:50.416Z,6.27
2022-09-11T09:55:19.928Z,8.57
2022-09-11T09:57:49.521Z,8.90
2022-09-11T10:00:20.003Z,7.30
2022-09-11T10:02:54.163Z,10.03
2022-09-11T10:05:25.933Z,11.40
2022-09-11T10:07:56.884Z,9.10
2022-09-11T10:10:32.430Z,9.03
2022-09-11T10:13:17.991Z,7.67
2022-09-11T10:15:48.346Z,9.60
2022-09-11T10:18:23.537Z,9.20
2022-09-11T10:20:52.751Z,8.70
2022-09-11T10:23:26.509Z,6.20
2022-09-11T10:25:55.575Z,5.83
2022-09-11T10:28:26.889Z,12.27
2022-09-11T10:31:01.623Z,5.33
2022-09-11T10:33:31.604Z,4.57
2022-09-11T10:36:00.693Z,6.93
2022-09-11T10:38:34.022Z,6.83
2022-09-11T10:41:07.950Z,6.27
2022-09-11T10:43:37.240Z,5.23
2022-09-11T10:46:07.155Z,5.13
2022-09-11T10:48:35.766Z,6.63
2022-09-11T10:51:16.224Z,4.67
2022-09-11T10:54:09.360Z,6.27
2022-09-11T10:56:49.203Z,7.27
2022-09-11T10:59:51.183Z,6.60
2022-09-11T11:02:29.318Z,4.53
2022-09-11T11:05:15.107Z,5.43
2022-09-11T11:08:33.514Z,5.30
2022-09-11T11:11:14.728Z,6.20
2022-09-11T11:13:47.915Z,4.03
2022-09-11T11:16:17.833Z,3.70
2022-09-11T11:18:52.196Z,4.10
2022-09-11T11:21:23.381Z,5.13
2022-09-11T11:23:52.806Z,4.97
2022-09-11T11:26:27.718Z,3.83
2022-09-11T11:29:00.626Z,4.77
2022-09-11T11:31:34.080Z,5.20
2022-09-11T11:34:20.772Z,5.90
2022-09-11T11:36:50.267Z,7.77
2022-09-11T11:39:20.616Z,3.93
2022-09-11T11:41:51.982Z,3.00
2022-09-11T11:44:20.492Z,4.53
2022-09-11T11:46:49.437Z,4.80
2022-09-11T11:49:19.479Z,4.63
2022-09-11T11:51:49.793Z,6.23
2022-09-11T11:54:20.356Z,3.43
2022-09-11T11:56:51.900Z,5.07
2022-09-11T11:59:23.061Z,6.00
2022-09-11T12:01:53.005Z,6.57
2022-09-11T12:04:24.755Z,4.77
2022-09-11T12:06:53.078Z,6.63
2022-09-11T12:09:21.459Z,4.00
2022-09-11T12:11:51.584Z,5.20
2022-09-11T12:14:27.574Z,4.60
2022-09-11T12:16:56.709Z,5.87
2022-09-11T12:19:25.678Z,4.40
2022-09-11T12:22:09.017Z,4.33
2022-09-11T12:24:55.417Z,4.97
2022-09-11T12:27:43.466Z,6.20
2022-09-11T12:30:21.848Z,4.57
2022-09-11T12:32:52.151Z,4.77
2022-09-11T12:35:28.397Z,6.20
2022-09-11T12:37:58.319Z,4.77
2022-09-11T12:40:31.660Z,9.53
2022-09-11T12:43:00.935Z,4.67
2022-09-11T12:45:38.304Z,7.63
2022-09-11T12:48:07.747Z,6.03
2022-09-11T12:50:36.193Z,4.77
2022-09-11T12:53:05.817Z,5.57
2022-09-11T12:55:37.087Z,5.83
2022-09-11T12:58:06.698Z,5.87
2022-09-11T13:00:38.483Z,4.10
2022-09-11T13:03:06.968Z,4.27
2022-09-11T13:05:37.870Z,5.80
2022-09-11T13:08:07.202Z,6.63
2022-09-11T13:10:36.658Z,5.83
2022-09-11T13:13:05.636Z,6.00
2022-09-11T13:15:36.375Z,5.90
2022-09-11T13:18:21.250Z,3.53
2022-09-11T13:20:59.876Z,3.27
2022-09-11T13:23:28.469Z,4.57
2022-09-11T13:25:58.768Z,7.07
2022-09-11T13:28:27.825Z,3.33
2022-09-11T13:30:57.641Z,7.07
2022-09-11T13:33:31.188Z,3.53
2022-09-11T13:35:59.755Z,3.27
2022-09-11T13:38:30.078Z,3.00
2022-09-11T13:40:58.671Z,5.40
2022-09-11T13:43:29.811Z,5.17
2022-09-11T13:46:19.917Z,7.37
2022-09-11T13:48:50.172Z,3.43
2022-09-11T13:51:18.914Z,4.80
2022-09-11T13:53:48.105Z,4.53
2022-09-11T13:56:21.101Z,5.07
2022-09-11T13:58:53.352Z,4.33
2022-09-11T14:01:21.993Z,3.73
2022-09-11T14:03:55.257Z,5.33
2022-09-11T14:06:23.648Z,6.10
2022-09-11T14:08:52.307Z,5.53
2022-09-11T14:11:23.566Z,5.33
2022-09-11T14:13:52.708Z,5.50
2022-09-11T14:16:22.442Z,5.57
2022-09-11T14:18:52.886Z,5.47
2022-09-11T14:21:26.288Z,3.07
2022-09-11T14:23:55.091Z,3.97
2022-09-11T14:26:24.328Z,5.37
2022-09-11T14:29:02.833Z,6.20
2022-09-11T14:31:32.662Z,4.50
2022-09-11T14:34:04.737Z,4.07
2022-09-11T14:36:35.519Z,4.30
2022-09-11T14:39:04.084Z,5.57
2022-09-11T14:41:32.480Z,5.73
2022-09-11T14:44:00.814Z,4.07
2022-09-11T14:46:29.199Z,6.50
2022-09-11T14:48:57.842Z,3.37
2022-09-11T14:51:26.204Z,7.10
2022-09-11T14:53:55.989Z,3.87
2022-09-11T14:56:24.332Z,6.07
2022-09-11T14:58:53.174Z,6.53
2022-09-11T15:01:21.763Z,5.37
2022-09-11T15:03:50.340Z,4.23
2022-09-11T15:06:20.619Z,6.10
2022-09-11T15:08:49.072Z,3.80
2022-09-11T15:11:18.771Z,5.23
2022-09-11T15:14:10.961Z,38.70
2022-09-11T15:16:35.753Z,4.57
2022-09-11T15:19:04.694Z,4.93
2022-09-11T15:21:37.304Z,5.23
2022-09-11T15:24:06.376Z,4.87
2022-09-11T15:26:37.258Z,3.47
2022-09-11T15:29:09.993Z,6.07
2022-09-11T15:31:38.498Z,4.37
2022-09-11T15:34:07.704Z,7.23
2022-09-11T15:36:38.201Z,3.80
2022-09-11T15:39:06.720Z,5.83
2022-09-11T15:41:36.625Z,8.13
2022-09-11T15:44:05.846Z,4.27
2022-09-11T15:46:35.198Z,3.70
2022-09-11T15:49:03.659Z,4.97
2022-09-11T15:51:32.140Z,4.97
2022-09-11T15:54:00.786Z,4.47
2022-09-11T15:56:29.176Z,5.83
2022-09-11T15:59:00.309Z,2.60
2022-09-11T16:01:29.108Z,5.00
2022-09-11T16:03:57.891Z,3.63
2022-09-11T16:06:27.221Z,3.63
2022-09-11T16:08:57.568Z,3.63
2022-09-11T16:11:25.939Z,4.07
2022-09-11T16:13:55.046Z,4.13
2022-09-11T16:16:24.930Z,7.20
2022-09-11T16:18:54.502Z,3.27
2022-09-11T16:21:23.286Z,7.37
2022-09-11T16:23:55.815Z,4.40
2022-09-11T16:26:27.678Z,4.53
2022-09-11T16:28:56.110Z,5.20
2022-09-11T16:31:25.939Z,5.40
2022-09-11T16:33:56.913Z,4.83
2022-09-11T16:36:25.531Z,4.77
2022-09-11T16:38:54.897Z,6.80
2022-09-11T16:41:23.808Z,3.40
2022-09-11T16:43:53.232Z,7.37
2022-09-11T16:46:22.161Z,5.13
2022-09-11T16:48:54.536Z,5.80
2022-09-11T16:51:24.166Z,4.80
2022-09-11T16:53:52.698Z,4.80
2022-09-11T16:56:21.508Z,6.10
2022-09-11T16:58:49.851Z,6.83
2022-09-11T17:01:18.525Z,5.07
2022-09-11T17:03:47.464Z,6.33
2022-09-11T17:06:17.951Z,4.83
2022-09-11T17:08:46.349Z,5.47
2022-09-11T17:11:15.126Z,4.30
2022-09-11T17:13:43.484Z,4.33
2022-09-11T17:16:16.065Z,6.23
2022-09-11T17:18:47.385Z,3.63
2022-09-11T17:21:17.451Z,7.87
2022-09-11T17:23:45.832Z,3.60
2022-09-11T17:26:15.260Z,4.50
2022-09-11T17:28:43.745Z,4.93
2022-09-11T17:31:13.273Z,4.00
2022-09-11T17:33:41.675Z,5.67
2022-09-11T17:36:11.087Z,5.50
2022-09-11T17:38:41.163Z,4.80
2022-09-11T17:41:11.163Z,7.23
2022-09-11T17:43:39.856Z,6.03
2022-09-11T17:46:09.006Z,8.90
2022-09-11T17:48:37.318Z,3.70
2022-09-11T17:51:06.286Z,4.30
2022-09-11T17:53:38.205Z,4.70
2022-09-11T17:56:09.840Z,8.30
2022-09-11T17:58:38.252Z,7.17
2022-09-11T18:01:08.085Z,5.73
2022-09-11T18:03:36.704Z,6.07
2022-09-11T18:06:06.211Z,6.10
2022-09-11T18:08:34.622Z,6.27
2022-09-11T18:11:03.276Z,5.70
2022-09-11T18:13:33.178Z,7.67
2022-09-11T18:16:02.673Z,4.70
2022-09-11T18:18:31.188Z,8.07
2022-09-11T18:21:05.445Z,7.33
2022-09-11T18:23:34.490Z,6.20
2022-09-11T18:26:02.887Z,5.30
2022-09-11T18:28:32.726Z,7.97
2022-09-11T18:31:04.495Z,6.30
2022-09-11T18:33:33.182Z,7.43
2022-09-11T18:36:05.176Z,6.10
2022-09-11T18:38:33.755Z,7.10
2022-09-11T18:41:02.254Z,8.53
2022-09-11T18:43:30.668Z,8.27
2022-09-11T18:46:02.627Z,6.17
2022-09-11T18:48:31.205Z,7.33
2022-09-11T18:51:00.205Z,5.43
2022-09-11T18:53:29.089Z,7.70
2022-09-11T18:56:00.831Z,7.47
2022-09-11T18:58:31.136Z,7.77
2022-09-11T19:01:01.804Z,10.97
2022-09-11T19:03:30.574Z,7.67
2022-09-11T19:06:03.735Z,8.97
2022-09-11T19:08:32.538Z,8.27
2022-09-11T19:11:01.500Z,11.57
2022-09-11T19:13:29.921Z,8.27
2022-09-11T19:16:00.239Z,8.77
2022-09-11T19:18:30.333Z,7.87
2022-09-11T19:21:00.336Z,7.60
2022-09-11T19:23:31.392Z,8.97
2022-09-11T19:26:03.002Z,8.67
2022-09-11T19:28:31.842Z,9.53
2022-09-11T19:31:00.836Z,10.07
2022-09-11T19:33:32.215Z,7.33
2022-09-11T19:36:02.193Z,11.23
2022-09-11T19:38:31.104Z,9.27
2022-09-11T19:41:00.803Z,9.53
2022-09-11T19:43:31.225Z,9.33
2022-09-11T19:46:03.598Z,8.57
2022-09-11T19:48:33.469Z,9.50
2022-09-11T19:51:01.974Z,8.83
2022-09-11T19:53:30.387Z,11.17
2022-09-11T19:56:00.271Z,7.77
2022-09-11T19:58:28.942Z,8.67
2022-09-11T20:00:57.404Z,11.87
2022-09-11T20:03:25.754Z,9.80
2022-09-11T20:05:56.214Z,10.10
2022-09-11T20:08:24.686Z,10.43
2022-09-11T20:10:53.223Z,11.73
2022-09-11T20:13:21.614Z,8.33
2022-09-11T20:15:50.228Z,9.63
2022-09-11T20:18:18.565Z,9.83
2022-09-11T20:20:47.314Z,10.60
2022-09-11T20:23:17.903Z,8.57
2022-09-11T20:25:47.292Z,9.07
2022-09-11T20:28:16.048Z,11.20
2022-09-11T20:30:44.388Z,10.33
2022-09-11T20:33:13.584Z,10.23
2022-09-11T20:35:42.019Z,11.93
2022-09-11T20:38:10.460Z,11.70
2022-09-11T20:40:42.839Z,10.97
2022-09-11T20:43:11.387Z,11.13
2022-09-11T20:45:39.786Z,12.23
2022-09-11T20:48:08.184Z,12.47
2022-09-11T20:50:36.576Z,12.27
2022-09-11T20:53:04.903Z,10.80
2022-09-11T20:55:33.216Z,10.90
2022-09-11T20:58:03.457Z,10.47
2022-09-11T21:00:32.148Z,10.13
2022-09-11T21:03:00.624Z,10.93
2022-09-11T21:05:29.378Z,13.07
2022-09-11T21:07:57.823Z,9.93
2022-09-11T21:10:28.205Z,9.87
2022-09-11T21:12:56.797Z,12.07
2022-09-11T21:15:27.026Z,11.63
2022-09-11T21:17:55.437Z,12.23
2022-09-11T21:20:23.784Z,12.17
2022-09-11T21:22:52.612Z,15.50
2022-09-11T21:25:20.901Z,12.77
2022-09-11T21:27:49.476Z,13.63
2022-09-11T21:30:17.799Z,12.33
2022-09-11T21:32:47.489Z,12.30
2022-09-11T21:35:15.908Z,12.90
2022-09-11T21:37:44.284Z,13.97
2022-09-11T21:40:13.789Z,14.93
2022-09-11T21:42:42.194Z,13.30
2022-09-11T21:45:10.898Z,13.33
2022-09-11T21:47:39.284Z,13.67
2022-09-11T21:50:09.813Z,15.73
2022-09-11T21:52:38.421Z,15.13
2022-09-11T21:55:07.792Z,16.97
2022-09-11T21:57:36.156Z,16.40
2022-09-11T22:00:07.311Z,14.93
2022-09-11T22:02:35.972Z,17.17
2022-09-11T22:05:04.611Z,16.73
2022-09-11T22:07:34.494Z,15.23
2022-09-11T22:10:02.975Z,15.53
2022-09-11T22:12:31.775Z,15.40
2022-09-11T22:15:00.412Z,15.83
2022-09-11T22:17:28.843Z,15.20
2022-09-11T22:19:57.352Z,17.20
2022-09-11T22:22:26.447Z,16.73
2022-09-11T22:24:56.428Z,15.17
2022-09-11T22:27:25.386Z,17.03
2022-09-11T22:29:56.038Z,26.20
2022-09-11T22:32:24.554Z,15.27
2022-09-11T22:34:53.042Z,16.30
2022-09-11T22:37:21.969Z,15.80
2022-09-11T22:39:50.421Z,17.07
2022-09-11T22:42:24.340Z,15.33
2022-09-11T22:44:53.103Z,17.47
2022-09-11T22:47:21.471Z,17.10
2022-09-11T22:49:49.846Z,15.47
2022-09-11T22:52:18.256Z,16.37
2022-09-11T22:54:47.978Z,16.80
2022-09-11T22:57:17.305Z,16.77
2022-09-11T22:59:47.487Z,16.70
2022-09-11T23:02:16.517Z,16.50
2022-09-11T23:05:06.283Z,20.43
2022-09-11T23:07:34.853Z,15.73
2022-09-11T23:10:03.317Z,17.47
2022-09-11T23:12:31.674Z,17.30
2022-09-11T23:15:03.129Z,20.33
2022-09-11T23:17:31.858Z,16.67
2022-09-11T23:20:00.610Z,18.30
2022-09-11T23:22:29.110Z,16.70
2022-09-11T23:24:57.618Z,17.13
2022-09-11T23:27:26.023Z,18.17
2022-09-11T23:29:54.415Z,17.63
2022-09-11T23:32:24.234Z,17.10
2022-09-11T23:34:52.644Z,19.10
2022-09-11T23:37:21.042Z,16.57
2022-09-11T23:39:49.425Z,16.53
2022-09-11T23:42:18.021Z,18.47
2022-09-11T23:44:46.781Z,17.07
2022-09-11T23:47:15.152Z,16.87
2022-09-11T23:49:45.001Z,16.63
2022-09-11T23:52:13.776Z,16.23
2022-09-11T23:54:42.104Z,17.43
2022-09-11T23:57:10.632Z,16.53
2022-09-11T23:59:38.997Z,16.60
