createdAt,value
2022-10-06T00:03:45.678Z,8.03
2022-10-06T00:13:45.711Z,7.94
2022-10-06T00:23:45.857Z,7.78
2022-10-06T00:33:45.674Z,7.68
2022-10-06T00:43:45.651Z,7.66
2022-10-06T00:53:45.688Z,7.46
2022-10-06T01:03:45.667Z,7.39
2022-10-06T01:13:45.676Z,7.51
2022-10-06T01:23:45.653Z,7.38
2022-10-06T01:33:45.679Z,7.43
2022-10-06T01:43:45.628Z,7.39
2022-10-06T01:53:45.673Z,7.22
2022-10-06T02:03:45.830Z,7.22
2022-10-06T02:13:45.679Z,7.31
2022-10-06T02:23:45.639Z,7.22
2022-10-06T02:33:45.656Z,7.21
2022-10-06T02:43:45.633Z,7.12
2022-10-06T02:53:45.652Z,7.13
2022-10-06T03:03:45.641Z,7.2
2022-10-06T03:13:45.647Z,7.12
2022-10-06T03:23:45.620Z,7.19
2022-10-06T03:33:45.802Z,7.25
2022-10-06T03:43:45.635Z,7.36
2022-10-06T03:53:45.652Z,7.56
2022-10-06T04:03:45.623Z,7.79
2022-10-06T04:13:45.630Z,7.73
2022-10-06T04:23:45.625Z,7.84
2022-10-06T04:33:45.626Z,7.93
2022-10-06T04:43:45.602Z,7.94
2022-10-06T04:53:45.713Z,7.94
2022-10-06T05:03:45.585Z,7.94
2022-10-06T05:13:45.623Z,7.92
2022-10-06T05:23:45.611Z,7.93
2022-10-06T05:33:45.669Z,7.93
2022-10-06T05:43:45.580Z,8.05
2022-10-06T05:53:45.618Z,8.07
2022-10-06T06:03:45.595Z,8.17
2022-10-06T06:13:45.625Z,8.21
2022-10-06T06:23:45.575Z,8.25
2022-10-06T06:33:45.615Z,8.4
2022-10-06T06:43:45.571Z,8.51
2022-10-06T06:53:45.635Z,8.86
2022-10-06T07:03:56.985Z,8.93
2022-10-06T07:13:45.636Z,9.19
2022-10-06T07:23:45.545Z,9.68
2022-10-06T07:33:45.572Z,9.93
2022-10-06T07:43:45.536Z,10.1
2022-10-06T07:53:45.574Z,10.56
2022-10-06T08:03:45.530Z,10.9
2022-10-06T08:13:45.552Z,11.45
2022-10-06T08:23:45.544Z,11.94
2022-10-06T08:33:45.548Z,12.67
2022-10-06T08:43:45.499Z,13.23
2022-10-06T08:53:45.527Z,13.55
2022-10-06T09:03:45.526Z,14.07
2022-10-06T09:13:45.579Z,14.42
2022-10-06T10:03:56.531Z,18.48
2022-10-06T10:13:45.450Z,19.03
2022-10-06T10:23:45.459Z,19.65
2022-10-06T10:33:49.572Z,19.68
2022-10-06T10:43:45.425Z,19.9
2022-10-06T10:53:45.386Z,20.42
2022-10-06T11:03:45.398Z,21.05
2022-10-06T11:13:45.507Z,21.03
2022-10-06T11:23:45.399Z,21.19
2022-10-06T11:33:45.360Z,21.4
2022-10-06T11:43:45.391Z,20.73
2022-10-06T11:53:45.315Z,20.27
2022-10-06T12:03:45.414Z,20.1
2022-10-06T12:14:44.393Z,20.42
2022-10-06T12:23:45.335Z,20.44
2022-10-06T12:33:45.302Z,20.34
2022-10-06T12:43:45.308Z,20.48
2022-10-06T12:53:45.255Z,20.75
2022-10-06T13:03:45.310Z,20.97
2022-10-06T13:13:45.252Z,20.87
2022-10-06T13:23:45.425Z,20.56
2022-10-06T13:33:45.236Z,20.55
2022-10-06T13:43:45.301Z,20.82
2022-10-06T13:53:45.213Z,20.57
2022-10-06T14:03:45.239Z,20.6
2022-10-06T14:13:45.191Z,20.85
2022-10-06T14:23:45.241Z,20.68
2022-10-06T14:33:45.214Z,20.6
2022-10-06T14:43:45.167Z,20.52
2022-10-06T14:53:45.144Z,20.33
2022-10-06T15:03:48.981Z,20.2
2022-10-06T15:13:45.134Z,20.1
2022-10-06T15:23:45.191Z,19.89
2022-10-06T15:33:46.180Z,19.73
2022-10-06T15:43:45.166Z,19.66
2022-10-06T15:53:45.120Z,19
2022-10-06T16:03:45.133Z,18.45
2022-10-06T16:13:45.106Z,17.74
2022-10-06T16:23:45.121Z,17.06
2022-10-06T16:33:45.072Z,16.83
2022-10-06T16:43:45.093Z,16.14
2022-10-06T16:53:45.055Z,15.53
2022-10-06T17:03:45.145Z,15.23
2022-10-06T17:13:45.032Z,14.73
2022-10-06T17:23:45.042Z,14.19
2022-10-06T17:33:45.041Z,13.79
2022-10-06T17:43:45.030Z,13.41
2022-10-06T17:53:44.994Z,13.03
2022-10-06T18:03:45.043Z,12.7
2022-10-06T18:13:45.003Z,12.5
2022-10-06T18:23:45.022Z,12.26
2022-10-06T18:43:45.017Z,11.85
2022-10-06T18:53:44.988Z,11.76
2022-10-06T19:03:45.056Z,11.49
2022-10-06T19:13:44.974Z,11.34
2022-10-06T19:23:44.984Z,11.25
2022-10-06T19:33:44.955Z,10.98
2022-10-06T19:43:44.964Z,10.92
2022-10-06T19:53:44.959Z,10.9
2022-10-06T20:03:45.174Z,10.94
2022-10-06T20:13:44.933Z,10.89
2022-10-06T20:23:44.946Z,10.69
2022-10-06T20:33:44.907Z,10.55
2022-10-06T20:43:44.929Z,10.41
2022-10-06T20:53:44.937Z,10.22
2022-10-06T21:03:45.001Z,9.99
2022-10-06T21:13:44.925Z,10.02
2022-10-06T21:23:44.918Z,9.95
2022-10-06T21:33:44.873Z,9.89
2022-10-06T21:43:44.917Z,9.65
2022-10-06T21:53:44.895Z,9.7
2022-10-06T22:03:44.940Z,9.59
2022-10-06T22:13:44.871Z,9.63
2022-10-06T22:23:44.894Z,9.34
2022-10-06T22:33:44.864Z,9.11
2022-10-06T22:43:44.907Z,9.06
2022-10-06T22:53:44.861Z,9.26
2022-10-06T23:03:44.913Z,9.26
2022-10-06T23:13:44.842Z,9.13
2022-10-06T23:23:44.865Z,8.8
2022-10-06T23:33:44.849Z,8.58
2022-10-06T23:43:44.876Z,8.51
2022-10-06T23:53:44.825Z,8.43
