createdAt,value
2018-08-22T00:00:10.758Z,25.40
2018-08-22T00:00:42.992Z,25.30
2018-08-22T00:01:15.065Z,25.40
2018-08-22T00:01:47.090Z,25.40
2018-08-22T00:02:19.483Z,25.40
2018-08-22T00:02:51.423Z,25.30
2018-08-22T00:03:23.578Z,25.30
2018-08-22T00:03:55.771Z,25.30
2018-08-22T00:04:28.014Z,25.30
2018-08-22T00:05:00.139Z,25.30
2018-08-22T00:05:32.124Z,25.40
2018-08-22T00:06:04.404Z,25.30
2018-08-22T00:06:36.423Z,25.40
2018-08-22T00:07:08.690Z,25.40
2018-08-22T00:07:40.622Z,25.30
2018-08-22T00:08:12.710Z,25.40
2018-08-22T00:08:45.046Z,25.30
2018-08-22T00:09:17.460Z,25.30
2018-08-22T00:09:49.770Z,25.30
2018-08-22T00:10:21.993Z,25.30
2018-08-22T00:10:54.012Z,25.30
2018-08-22T00:11:26.428Z,25.30
2018-08-22T00:11:58.383Z,25.30
2018-08-22T00:12:30.433Z,25.30
2018-08-22T00:13:02.679Z,25.30
2018-08-22T00:13:34.765Z,25.30
2018-08-22T00:14:07.212Z,25.30
2018-08-22T00:14:39.227Z,25.30
2018-08-22T00:15:11.123Z,25.30
2018-08-22T00:15:43.429Z,25.30
2018-08-22T00:16:15.693Z,25.30
2018-08-22T00:16:47.819Z,25.30
2018-08-22T00:17:19.979Z,25.30
2018-08-22T00:17:52.046Z,25.30
2018-08-22T00:18:24.023Z,25.30
2018-08-22T00:18:56.122Z,25.30
2018-08-22T00:19:28.236Z,25.30
2018-08-22T00:20:00.379Z,25.30
2018-08-22T00:20:32.340Z,25.30
2018-08-22T00:21:04.689Z,25.30
2018-08-22T00:21:36.644Z,25.30
2018-08-22T00:22:08.877Z,25.30
2018-08-22T00:22:40.907Z,25.30
2018-08-22T00:23:13.116Z,25.30
2018-08-22T00:23:45.121Z,25.30
2018-08-22T00:24:17.239Z,25.30
2018-08-22T00:24:49.228Z,25.30
2018-08-22T00:25:21.697Z,25.30
2018-08-22T00:25:54.031Z,25.30
2018-08-22T00:26:25.907Z,25.30
2018-08-22T00:26:58.062Z,25.30
2018-08-22T00:27:30.532Z,25.30
2018-08-22T00:28:02.831Z,25.30
2018-08-22T00:28:35.052Z,25.30
2018-08-22T00:29:07.024Z,25.30
2018-08-22T00:29:39.219Z,25.20
2018-08-22T00:30:11.332Z,25.20
2018-08-22T00:30:43.597Z,25.20
2018-08-22T00:31:15.850Z,25.20
2018-08-22T00:31:47.723Z,25.20
2018-08-22T00:32:20.004Z,25.20
2018-08-22T00:32:52.184Z,25.20
2018-08-22T00:33:24.359Z,25.20
2018-08-22T00:33:57.042Z,25.20
2018-08-22T00:34:29.259Z,25.20
2018-08-22T00:35:01.536Z,25.20
2018-08-22T00:35:33.786Z,25.20
2018-08-22T00:36:05.916Z,25.20
2018-08-22T00:36:37.860Z,25.20
2018-08-22T00:37:09.838Z,25.10
2018-08-22T00:37:42.156Z,25.10
2018-08-22T00:38:14.234Z,25.10
2018-08-22T00:38:46.197Z,25.10
2018-08-22T00:39:18.099Z,25.10
2018-08-22T00:39:49.972Z,25.10
2018-08-22T00:40:22.138Z,25.20
2018-08-22T00:40:54.375Z,25.20
2018-08-22T00:41:26.657Z,25.20
2018-08-22T00:41:58.812Z,25.20
2018-08-22T00:42:31.021Z,25.20
2018-08-22T00:43:03.318Z,25.20
2018-08-22T00:43:35.435Z,25.20
2018-08-22T00:44:07.438Z,25.20
2018-08-22T00:44:39.403Z,25.20
2018-08-22T00:45:11.429Z,25.20
2018-08-22T00:45:43.599Z,25.20
2018-08-22T00:46:15.876Z,25.10
2018-08-22T00:46:48.275Z,25.10
2018-08-22T00:47:20.566Z,25.10
2018-08-22T00:47:52.814Z,25.20
2018-08-22T00:48:25.102Z,25.20
2018-08-22T00:48:57.510Z,25.10
2018-08-22T00:49:29.641Z,25.10
2018-08-22T00:50:01.943Z,25.10
2018-08-22T00:50:34.083Z,25.10
2018-08-22T00:51:06.157Z,25.20
2018-08-22T00:51:38.507Z,25.10
2018-08-22T00:52:10.770Z,25.10
2018-08-22T00:52:42.982Z,25.10
2018-08-22T00:53:15.341Z,25.20
2018-08-22T00:53:47.650Z,25.20
2018-08-22T00:54:20.015Z,25.20
2018-08-22T00:54:52.436Z,25.20
2018-08-22T00:55:24.962Z,25.20
2018-08-22T00:55:57.012Z,25.20
2018-08-22T00:56:29.122Z,25.20
2018-08-22T00:57:01.277Z,25.20
2018-08-22T00:57:33.726Z,25.20
2018-08-22T00:58:05.680Z,25.20
2018-08-22T00:58:37.966Z,25.20
2018-08-22T00:59:09.977Z,25.20
2018-08-22T00:59:41.957Z,25.20
2018-08-22T01:00:14.056Z,25.20
2018-08-22T01:00:46.415Z,25.20
2018-08-22T01:01:18.350Z,25.20
2018-08-22T01:01:50.718Z,25.20
2018-08-22T01:02:22.845Z,25.20
2018-08-22T01:02:54.996Z,25.20
2018-08-22T01:03:27.027Z,25.20
2018-08-22T01:03:59.116Z,25.20
2018-08-22T01:04:31.522Z,25.20
2018-08-22T01:05:03.443Z,25.20
2018-08-22T01:05:35.400Z,25.20
2018-08-22T01:06:07.802Z,25.20
2018-08-22T01:06:39.835Z,25.20
2018-08-22T01:07:12.011Z,25.20
2018-08-22T01:07:44.253Z,25.20
2018-08-22T01:08:16.501Z,25.20
2018-08-22T01:08:48.765Z,25.20
2018-08-22T01:09:20.874Z,25.20
2018-08-22T01:09:52.859Z,25.20
2018-08-22T01:10:24.780Z,25.20
2018-08-22T01:10:56.894Z,25.20
2018-08-22T01:11:29.075Z,25.20
2018-08-22T01:12:01.154Z,25.20
2018-08-22T01:12:33.353Z,25.20
2018-08-22T01:13:05.782Z,25.20
2018-08-22T01:13:37.870Z,25.20
2018-08-22T01:14:09.983Z,25.20
2018-08-22T01:14:42.131Z,25.20
2018-08-22T01:15:14.829Z,25.20
2018-08-22T01:15:47.535Z,25.20
2018-08-22T01:16:20.146Z,25.20
2018-08-22T01:16:53.100Z,25.20
2018-08-22T01:17:25.807Z,25.20
2018-08-22T01:17:58.082Z,25.20
2018-08-22T01:18:31.224Z,25.20
2018-08-22T01:19:03.867Z,25.20
2018-08-22T01:19:36.555Z,25.20
2018-08-22T01:20:09.129Z,25.10
2018-08-22T01:20:41.224Z,25.10
2018-08-22T01:21:13.478Z,25.10
2018-08-22T01:21:46.145Z,25.10
2018-08-22T01:22:19.028Z,25.20
2018-08-22T01:22:51.330Z,25.10
2018-08-22T01:23:24.747Z,25.10
2018-08-22T01:23:57.033Z,25.10
2018-08-22T01:24:30.059Z,25.10
2018-08-22T01:25:02.427Z,25.10
2018-08-22T01:25:34.862Z,25.10
2018-08-22T01:26:07.419Z,25.20
2018-08-22T01:26:39.524Z,25.10
2018-08-22T01:27:11.739Z,25.10
2018-08-22T01:27:43.811Z,25.20
2018-08-22T01:28:15.993Z,25.20
2018-08-22T01:28:48.090Z,25.20
2018-08-22T01:29:20.098Z,25.20
2018-08-22T01:29:52.434Z,25.20
2018-08-22T01:30:24.625Z,25.20
2018-08-22T01:30:56.692Z,25.20
2018-08-22T01:31:28.778Z,25.10
2018-08-22T01:32:00.768Z,25.10
2018-08-22T01:32:33.032Z,25.10
2018-08-22T01:33:04.987Z,25.10
2018-08-22T01:33:37.054Z,25.10
2018-08-22T01:34:09.332Z,25.10
2018-08-22T01:34:41.291Z,25.10
2018-08-22T01:35:13.599Z,25.10
2018-08-22T01:35:45.461Z,25.10
2018-08-22T01:36:17.574Z,25.10
2018-08-22T01:36:49.468Z,25.20
2018-08-22T01:37:21.753Z,25.10
2018-08-22T01:37:53.672Z,25.20
2018-08-22T01:38:25.857Z,25.10
2018-08-22T01:38:58.104Z,25.20
2018-08-22T01:39:30.069Z,25.10
2018-08-22T01:40:02.056Z,25.10
2018-08-22T01:40:34.370Z,25.20
2018-08-22T01:41:06.681Z,25.20
2018-08-22T01:41:38.791Z,25.10
2018-08-22T01:42:10.798Z,25.10
2018-08-22T01:42:43.073Z,25.10
2018-08-22T01:43:15.198Z,25.10
2018-08-22T01:43:47.357Z,25.20
2018-08-22T01:44:19.262Z,25.20
2018-08-22T01:44:51.257Z,25.20
2018-08-22T01:45:23.422Z,25.20
2018-08-22T01:45:55.538Z,25.10
2018-08-22T01:46:27.588Z,25.20
2018-08-22T01:46:59.736Z,25.10
2018-08-22T01:47:32.033Z,25.10
2018-08-22T01:48:04.170Z,25.20
2018-08-22T01:48:36.293Z,25.20
2018-08-22T01:49:08.689Z,25.10
2018-08-22T01:49:40.882Z,25.20
2018-08-22T01:50:13.315Z,25.20
2018-08-22T01:50:45.408Z,25.20
2018-08-22T01:51:17.655Z,25.20
2018-08-22T01:51:49.513Z,25.20
2018-08-22T01:52:21.798Z,25.20
2018-08-22T01:52:54.035Z,25.20
2018-08-22T01:53:26.235Z,25.10
2018-08-22T01:53:58.331Z,25.10
2018-08-22T01:54:30.244Z,25.10
2018-08-22T01:55:02.334Z,25.10
2018-08-22T01:55:34.662Z,25.10
2018-08-22T01:56:06.796Z,25.10
2018-08-22T01:56:38.800Z,25.10
2018-08-22T01:57:11.214Z,25.10
2018-08-22T01:57:43.202Z,25.10
2018-08-22T01:58:15.217Z,25.20
2018-08-22T01:58:47.563Z,25.10
2018-08-22T01:59:19.743Z,25.10
2018-08-22T01:59:52.000Z,25.10
2018-08-22T02:00:23.973Z,25.20
2018-08-22T02:00:56.088Z,25.20
2018-08-22T02:01:28.072Z,25.20
2018-08-22T02:02:00.143Z,25.20
2018-08-22T02:02:32.254Z,25.20
2018-08-22T02:03:04.362Z,25.20
2018-08-22T02:03:36.681Z,25.20
2018-08-22T02:04:08.652Z,25.20
2018-08-22T02:04:40.623Z,25.10
2018-08-22T02:05:13.024Z,25.20
2018-08-22T02:05:45.204Z,25.20
2018-08-22T02:06:17.303Z,25.10
2018-08-22T02:06:49.256Z,25.10
2018-08-22T02:07:21.146Z,25.20
2018-08-22T02:07:53.239Z,25.10
2018-08-22T02:08:25.414Z,25.20
2018-08-22T02:08:57.624Z,25.10
2018-08-22T02:09:29.916Z,25.10
2018-08-22T02:10:02.005Z,25.10
2018-08-22T02:10:34.172Z,25.10
2018-08-22T02:11:06.025Z,25.20
2018-08-22T02:11:38.183Z,25.20
2018-08-22T02:12:10.284Z,25.20
2018-08-22T02:12:42.333Z,25.20
2018-08-22T02:13:14.451Z,25.20
2018-08-22T02:13:46.654Z,25.20
2018-08-22T02:14:18.883Z,25.20
2018-08-22T02:14:51.050Z,25.20
2018-08-22T02:15:23.465Z,25.20
2018-08-22T02:15:55.461Z,25.20
2018-08-22T02:16:27.552Z,25.20
2018-08-22T02:16:59.787Z,25.20
2018-08-22T02:17:31.924Z,25.10
2018-08-22T02:18:03.915Z,25.20
2018-08-22T02:18:36.324Z,25.10
2018-08-22T02:19:08.454Z,25.10
2018-08-22T02:19:40.713Z,25.10
2018-08-22T02:20:13.054Z,25.10
2018-08-22T02:20:45.193Z,25.10
2018-08-22T02:21:17.314Z,25.10
2018-08-22T02:21:49.415Z,25.10
2018-08-22T02:22:21.467Z,25.00
2018-08-22T02:22:53.866Z,25.10
2018-08-22T02:23:25.903Z,25.00
2018-08-22T02:23:58.102Z,25.00
2018-08-22T02:24:30.127Z,25.00
2018-08-22T02:25:02.160Z,25.00
2018-08-22T02:25:34.356Z,25.00
2018-08-22T02:26:06.434Z,25.00
2018-08-22T02:26:38.557Z,25.00
2018-08-22T02:27:10.404Z,25.00
2018-08-22T02:27:42.288Z,25.00
2018-08-22T02:28:14.631Z,25.00
2018-08-22T02:28:46.576Z,25.10
2018-08-22T02:29:18.695Z,25.10
2018-08-22T02:29:51.056Z,25.00
2018-08-22T02:30:23.324Z,25.00
2018-08-22T02:30:55.609Z,25.00
2018-08-22T02:31:27.835Z,25.10
2018-08-22T02:32:00.089Z,25.10
2018-08-22T02:32:32.108Z,25.10
2018-08-22T02:33:04.126Z,25.10
2018-08-22T02:33:36.215Z,25.10
2018-08-22T02:34:08.242Z,25.10
2018-08-22T02:34:40.320Z,25.10
2018-08-22T02:35:12.734Z,25.10
2018-08-22T02:35:45.230Z,25.10
2018-08-22T02:36:17.381Z,25.10
2018-08-22T02:36:49.481Z,25.00
2018-08-22T02:37:21.493Z,25.00
2018-08-22T02:37:53.671Z,25.10
2018-08-22T02:38:25.976Z,25.00
2018-08-22T02:38:58.228Z,25.00
2018-08-22T02:39:30.058Z,25.00
2018-08-22T02:40:02.122Z,25.00
2018-08-22T02:40:34.575Z,25.10
2018-08-22T02:41:06.680Z,25.00
2018-08-22T02:41:38.763Z,25.00
2018-08-22T02:42:10.769Z,25.00
2018-08-22T02:42:42.916Z,25.00
2018-08-22T02:43:14.979Z,25.00
2018-08-22T02:43:47.370Z,25.00
2018-08-22T02:44:19.293Z,25.00
2018-08-22T02:44:51.483Z,25.00
2018-08-22T02:45:23.403Z,25.00
2018-08-22T02:45:55.755Z,25.00
2018-08-22T02:46:27.902Z,25.00
2018-08-22T02:47:00.104Z,25.00
2018-08-22T02:47:32.450Z,25.00
2018-08-22T02:48:04.829Z,25.00
2018-08-22T02:48:36.763Z,25.00
2018-08-22T02:49:08.963Z,25.00
2018-08-22T02:49:40.980Z,25.00
2018-08-22T02:50:12.965Z,25.00
2018-08-22T02:50:45.265Z,25.00
2018-08-22T02:51:17.567Z,25.00
2018-08-22T02:51:49.603Z,25.00
2018-08-22T02:52:21.732Z,25.00
2018-08-22T02:52:53.987Z,25.00
2018-08-22T02:53:25.957Z,25.00
2018-08-22T02:53:58.217Z,25.10
2018-08-22T02:54:30.580Z,25.00
2018-08-22T02:55:02.583Z,25.00
2018-08-22T02:55:34.740Z,25.00
2018-08-22T02:56:06.854Z,25.00
2018-08-22T02:56:39.084Z,25.00
2018-08-22T02:57:11.128Z,25.00
2018-08-22T02:57:43.322Z,25.00
2018-08-22T02:58:15.332Z,25.00
2018-08-22T02:58:47.628Z,25.00
2018-08-22T02:59:19.783Z,25.00
2018-08-22T02:59:51.828Z,25.00
2018-08-22T03:00:23.933Z,25.00
2018-08-22T03:00:56.122Z,25.00
2018-08-22T03:01:28.471Z,25.00
2018-08-22T03:02:00.468Z,25.00
2018-08-22T03:02:32.713Z,25.00
2018-08-22T03:03:04.957Z,25.00
2018-08-22T03:03:37.082Z,25.00
2018-08-22T03:04:09.097Z,25.00
2018-08-22T03:04:41.218Z,25.00
2018-08-22T03:05:13.446Z,25.00
2018-08-22T03:05:45.769Z,25.00
2018-08-22T03:06:17.748Z,25.00
2018-08-22T03:06:49.739Z,25.00
2018-08-22T03:07:21.878Z,25.00
2018-08-22T03:07:54.114Z,25.00
2018-08-22T03:08:26.242Z,25.00
2018-08-22T03:08:58.718Z,25.00
2018-08-22T03:09:30.999Z,25.00
2018-08-22T03:10:03.346Z,25.00
2018-08-22T03:10:35.567Z,25.00
2018-08-22T03:11:07.614Z,25.00
2018-08-22T03:11:39.969Z,25.00
2018-08-22T03:12:12.057Z,25.00
2018-08-22T03:12:44.050Z,25.00
2018-08-22T03:13:16.589Z,25.00
2018-08-22T03:13:48.659Z,25.00
2018-08-22T03:14:20.558Z,25.00
2018-08-22T03:14:52.694Z,25.00
2018-08-22T03:15:25.234Z,25.00
2018-08-22T03:15:57.761Z,25.00
2018-08-22T03:16:30.027Z,25.00
2018-08-22T03:17:02.158Z,25.00
2018-08-22T03:17:34.256Z,25.00
2018-08-22T03:18:06.266Z,25.00
2018-08-22T03:18:38.573Z,25.00
2018-08-22T03:19:10.681Z,25.00
2018-08-22T03:19:42.781Z,25.00
2018-08-22T03:20:15.129Z,25.00
2018-08-22T03:20:47.220Z,25.00
2018-08-22T03:21:19.323Z,25.00
2018-08-22T03:21:51.560Z,25.00
2018-08-22T03:22:23.530Z,25.00
2018-08-22T03:22:55.649Z,25.00
2018-08-22T03:23:27.762Z,25.00
2018-08-22T03:23:59.921Z,25.00
2018-08-22T03:24:32.113Z,25.00
2018-08-22T03:25:46.152Z,25.00
2018-08-22T03:26:18.286Z,25.00
2018-08-22T03:26:50.594Z,25.00
2018-08-22T03:27:23.015Z,25.00
2018-08-22T03:27:55.332Z,25.00
2018-08-22T03:28:27.676Z,25.00
2018-08-22T03:28:59.517Z,25.00
2018-08-22T03:29:31.482Z,25.00
2018-08-22T03:30:03.819Z,25.00
2018-08-22T03:30:35.992Z,25.00
2018-08-22T03:31:08.113Z,25.00
2018-08-22T03:31:40.107Z,25.00
2018-08-22T03:32:12.366Z,25.00
2018-08-22T03:32:44.843Z,25.00
2018-08-22T03:33:17.088Z,25.00
2018-08-22T03:33:49.107Z,25.00
2018-08-22T03:34:21.055Z,25.00
2018-08-22T03:34:53.312Z,25.00
2018-08-22T03:35:25.769Z,25.00
2018-08-22T03:35:58.185Z,25.00
2018-08-22T03:36:30.207Z,25.00
2018-08-22T03:37:02.488Z,25.00
2018-08-22T03:37:34.544Z,25.00
2018-08-22T03:38:06.525Z,25.00
2018-08-22T03:38:38.700Z,25.00
2018-08-22T03:39:10.814Z,25.00
2018-08-22T03:39:43.174Z,25.00
2018-08-22T03:40:15.590Z,25.00
2018-08-22T03:40:47.987Z,25.00
2018-08-22T03:41:20.241Z,25.00
2018-08-22T03:41:52.384Z,25.00
2018-08-22T03:42:24.427Z,25.00
2018-08-22T03:42:56.777Z,25.00
2018-08-22T03:43:28.876Z,25.00
2018-08-22T03:44:01.059Z,25.00
2018-08-22T03:44:33.360Z,25.00
2018-08-22T03:45:05.399Z,25.00
2018-08-22T03:45:37.775Z,25.00
2018-08-22T03:46:09.707Z,25.00
2018-08-22T03:46:41.784Z,25.00
2018-08-22T03:47:13.972Z,25.00
2018-08-22T03:47:46.106Z,25.00
2018-08-22T03:48:18.398Z,25.00
2018-08-22T03:48:50.858Z,25.00
2018-08-22T03:49:22.968Z,25.00
2018-08-22T03:49:55.382Z,25.00
2018-08-22T03:50:27.474Z,25.00
2018-08-22T03:50:59.884Z,25.00
2018-08-22T03:51:32.022Z,25.00
2018-08-22T03:52:04.356Z,25.00
2018-08-22T03:52:36.678Z,25.00
2018-08-22T03:53:09.619Z,25.00
2018-08-22T03:53:41.853Z,25.00
2018-08-22T03:54:14.166Z,25.00
2018-08-22T03:54:46.119Z,25.00
2018-08-22T03:55:18.062Z,25.00
2018-08-22T03:55:50.541Z,25.00
2018-08-22T03:56:22.641Z,25.00
2018-08-22T03:56:54.755Z,25.00
2018-08-22T03:57:27.016Z,25.00
2018-08-22T03:57:58.980Z,25.00
2018-08-22T03:58:31.207Z,25.00
2018-08-22T03:59:03.265Z,25.00
2018-08-22T03:59:35.330Z,25.00
2018-08-22T04:00:07.525Z,25.00
2018-08-22T04:00:39.838Z,25.00
2018-08-22T04:01:12.195Z,25.00
2018-08-22T04:01:44.498Z,25.00
2018-08-22T04:02:16.854Z,25.00
2018-08-22T04:02:49.179Z,25.00
2018-08-22T04:03:21.222Z,25.00
2018-08-22T04:03:53.153Z,25.00
2018-08-22T04:04:25.156Z,25.00
2018-08-22T04:04:57.401Z,25.00
2018-08-22T04:05:30.006Z,25.00
2018-08-22T04:06:02.276Z,25.00
2018-08-22T04:06:34.530Z,25.00
2018-08-22T04:07:06.696Z,25.00
2018-08-22T04:07:38.843Z,25.00
2018-08-22T04:08:10.851Z,25.00
2018-08-22T04:08:43.236Z,25.00
2018-08-22T04:09:15.299Z,25.00
2018-08-22T04:09:47.650Z,25.00
2018-08-22T04:10:19.803Z,25.00
2018-08-22T04:10:51.960Z,25.00
2018-08-22T04:11:24.431Z,25.00
2018-08-22T04:11:56.727Z,25.00
2018-08-22T04:12:28.879Z,24.90
2018-08-22T04:13:01.069Z,24.90
2018-08-22T04:13:33.198Z,24.90
2018-08-22T04:14:05.119Z,24.90
2018-08-22T04:14:37.251Z,24.90
2018-08-22T04:15:09.496Z,24.90
2018-08-22T04:15:41.750Z,24.90
2018-08-22T04:16:13.928Z,24.90
2018-08-22T04:16:45.771Z,24.90
2018-08-22T04:17:18.067Z,24.90
2018-08-22T04:17:50.062Z,24.90
2018-08-22T04:18:22.161Z,24.90
2018-08-22T04:18:54.453Z,24.90
2018-08-22T04:19:26.616Z,24.90
2018-08-22T04:19:58.598Z,24.90
2018-08-22T04:20:30.604Z,24.90
2018-08-22T04:21:02.683Z,24.90
2018-08-22T04:21:34.673Z,24.90
2018-08-22T04:22:06.814Z,24.90
2018-08-22T04:22:39.179Z,24.90
2018-08-22T04:23:11.324Z,24.90
2018-08-22T04:23:43.657Z,24.90
2018-08-22T04:24:15.886Z,24.90
2018-08-22T04:24:48.011Z,24.90
2018-08-22T04:25:20.282Z,24.90
2018-08-22T04:25:52.555Z,24.90
2018-08-22T04:26:24.712Z,24.80
2018-08-22T04:26:56.996Z,24.90
2018-08-22T04:27:29.140Z,24.80
2018-08-22T04:28:01.125Z,24.80
2018-08-22T04:28:33.360Z,24.70
2018-08-22T04:29:05.431Z,24.70
2018-08-22T04:29:37.558Z,24.70
2018-08-22T04:30:09.811Z,24.70
2018-08-22T04:30:42.492Z,24.70
2018-08-22T04:31:14.652Z,24.70
2018-08-22T04:31:46.953Z,24.70
2018-08-22T04:32:18.924Z,24.70
2018-08-22T04:32:51.035Z,24.70
2018-08-22T04:33:23.225Z,24.70
2018-08-22T04:33:55.559Z,24.70
2018-08-22T04:34:27.671Z,24.70
2018-08-22T04:34:59.626Z,24.60
2018-08-22T04:35:31.466Z,24.70
2018-08-22T04:36:03.574Z,24.70
2018-08-22T04:36:35.850Z,24.60
2018-08-22T04:37:08.103Z,24.60
2018-08-22T04:37:39.983Z,24.70
2018-08-22T04:38:12.301Z,24.70
2018-08-22T04:38:44.432Z,24.70
2018-08-22T04:39:16.544Z,24.80
2018-08-22T04:39:48.641Z,24.70
2018-08-22T04:40:20.658Z,24.80
2018-08-22T04:40:52.819Z,24.70
2018-08-22T04:41:24.868Z,24.80
2018-08-22T04:41:57.118Z,24.80
2018-08-22T04:42:29.160Z,24.80
2018-08-22T04:43:01.168Z,24.80
2018-08-22T04:43:33.393Z,24.80
2018-08-22T04:44:05.385Z,24.80
2018-08-22T04:44:37.787Z,24.80
2018-08-22T04:45:09.934Z,24.80
2018-08-22T04:45:42.395Z,24.70
2018-08-22T04:46:14.373Z,24.70
2018-08-22T04:46:46.456Z,24.70
2018-08-22T04:47:18.622Z,24.70
2018-08-22T04:47:50.651Z,24.70
2018-08-22T04:48:22.605Z,24.70
2018-08-22T04:48:55.181Z,24.70
2018-08-22T04:49:27.530Z,24.70
2018-08-22T04:49:59.703Z,24.70
2018-08-22T04:50:31.638Z,24.70
2018-08-22T04:51:03.948Z,24.70
2018-08-22T04:51:36.395Z,24.70
2018-08-22T04:52:08.172Z,24.70
2018-08-22T04:52:40.341Z,24.70
2018-08-22T04:53:12.514Z,24.70
2018-08-22T04:53:44.517Z,24.70
2018-08-22T04:54:16.778Z,24.60
2018-08-22T04:54:49.171Z,24.60
2018-08-22T04:55:21.375Z,24.60
2018-08-22T04:55:53.370Z,24.60
2018-08-22T04:56:25.685Z,24.60
2018-08-22T04:56:57.689Z,24.60
2018-08-22T04:57:29.686Z,24.60
2018-08-22T04:58:01.763Z,24.60
2018-08-22T04:58:33.951Z,24.60
2018-08-22T04:59:05.994Z,24.60
2018-08-22T04:59:38.190Z,24.60
2018-08-22T05:00:10.535Z,24.60
2018-08-22T05:00:42.643Z,24.60
2018-08-22T05:01:15.442Z,24.60
2018-08-22T05:01:47.636Z,24.60
2018-08-22T05:02:19.684Z,24.60
2018-08-22T05:02:51.914Z,24.50
2018-08-22T05:03:23.926Z,24.50
2018-08-22T05:03:55.999Z,24.50
2018-08-22T05:04:28.264Z,24.60
2018-08-22T05:05:00.440Z,24.50
2018-08-22T05:05:32.657Z,24.60
2018-08-22T05:06:04.889Z,24.60
2018-08-22T05:06:37.378Z,24.60
2018-08-22T05:07:09.291Z,24.60
2018-08-22T05:07:41.281Z,24.60
2018-08-22T05:08:13.224Z,24.60
2018-08-22T05:08:45.019Z,24.60
2018-08-22T05:09:16.910Z,24.60
2018-08-22T05:09:48.702Z,24.60
2018-08-22T05:10:20.505Z,24.60
2018-08-22T05:10:52.350Z,24.60
2018-08-22T05:11:24.245Z,24.60
2018-08-22T05:11:56.179Z,24.50
2018-08-22T05:12:28.042Z,24.50
2018-08-22T05:12:59.859Z,24.50
2018-08-22T05:13:31.644Z,24.50
2018-08-22T05:14:03.489Z,24.50
2018-08-22T05:14:35.294Z,24.50
2018-08-22T05:15:07.166Z,24.50
2018-08-22T05:15:38.981Z,24.50
2018-08-22T05:16:10.832Z,24.50
2018-08-22T05:16:42.692Z,24.50
2018-08-22T05:17:14.507Z,24.50
2018-08-22T05:17:46.350Z,24.50
2018-08-22T05:18:18.329Z,24.50
2018-08-22T05:18:50.408Z,24.50
2018-08-22T05:19:22.340Z,24.50
2018-08-22T05:19:54.336Z,24.50
2018-08-22T05:20:26.307Z,24.60
2018-08-22T05:20:58.160Z,24.60
2018-08-22T05:21:29.968Z,24.60
2018-08-22T05:22:01.852Z,24.60
2018-08-22T05:22:33.667Z,24.60
2018-08-22T05:23:05.526Z,24.60
2018-08-22T05:23:37.540Z,24.60
2018-08-22T05:24:09.331Z,24.60
2018-08-22T05:24:41.601Z,24.60
2018-08-22T05:25:13.441Z,24.60
2018-08-22T05:25:45.248Z,24.60
2018-08-22T05:26:17.121Z,24.60
2018-08-22T05:26:48.908Z,24.60
2018-08-22T05:27:20.691Z,24.60
2018-08-22T05:27:52.590Z,24.60
2018-08-22T05:28:24.692Z,24.70
2018-08-22T05:28:56.476Z,24.60
2018-08-22T05:29:28.277Z,24.70
2018-08-22T05:30:00.142Z,24.70
2018-08-22T05:30:32.456Z,24.70
2018-08-22T05:31:04.295Z,24.60
2018-08-22T05:31:36.360Z,24.60
2018-08-22T05:32:08.269Z,24.70
2018-08-22T05:32:40.216Z,24.70
2018-08-22T05:33:12.280Z,24.70
2018-08-22T05:33:44.169Z,24.60
2018-08-22T05:34:16.061Z,24.70
2018-08-22T05:34:48.081Z,24.60
2018-08-22T05:35:19.914Z,24.70
2018-08-22T05:35:51.760Z,24.70
2018-08-22T05:36:23.831Z,24.70
2018-08-22T05:36:55.701Z,24.60
2018-08-22T05:37:27.560Z,24.70
2018-08-22T05:37:59.359Z,24.60
2018-08-22T05:38:31.211Z,24.70
2018-08-22T05:39:03.031Z,24.70
2018-08-22T05:39:35.058Z,24.70
2018-08-22T05:40:06.848Z,24.70
2018-08-22T05:40:38.745Z,24.70
2018-08-22T05:41:10.888Z,24.70
2018-08-22T05:41:42.843Z,24.70
2018-08-22T05:42:14.709Z,24.70
2018-08-22T05:42:46.524Z,24.80
2018-08-22T05:43:18.315Z,24.70
2018-08-22T05:43:50.250Z,24.70
2018-08-22T05:44:22.310Z,24.70
2018-08-22T05:44:54.289Z,24.70
2018-08-22T05:45:26.068Z,24.70
2018-08-22T05:45:58.029Z,24.70
2018-08-22T05:46:29.863Z,24.70
2018-08-22T05:47:01.923Z,24.70
2018-08-22T05:47:33.719Z,24.70
2018-08-22T05:48:05.573Z,24.70
2018-08-22T05:48:37.563Z,24.70
2018-08-22T05:49:09.717Z,24.70
2018-08-22T05:49:41.592Z,24.70
2018-08-22T05:50:13.392Z,24.70
2018-08-22T05:50:45.238Z,24.70
2018-08-22T05:51:17.109Z,24.70
2018-08-22T05:51:49.008Z,24.70
2018-08-22T05:52:20.811Z,24.70
2018-08-22T05:52:52.603Z,24.70
2018-08-22T05:53:24.657Z,24.70
2018-08-22T05:53:56.502Z,24.70
2018-08-22T05:54:28.678Z,24.70
2018-08-22T05:55:00.476Z,24.80
2018-08-22T05:55:32.389Z,24.80
2018-08-22T05:56:04.438Z,24.80
2018-08-22T05:56:36.378Z,24.80
2018-08-22T05:57:08.181Z,24.80
2018-08-22T05:57:40.106Z,24.80
2018-08-22T05:58:12.005Z,24.80
2018-08-22T05:58:43.818Z,24.80
2018-08-22T05:59:15.796Z,24.80
2018-08-22T05:59:47.677Z,24.80
2018-08-22T06:00:19.544Z,24.80
2018-08-22T06:00:51.517Z,24.80
2018-08-22T06:01:23.437Z,24.80
2018-08-22T06:01:55.332Z,24.80
2018-08-22T06:02:27.310Z,24.80
2018-08-22T06:02:59.406Z,24.80
2018-08-22T06:03:31.277Z,24.80
2018-08-22T06:04:03.210Z,24.80
2018-08-22T06:04:35.247Z,24.80
2018-08-22T06:05:07.021Z,24.80
2018-08-22T06:05:38.848Z,24.80
2018-08-22T06:06:10.732Z,24.80
2018-08-22T06:06:42.604Z,24.80
2018-08-22T06:07:14.714Z,24.80
2018-08-22T06:07:46.533Z,24.80
2018-08-22T06:08:18.405Z,24.90
2018-08-22T06:08:50.222Z,24.80
2018-08-22T06:09:22.126Z,24.80
2018-08-22T06:09:54.028Z,24.80
2018-08-22T06:10:25.926Z,24.80
2018-08-22T06:10:57.836Z,24.80
2018-08-22T06:11:29.652Z,24.80
2018-08-22T06:12:01.526Z,24.80
2018-08-22T06:12:33.386Z,24.80
2018-08-22T06:13:05.287Z,24.80
2018-08-22T06:13:37.130Z,24.80
2018-08-22T06:14:08.955Z,24.80
2018-08-22T06:14:40.753Z,24.80
2018-08-22T06:15:12.641Z,24.80
2018-08-22T06:15:44.506Z,24.80
2018-08-22T06:16:16.685Z,24.80
2018-08-22T06:16:48.624Z,24.80
2018-08-22T06:17:20.433Z,24.80
2018-08-22T06:17:52.326Z,24.80
2018-08-22T06:18:24.185Z,24.80
2018-08-22T06:18:56.075Z,24.80
2018-08-22T06:19:27.869Z,24.80
2018-08-22T06:19:59.765Z,24.80
2018-08-22T06:20:31.747Z,24.80
2018-08-22T06:21:03.604Z,24.80
2018-08-22T06:21:35.535Z,24.80
2018-08-22T06:22:07.498Z,24.80
2018-08-22T06:22:39.429Z,24.80
2018-08-22T06:23:11.310Z,24.80
2018-08-22T06:23:43.128Z,24.90
2018-08-22T06:24:14.985Z,24.90
2018-08-22T06:24:46.895Z,24.90
2018-08-22T06:25:18.803Z,24.90
2018-08-22T06:25:50.607Z,24.90
2018-08-22T06:26:22.455Z,24.80
2018-08-22T06:26:54.242Z,24.90
2018-08-22T06:27:26.153Z,24.80
2018-08-22T06:27:57.926Z,24.80
2018-08-22T06:28:29.908Z,24.80
2018-08-22T06:29:01.734Z,24.80
2018-08-22T06:29:33.537Z,24.80
2018-08-22T06:30:05.394Z,24.80
2018-08-22T06:30:37.204Z,24.80
2018-08-22T06:31:09.057Z,24.80
2018-08-22T06:31:41.307Z,24.80
2018-08-22T06:32:13.085Z,24.80
2018-08-22T06:32:45.026Z,24.80
2018-08-22T06:33:16.865Z,24.70
2018-08-22T06:33:48.694Z,24.80
2018-08-22T06:34:20.702Z,24.70
2018-08-22T06:34:52.565Z,24.70
2018-08-22T06:35:24.524Z,24.70
2018-08-22T06:35:56.332Z,24.70
2018-08-22T06:36:28.139Z,24.70
2018-08-22T06:37:00.150Z,24.80
2018-08-22T06:37:32.024Z,24.70
2018-08-22T06:38:03.821Z,24.80
2018-08-22T06:38:35.638Z,24.80
2018-08-22T06:39:07.794Z,24.80
2018-08-22T06:39:39.813Z,24.80
2018-08-22T06:40:11.732Z,24.80
2018-08-22T06:40:43.573Z,24.80
2018-08-22T06:41:15.392Z,24.80
2018-08-22T06:41:47.323Z,24.80
2018-08-22T06:42:19.281Z,24.80
2018-08-22T06:42:51.144Z,24.80
2018-08-22T06:43:23.021Z,24.90
2018-08-22T06:43:54.837Z,24.80
2018-08-22T06:44:26.677Z,24.90
2018-08-22T06:44:58.786Z,24.90
2018-08-22T06:45:30.722Z,24.90
2018-08-22T06:46:02.664Z,24.90
2018-08-22T06:46:34.484Z,24.90
2018-08-22T06:47:06.313Z,24.90
2018-08-22T06:47:38.159Z,24.90
2018-08-22T06:48:10.042Z,24.90
2018-08-22T06:48:42.029Z,24.90
2018-08-22T06:49:13.932Z,24.90
2018-08-22T06:49:45.854Z,24.90
2018-08-22T06:50:17.857Z,24.90
2018-08-22T06:50:49.852Z,24.90
2018-08-22T06:51:21.646Z,24.90
2018-08-22T06:51:53.664Z,24.90
2018-08-22T06:52:25.654Z,24.90
2018-08-22T06:52:57.469Z,24.90
2018-08-22T06:53:29.282Z,24.90
2018-08-22T06:54:01.275Z,24.90