createdAt,value
2022-11-16T00:00:12.719Z,21.92
2022-11-16T00:02:41.254Z,22.23
2022-11-16T00:05:10.120Z,22.10
2022-11-16T00:07:38.601Z,23.20
2022-11-16T00:10:09.421Z,19.63
2022-11-16T00:12:37.800Z,21.52
2022-11-16T00:15:07.289Z,22.67
2022-11-16T00:17:35.640Z,21.02
2022-11-16T00:20:04.053Z,21.60
2022-11-16T00:22:32.439Z,22.88
2022-11-16T00:25:00.834Z,24.10
2022-11-16T00:27:30.567Z,23.48
2022-11-16T00:29:58.880Z,22.47
2022-11-16T00:32:27.307Z,22.88
2022-11-16T00:34:55.659Z,18.52
2022-11-16T00:37:24.075Z,21.08
2022-11-16T00:39:52.365Z,18.67
2022-11-16T00:42:20.803Z,18.42
2022-11-16T00:44:50.458Z,19.83
2022-11-16T00:47:18.786Z,19.38
2022-11-16T00:49:47.094Z,20.58
2022-11-16T00:52:15.432Z,17.50
2022-11-16T00:54:43.786Z,18.00
2022-11-16T00:57:12.143Z,19.25
2022-11-16T00:59:40.490Z,18.05
2022-11-16T01:02:10.170Z,17.20
2022-11-16T01:04:38.416Z,17.40
2022-11-16T01:07:06.752Z,18.48
2022-11-16T01:09:35.183Z,20.10
2022-11-16T01:12:12.598Z,18.63
2022-11-16T01:14:43.333Z,16.85
2022-11-16T01:17:13.023Z,17.33
2022-11-16T01:19:41.857Z,16.00
2022-11-16T01:22:10.331Z,18.20
2022-11-16T01:24:38.708Z,17.02
2022-11-16T01:27:07.045Z,17.65
2022-11-16T01:29:35.450Z,17.02
2022-11-16T01:32:03.929Z,17.27
2022-11-16T01:34:33.710Z,19.30
2022-11-16T01:37:02.419Z,17.17
2022-11-16T01:39:30.804Z,19.52
2022-11-16T01:41:59.109Z,19.17
2022-11-16T01:45:07.060Z,20.08
2022-11-16T01:47:35.711Z,18.83
2022-11-16T01:50:09.669Z,19.30
2022-11-16T01:52:42.508Z,19.40
2022-11-16T01:55:11.457Z,20.25
2022-11-16T01:57:42.967Z,19.67
2022-11-16T02:00:13.419Z,20.30
2022-11-16T02:02:42.171Z,19.00
2022-11-16T02:05:12.425Z,22.33
2022-11-16T02:08:10.878Z,18.42
2022-11-16T02:10:51.633Z,20.35
2022-11-16T02:13:29.619Z,21.10
2022-11-16T02:16:03.305Z,20.05
2022-11-16T02:18:37.023Z,20.42
2022-11-16T02:21:13.200Z,19.17
2022-11-16T02:24:06.764Z,20.55
2022-11-16T02:27:02.826Z,18.45
2022-11-16T02:29:35.332Z,20.20
2022-11-16T02:32:06.505Z,20.58
2022-11-16T02:34:38.106Z,19.83
2022-11-16T02:37:08.513Z,20.10
2022-11-16T02:39:38.179Z,20.45
2022-11-16T02:42:10.771Z,19.27
2022-11-16T02:44:42.918Z,20.20
2022-11-16T02:47:14.823Z,19.73
2022-11-16T02:49:46.519Z,21.25
2022-11-16T02:52:15.591Z,20.48
2022-11-16T02:54:43.952Z,21.23
2022-11-16T02:57:34.407Z,18.88
2022-11-16T03:00:07.652Z,19.65
2022-11-16T03:02:42.768Z,19.63
2022-11-16T03:05:14.848Z,20.88
2022-11-16T03:07:47.263Z,19.35
2022-11-16T03:10:37.273Z,20.38
2022-11-16T03:13:07.027Z,21.70
2022-11-16T03:15:37.853Z,17.63
2022-11-16T03:18:07.097Z,20.13
2022-11-16T03:20:36.619Z,18.88
2022-11-16T03:23:07.672Z,19.90
2022-11-16T03:25:40.929Z,18.35
2022-11-16T03:28:12.785Z,19.05
2022-11-16T03:30:45.406Z,19.27
2022-11-16T03:33:18.076Z,20.67
2022-11-16T03:35:50.685Z,19.55
2022-11-16T03:38:20.324Z,18.60
2022-11-16T03:40:48.954Z,17.73
2022-11-16T03:43:18.845Z,18.33
2022-11-16T03:45:48.667Z,18.98
2022-11-16T03:48:17.104Z,18.85
2022-11-16T03:50:45.640Z,18.02
2022-11-16T03:53:13.970Z,18.23
2022-11-16T03:55:47.047Z,19.25
2022-11-16T03:58:18.682Z,17.45
2022-11-16T04:00:48.554Z,18.02
2022-11-16T04:03:16.904Z,18.98
2022-11-16T04:06:02.813Z,18.63
2022-11-16T04:08:48.814Z,16.98
2022-11-16T04:11:37.642Z,17.73
2022-11-16T04:14:23.746Z,17.35
2022-11-16T04:17:11.240Z,18.20
2022-11-16T04:19:58.304Z,18.27
2022-11-16T04:22:42.862Z,16.38
2022-11-16T04:25:14.716Z,16.75
2022-11-16T04:28:00.658Z,16.67
2022-11-16T04:30:49.431Z,15.98
2022-11-16T04:33:36.753Z,16.65
2022-11-16T04:36:22.627Z,16.58
2022-11-16T04:38:51.036Z,16.70
2022-11-16T04:41:38.278Z,16.98
2022-11-16T04:44:06.995Z,16.17
2022-11-16T04:47:07.549Z,17.88
2022-11-16T04:49:37.277Z,16.50
2022-11-16T04:52:05.871Z,17.13
2022-11-16T04:54:34.157Z,17.45
2022-11-16T04:57:02.449Z,16.77
2022-11-16T04:59:30.792Z,17.08
2022-11-16T05:02:11.174Z,17.25
2022-11-16T05:04:42.185Z,17.55
2022-11-16T05:07:12.491Z,18.10
2022-11-16T05:09:42.997Z,17.17
2022-11-16T05:12:12.511Z,17.17
2022-11-16T05:14:41.134Z,17.35
2022-11-16T05:17:09.972Z,17.95
2022-11-16T05:19:55.927Z,16.15
2022-11-16T05:22:25.767Z,17.25
2022-11-16T05:24:54.238Z,17.20
2022-11-16T05:27:24.012Z,16.45
2022-11-16T05:29:52.568Z,15.52
2022-11-16T05:32:22.206Z,16.85
2022-11-16T05:34:50.548Z,16.95
2022-11-16T05:37:21.163Z,16.70
2022-11-16T05:42:18.933Z,15.57
2022-11-16T05:44:47.239Z,16.20
2022-11-16T05:47:15.735Z,17.63
2022-11-16T05:49:44.071Z,17.50
2022-11-16T05:52:12.351Z,17.50
2022-11-16T05:54:40.719Z,16.48
2022-11-16T05:57:10.461Z,16.30
2022-11-16T05:59:38.791Z,25.53
2022-11-16T06:02:07.091Z,18.17
2022-11-16T06:04:35.388Z,17.52
2022-11-16T06:07:03.668Z,17.25
2022-11-16T06:09:32.105Z,15.93
2022-11-16T06:12:00.459Z,15.65
2022-11-16T06:14:30.195Z,16.45
2022-11-16T06:16:58.519Z,16.33
2022-11-16T06:19:32.043Z,17.33
2022-11-16T06:22:00.771Z,17.52
2022-11-16T06:24:29.043Z,18.52
2022-11-16T06:26:57.327Z,18.55
2022-11-16T06:29:25.713Z,17.23
2022-11-16T06:31:55.462Z,17.75
2022-11-16T06:34:24.696Z,17.27
2022-11-16T06:36:52.997Z,17.00
2022-11-16T06:39:21.443Z,17.33
2022-11-16T06:41:49.766Z,16.10
2022-11-16T06:44:18.100Z,17.45
2022-11-16T06:46:46.494Z,16.48
2022-11-16T06:49:16.195Z,15.30
2022-11-16T06:51:44.531Z,16.70
2022-11-16T06:54:12.903Z,15.80
2022-11-16T06:56:41.249Z,16.95
2022-11-16T06:59:09.572Z,17.42
2022-11-16T07:01:37.935Z,16.23
2022-11-16T07:04:06.294Z,16.75
2022-11-16T07:06:36.063Z,15.38
2022-11-16T07:09:06.805Z,17.20
2022-11-16T07:11:35.191Z,16.08
2022-11-16T07:14:04.062Z,16.17
2022-11-16T07:16:32.488Z,16.73
2022-11-16T07:19:01.054Z,16.35
2022-11-16T07:21:29.365Z,16.45
2022-11-16T07:23:59.072Z,15.32
2022-11-16T07:26:28.891Z,15.63
2022-11-16T07:28:57.205Z,15.43
2022-11-16T07:31:25.757Z,15.30
2022-11-16T07:33:54.095Z,15.45
2022-11-16T07:36:22.687Z,14.80
2022-11-16T07:38:51.166Z,15.50
2022-11-16T07:41:21.520Z,15.75
2022-11-16T07:43:53.044Z,16.00
2022-11-16T07:46:47.466Z,16.33
2022-11-16T07:49:16.016Z,15.88
2022-11-16T07:51:45.722Z,16.50
2022-11-16T07:54:14.310Z,16.90
2022-11-16T07:56:43.974Z,15.48
2022-11-16T07:59:12.434Z,15.47
2022-11-16T08:01:40.866Z,15.50
2022-11-16T08:04:09.239Z,16.23
2022-11-16T08:06:37.543Z,15.60
2022-11-16T08:09:05.879Z,16.27
2022-11-16T08:11:34.228Z,16.92
2022-11-16T08:14:03.936Z,16.73
2022-11-16T08:16:33.399Z,17.00
2022-11-16T08:19:02.395Z,15.88
2022-11-16T08:21:30.759Z,16.17
2022-11-16T08:23:59.246Z,16.48
2022-11-16T08:26:27.732Z,16.90
2022-11-16T08:28:57.260Z,17.70
2022-11-16T08:31:28.783Z,16.50
2022-11-16T08:33:57.669Z,16.40
2022-11-16T08:36:26.132Z,16.63
2022-11-16T08:38:55.025Z,16.48
2022-11-16T08:41:23.399Z,16.88
2022-11-16T08:43:53.458Z,16.15
2022-11-16T08:46:22.359Z,17.02
2022-11-16T08:48:56.196Z,17.83
2022-11-16T08:51:25.343Z,15.63
2022-11-16T08:53:56.914Z,16.98
2022-11-16T08:56:27.123Z,16.58
2022-11-16T08:58:58.802Z,17.30
2022-11-16T09:01:28.788Z,17.55
2022-11-16T09:03:58.605Z,17.97
2022-11-16T09:06:27.604Z,17.23
2022-11-16T09:08:56.017Z,16.48
2022-11-16T09:11:25.613Z,16.50
2022-11-16T09:13:55.628Z,17.05
2022-11-16T09:16:24.882Z,16.70
2022-11-16T09:18:53.375Z,17.50
2022-11-16T09:21:24.906Z,18.48
2022-11-16T09:23:54.582Z,17.17
2022-11-16T09:26:23.332Z,17.20
2022-11-16T09:28:56.828Z,16.42
2022-11-16T09:31:27.463Z,17.17
2022-11-16T09:33:58.433Z,16.25
2022-11-16T09:36:29.034Z,16.48
2022-11-16T09:41:55.969Z,16.88
2022-11-16T09:44:59.598Z,16.83
2022-11-16T09:47:40.446Z,27.92
2022-11-16T09:50:31.313Z,19.98
2022-11-16T09:53:08.895Z,16.42
2022-11-16T09:55:40.851Z,16.00
2022-11-16T09:58:14.254Z,16.45
2022-11-16T10:00:45.633Z,17.13
2022-11-16T10:03:14.947Z,15.23
2022-11-16T10:05:47.095Z,16.15
2022-11-16T10:08:26.488Z,15.48
2022-11-16T10:11:02.608Z,15.82
2022-11-16T10:13:42.590Z,15.82
2022-11-16T10:16:15.475Z,14.90
2022-11-16T10:18:50.009Z,14.68
2022-11-16T10:21:38.722Z,15.55
2022-11-16T10:24:25.534Z,15.57
2022-11-16T10:27:01.702Z,14.85
2022-11-16T10:29:43.415Z,14.52
2022-11-16T10:32:18.924Z,15.77
2022-11-16T10:34:52.293Z,15.63
2022-11-16T10:37:21.510Z,16.15
2022-11-16T10:39:54.229Z,16.23
2022-11-16T10:42:24.914Z,14.85
2022-11-16T10:44:57.460Z,14.90
2022-11-16T10:47:33.582Z,15.05
2022-11-16T10:50:05.559Z,14.68
2022-11-16T10:52:33.907Z,14.50
2022-11-16T10:55:03.678Z,15.10
2022-11-16T10:57:54.580Z,14.32
2022-11-16T11:00:35.232Z,13.85
2022-11-16T11:05:31.944Z,12.75
2022-11-16T11:08:05.796Z,12.60
2022-11-16T11:10:37.076Z,14.30
2022-11-16T11:13:20.771Z,12.88
2022-11-16T11:15:51.292Z,13.60
2022-11-16T11:18:26.439Z,14.45
2022-11-16T11:21:07.361Z,14.40
2022-11-16T11:23:46.934Z,14.23
2022-11-16T11:26:36.156Z,14.75
2022-11-16T11:29:16.789Z,14.13
2022-11-16T11:31:47.312Z,13.20
2022-11-16T11:36:48.056Z,12.77
2022-11-16T11:39:31.875Z,12.48
2022-11-16T11:42:21.690Z,12.43
2022-11-16T11:44:54.942Z,13.43
2022-11-16T11:47:57.220Z,13.20
2022-11-16T11:50:28.814Z,11.52
2022-11-16T11:53:03.405Z,12.27
2022-11-16T11:55:31.928Z,12.60
2022-11-16T11:58:03.122Z,12.93
2022-11-16T12:00:39.119Z,13.23
2022-11-16T12:03:28.103Z,12.85
2022-11-16T12:06:05.901Z,11.75
2022-11-16T12:08:57.144Z,12.77
2022-11-16T12:11:30.683Z,12.55
2022-11-16T12:14:11.873Z,12.73
2022-11-16T12:16:45.923Z,13.45
2022-11-16T12:19:27.148Z,13.57
2022-11-16T12:22:05.612Z,12.57
2022-11-16T12:24:50.600Z,11.30
2022-11-16T12:27:27.127Z,11.25
2022-11-16T12:30:02.828Z,12.27
2022-11-16T12:32:52.135Z,12.45
2022-11-16T12:35:32.059Z,13.23
2022-11-16T12:38:08.715Z,12.18
2022-11-16T12:40:45.263Z,11.35
2022-11-16T12:43:18.532Z,11.57
2022-11-16T12:46:04.679Z,11.63
2022-11-16T12:48:50.620Z,11.98
2022-11-16T12:51:31.735Z,11.70
2022-11-16T12:54:22.987Z,12.10
2022-11-16T12:56:55.435Z,11.40
2022-11-16T12:59:31.504Z,12.43
2022-11-16T13:02:06.244Z,12.82
2022-11-16T13:04:37.286Z,12.63
2022-11-16T13:07:11.137Z,12.07
2022-11-16T13:09:41.988Z,11.77
2022-11-16T13:12:15.379Z,13.48
2022-11-16T13:14:46.083Z,15.73
2022-11-16T13:17:19.158Z,13.65
2022-11-16T13:20:02.614Z,36.88
2022-11-16T13:22:32.938Z,20.73
2022-11-16T13:25:05.144Z,18.65
2022-11-16T13:27:38.099Z,17.27
2022-11-16T13:30:14.818Z,15.40
2022-11-16T13:32:56.730Z,11.63
2022-11-16T13:35:25.224Z,10.63
2022-11-16T13:37:53.572Z,10.68
2022-11-16T13:40:28.268Z,9.98
2022-11-16T13:43:19.059Z,9.80
2022-11-16T13:45:58.822Z,9.32
2022-11-16T13:48:33.711Z,9.50
2022-11-16T13:51:03.967Z,9.07
2022-11-16T13:54:42.735Z,8.70
2022-11-16T13:56:28.560Z,8.43
2022-11-16T13:58:58.602Z,8.15
2022-11-16T14:01:27.917Z,8.10
2022-11-16T14:04:39.667Z,8.30
2022-11-16T14:07:29.658Z,7.72
2022-11-16T14:09:58.049Z,8.57
2022-11-16T14:12:56.168Z,7.88
2022-11-16T14:15:35.329Z,8.52
2022-11-16T14:18:31.695Z,6.95
2022-11-16T14:21:04.259Z,6.55
2022-11-16T14:23:46.615Z,3.47
2022-11-16T14:26:21.148Z,3.47
2022-11-16T14:29:06.346Z,4.38
2022-11-16T14:31:49.023Z,3.97
2022-11-16T14:34:19.769Z,3.65
2022-11-16T14:36:50.506Z,3.83
2022-11-16T14:39:27.830Z,3.50
2022-11-16T14:41:58.199Z,2.60
2022-11-16T14:44:29.957Z,2.90
2022-11-16T14:46:58.583Z,2.35
2022-11-16T14:49:28.036Z,3.15
2022-11-16T14:52:00.428Z,3.15
2022-11-16T14:54:34.891Z,3.10
2022-11-16T14:57:04.633Z,3.30
2022-11-16T14:59:33.445Z,2.20
2022-11-16T15:02:05.804Z,2.90
2022-11-16T15:04:34.180Z,2.42
2022-11-16T15:07:05.461Z,2.30
2022-11-16T15:09:36.097Z,1.95
2022-11-16T15:14:51.858Z,2.20
2022-11-16T15:17:27.194Z,2.63
2022-11-16T15:20:00.308Z,1.80
2022-11-16T15:22:32.081Z,2.05
2022-11-16T15:25:01.916Z,1.98
2022-11-16T15:27:36.208Z,2.08
2022-11-16T15:30:14.892Z,2.25
2022-11-16T15:32:44.392Z,2.08
2022-11-16T15:35:18.986Z,2.38
2022-11-16T15:37:48.716Z,2.30
2022-11-16T15:40:17.225Z,4.63
2022-11-16T15:42:45.680Z,18.17
2022-11-16T15:45:20.047Z,16.13
2022-11-16T15:47:48.777Z,11.13
2022-11-16T15:50:19.271Z,22.48
2022-11-16T15:52:52.739Z,14.57
2022-11-16T15:55:23.767Z,10.02
2022-11-16T15:58:00.858Z,9.10
2022-11-16T16:00:30.141Z,8.43
2022-11-16T16:03:07.340Z,8.65
2022-11-16T16:05:40.814Z,7.40
2022-11-16T16:08:30.250Z,8.15
2022-11-16T16:11:00.460Z,5.93
2022-11-16T16:13:32.581Z,5.50
2022-11-16T16:16:24.965Z,5.07
2022-11-16T16:18:53.757Z,5.30
2022-11-16T16:21:22.784Z,5.10
2022-11-16T16:23:53.805Z,5.15
2022-11-16T16:26:23.062Z,5.68
2022-11-16T16:28:51.627Z,6.32
2022-11-16T16:31:20.978Z,7.50
2022-11-16T16:33:49.482Z,6.20
2022-11-16T16:36:17.786Z,34.28
2022-11-16T16:38:46.134Z,13.93
2022-11-16T16:41:23.976Z,9.73
2022-11-16T16:43:53.921Z,12.93
2022-11-16T16:46:23.683Z,12.75
2022-11-16T16:48:55.851Z,9.00
2022-11-16T16:51:26.581Z,11.05
2022-11-16T16:53:55.628Z,20.83
2022-11-16T16:56:29.421Z,13.80
2022-11-16T16:58:58.566Z,12.88
2022-11-16T17:01:31.956Z,15.90
2022-11-16T17:04:00.325Z,12.55
2022-11-16T17:06:30.717Z,14.40
2022-11-16T17:08:59.092Z,32.83
2022-11-16T17:11:29.317Z,32.17
2022-11-16T17:13:57.691Z,15.32
2022-11-16T17:16:26.157Z,10.88
2022-11-16T17:18:56.009Z,10.73
2022-11-16T17:21:24.420Z,12.20
2022-11-16T17:23:52.731Z,10.60
2022-11-16T17:26:21.055Z,8.00
2022-11-16T17:28:50.778Z,8.20
2022-11-16T17:31:19.131Z,4.90
2022-11-16T17:33:47.436Z,4.65
2022-11-16T17:36:16.249Z,5.30
2022-11-16T17:38:45.191Z,6.18
2022-11-16T17:41:15.351Z,5.45
2022-11-16T17:43:45.531Z,10.52
2022-11-16T17:46:16.560Z,12.85
2022-11-16T17:48:46.215Z,7.93
2022-11-16T17:51:15.846Z,8.97
2022-11-16T17:53:44.790Z,13.40
2022-11-16T17:56:14.697Z,15.50
2022-11-16T17:58:45.059Z,10.63
2022-11-16T18:01:13.798Z,8.50
2022-11-16T18:03:43.547Z,10.25
2022-11-16T18:06:13.706Z,7.10
2022-11-16T18:08:43.593Z,9.68
2022-11-16T18:11:13.590Z,14.73
2022-11-16T18:13:42.302Z,19.08
2022-11-16T18:16:12.819Z,26.98
2022-11-16T18:18:41.544Z,15.38
2022-11-16T18:21:15.844Z,11.82
2022-11-16T18:23:47.276Z,21.35
2022-11-16T18:26:17.470Z,17.70
2022-11-16T18:28:46.102Z,13.65
2022-11-16T18:31:16.890Z,11.85
2022-11-16T18:33:45.657Z,8.98
2022-11-16T18:36:15.479Z,9.75
2022-11-16T18:38:43.784Z,9.30
2022-11-16T18:41:17.343Z,8.13
2022-11-16T18:43:49.823Z,7.95
2022-11-16T18:46:18.499Z,7.80
2022-11-16T18:48:46.904Z,7.32
2022-11-16T18:51:17.351Z,7.85
2022-11-16T18:53:45.975Z,6.30
2022-11-16T18:56:14.742Z,6.55
2022-11-16T18:58:52.330Z,6.80
2022-11-16T19:01:23.552Z,8.07
2022-11-16T19:03:52.219Z,8.68
2022-11-16T19:06:22.456Z,9.15
2022-11-16T19:08:56.365Z,9.95
2022-11-16T19:11:25.812Z,14.73
2022-11-16T19:13:56.013Z,11.00
2022-11-16T19:16:25.292Z,8.98
2022-11-16T19:18:54.256Z,10.38
2022-11-16T19:21:25.445Z,8.90
2022-11-16T19:23:55.250Z,8.95
2022-11-16T19:26:25.414Z,9.02
2022-11-16T19:28:54.335Z,9.43
2022-11-16T19:31:23.567Z,8.48
2022-11-16T19:33:54.855Z,7.53
2022-11-16T19:36:25.254Z,7.72
2022-11-16T19:38:53.798Z,6.47
2022-11-16T19:41:22.858Z,7.53
2022-11-16T19:43:52.598Z,6.70
2022-11-16T19:46:21.707Z,7.55
2022-11-16T19:48:50.374Z,5.88
2022-11-16T19:51:20.360Z,5.90
2022-11-16T19:53:50.315Z,5.28
2022-11-16T19:56:20.197Z,6.32
2022-11-16T19:58:49.012Z,6.97
2022-11-16T20:01:19.070Z,8.05
2022-11-16T20:03:48.643Z,9.80
2022-11-16T20:06:18.091Z,8.40
2022-11-16T20:08:48.732Z,6.80
2022-11-16T20:13:48.684Z,7.05
2022-11-16T20:16:17.705Z,11.73
2022-11-16T20:18:46.580Z,10.73
2022-11-16T20:21:18.582Z,9.95
2022-11-16T20:23:46.975Z,9.80
2022-11-16T20:26:15.609Z,9.68
2022-11-16T20:28:46.124Z,12.75
2022-11-16T20:31:15.864Z,10.45
2022-11-16T20:33:50.415Z,16.70
2022-11-16T20:36:19.144Z,16.30
2022-11-16T20:38:47.476Z,13.57
2022-11-16T20:41:17.523Z,12.38
2022-11-16T20:43:48.043Z,12.57
2022-11-16T20:46:17.913Z,7.82
2022-11-16T20:48:46.565Z,17.30
2022-11-16T20:51:16.995Z,15.15
2022-11-16T20:53:45.614Z,11.18
2022-11-16T20:56:14.600Z,12.25
2022-11-16T20:58:43.017Z,7.43
2022-11-16T21:01:14.857Z,8.45
2022-11-16T21:03:44.702Z,7.70
2022-11-16T21:06:13.518Z,8.90
2022-11-16T21:08:42.602Z,11.05
2022-11-16T21:11:12.058Z,8.50
2022-11-16T21:13:58.120Z,7.90
2022-11-16T21:16:27.764Z,10.18
2022-11-16T21:18:56.099Z,8.15
2022-11-16T21:21:25.422Z,7.75
2022-11-16T21:23:54.093Z,8.77
2022-11-16T21:26:24.116Z,8.63
2022-11-16T21:28:52.670Z,10.40
2022-11-16T21:31:22.798Z,10.68
2022-11-16T21:33:53.042Z,11.65
2022-11-16T21:36:22.706Z,9.68
2022-11-16T21:38:52.004Z,10.50
2022-11-16T21:41:21.884Z,10.15
2022-11-16T21:43:50.799Z,10.73
2022-11-16T21:46:21.689Z,9.35
2022-11-16T21:48:51.270Z,9.55
2022-11-16T21:51:24.844Z,10.30
2022-11-16T21:53:53.607Z,10.60
2022-11-16T21:56:23.271Z,10.00
2022-11-16T21:58:52.937Z,10.03
2022-11-16T22:01:21.996Z,10.30
2022-11-16T22:04:10.676Z,10.85
2022-11-16T22:06:57.856Z,9.82
2022-11-16T22:09:26.223Z,10.75
2022-11-16T22:11:54.524Z,10.82
2022-11-16T22:14:22.888Z,10.48
2022-11-16T22:16:51.227Z,10.10
2022-11-16T22:19:19.621Z,9.43
2022-11-16T22:21:49.382Z,10.73
2022-11-16T22:24:17.650Z,10.45
2022-11-16T22:26:46.121Z,10.38
2022-11-16T22:29:14.500Z,10.25
2022-11-16T22:31:42.825Z,10.60
2022-11-16T22:34:11.201Z,10.80
2022-11-16T22:36:39.500Z,10.77
2022-11-16T22:39:09.181Z,9.60
2022-11-16T22:41:37.501Z,10.17
2022-11-16T22:44:06.146Z,9.05
2022-11-16T22:46:34.498Z,8.13
2022-11-16T22:49:02.824Z,8.80
2022-11-16T22:51:31.744Z,8.60
2022-11-16T22:54:01.652Z,9.35
2022-11-16T22:56:32.798Z,9.90
2022-11-16T22:59:02.597Z,12.00
2022-11-16T23:01:30.921Z,10.43
2022-11-16T23:03:59.365Z,10.60
2022-11-16T23:06:27.761Z,10.10
2022-11-16T23:08:56.130Z,10.65
2022-11-16T23:11:43.577Z,9.52
2022-11-16T23:14:32.386Z,10.00
2022-11-16T23:17:00.969Z,9.25
2022-11-16T23:19:47.302Z,9.30
2022-11-16T23:22:34.983Z,9.55
2022-11-16T23:25:20.922Z,10.00
2022-11-16T23:27:55.938Z,9.32
2022-11-16T23:30:26.055Z,10.00
2022-11-16T23:32:54.709Z,9.48
2022-11-16T23:35:24.487Z,9.45
2022-11-16T23:37:54.381Z,9.52
2022-11-16T23:40:24.202Z,9.73
2022-11-16T23:43:11.303Z,10.65
2022-11-16T23:45:41.519Z,9.95
2022-11-16T23:48:10.670Z,10.05
2022-11-16T23:50:39.075Z,9.65
2022-11-16T23:53:08.421Z,10.52
2022-11-16T23:55:38.925Z,9.45
2022-11-16T23:58:07.423Z,9.60
