createdAt,value
2022-07-27T00:09:51.826Z,23.86
2022-07-27T00:19:53.402Z,23.49
2022-07-27T00:29:54.813Z,23.05
2022-07-27T00:39:57.181Z,22.80
2022-07-27T00:50:00.270Z,22.69
2022-07-27T01:00:01.851Z,22.46
2022-07-27T01:10:03.652Z,22.25
2022-07-27T01:20:05.635Z,21.99
2022-07-27T01:30:26.598Z,21.98
2022-07-27T01:40:28.337Z,21.98
2022-07-27T01:50:30.165Z,22.23
2022-07-27T02:00:31.708Z,22.22
2022-07-27T02:10:33.875Z,22.22
2022-07-27T02:20:37.280Z,22.40
2022-07-27T02:30:38.775Z,22.70
2022-07-27T02:40:42.006Z,22.80
2022-07-27T02:50:43.514Z,22.87
2022-07-27T03:00:45.233Z,22.94
2022-07-27T03:10:48.678Z,22.79
2022-07-27T03:20:50.626Z,23.21
2022-07-27T03:30:53.264Z,23.30
2022-07-27T03:40:55.484Z,23.17
2022-07-27T03:50:57.051Z,22.97
2022-07-27T04:00:58.852Z,22.84
2022-07-27T04:11:01.766Z,23.10
2022-07-27T04:21:06.636Z,23.22
2022-07-27T04:31:08.265Z,22.77
2022-07-27T04:41:09.814Z,22.96
2022-07-27T04:51:14.824Z,23.28
2022-07-27T05:01:17.160Z,23.64
2022-07-27T05:11:18.981Z,24.17
2022-07-27T05:21:20.437Z,25.04
2022-07-27T05:31:25.535Z,25.19
2022-07-27T05:41:27.561Z,25.97
2022-07-27T05:51:31.508Z,26.26
2022-07-27T06:01:33.041Z,27.26
2022-07-27T06:11:34.794Z,30.93
2022-07-27T06:21:37.162Z,36.57
2022-07-27T06:31:45.752Z,32.50
2022-07-27T06:41:48.998Z,32.05
2022-07-27T06:51:50.782Z,37.60
2022-07-27T07:01:52.389Z,47.47
2022-07-27T07:11:54.109Z,40.08
2022-07-27T07:21:55.629Z,40.19
2022-07-27T07:31:57.308Z,49.09
2022-07-27T07:41:58.903Z,47.57
2022-07-27T07:52:00.378Z,45.30
2022-07-27T08:02:03.396Z,45.84
2022-07-27T08:12:06.637Z,45.31
2022-07-27T08:22:08.196Z,52.19
2022-07-27T08:32:09.816Z,52.57
2022-07-27T08:42:11.589Z,53.06
2022-07-27T08:52:15.784Z,52.10
2022-07-27T09:02:17.481Z,50.01
2022-07-27T09:12:26.676Z,51.69
2022-07-27T09:22:53.450Z,47.62
2022-07-27T09:33:04.330Z,46.92
2022-07-27T09:43:52.295Z,47.28
2022-07-27T09:53:44.234Z,43.20
2022-07-27T10:03:46.566Z,45.44
2022-07-27T10:13:48.577Z,45.59
2022-07-27T10:24:26.982Z,47.76
2022-07-27T10:34:43.051Z,45.99
2022-07-27T10:45:02.818Z,47.48
2022-07-27T10:55:05.847Z,46.97
2022-07-27T11:05:07.607Z,42.35
2022-07-27T11:15:09.248Z,41.38
2022-07-27T11:25:10.753Z,40.62
2022-07-27T11:35:17.708Z,40.11
2022-07-27T11:45:30.386Z,39.60
2022-07-27T11:55:32.173Z,38.83
2022-07-27T12:05:33.743Z,36.36
2022-07-27T12:15:50.482Z,35.92
2022-07-27T12:25:52.001Z,37.24
2022-07-27T12:35:54.022Z,37.13
2022-07-27T12:45:56.126Z,37.30
2022-07-27T12:55:59.770Z,37.02
2022-07-27T13:06:01.490Z,37.31
2022-07-27T13:16:03.073Z,38.16
2022-07-27T13:26:04.683Z,36.92
2022-07-27T13:36:07.279Z,35.91
2022-07-27T13:46:10.379Z,34.93
2022-07-27T13:56:12.054Z,35.59
2022-07-27T14:06:13.856Z,35.15
2022-07-27T14:16:15.973Z,37.03
2022-07-27T14:26:17.701Z,37.68
2022-07-27T14:36:20.227Z,36.42
2022-07-27T14:46:21.754Z,37.81
2022-07-27T14:56:23.322Z,37.86
2022-07-27T15:06:24.829Z,36.14
2022-07-27T15:16:26.412Z,37.08
2022-07-27T15:26:27.916Z,36.64
2022-07-27T15:36:31.634Z,34.69
2022-07-27T15:46:35.003Z,34.98
2022-07-27T15:56:36.512Z,34.15
2022-07-27T16:06:39.353Z,33.14
2022-07-27T16:16:41.138Z,31.51
2022-07-27T16:26:42.674Z,30.85
2022-07-27T16:36:44.215Z,30.39
2022-07-27T16:46:47.935Z,31.03
2022-07-27T16:56:49.441Z,30.89
2022-07-27T17:06:51.030Z,30.42
2022-07-27T17:16:52.582Z,30.30
2022-07-27T17:26:54.341Z,31.20
2022-07-27T17:36:56.191Z,30.33
2022-07-27T17:46:58.221Z,29.56
2022-07-27T17:56:59.739Z,28.80
2022-07-27T18:07:01.417Z,28.63
2022-07-27T18:17:02.957Z,28.06
2022-07-27T18:27:04.495Z,27.57
2022-07-27T18:37:06.315Z,27.36
2022-07-27T18:47:08.501Z,26.91
2022-07-27T18:57:10.161Z,26.79
2022-07-27T19:07:14.396Z,26.61
2022-07-27T19:17:19.688Z,26.51
2022-07-27T19:27:21.501Z,26.11
2022-07-27T19:37:22.967Z,25.67
2022-07-27T19:47:25.506Z,25.54
2022-07-27T19:57:27.387Z,25.51
2022-07-27T20:07:28.957Z,25.20
2022-07-27T20:17:35.985Z,25.00
2022-07-27T20:27:38.034Z,24.40
2022-07-27T20:37:39.729Z,24.05
2022-07-27T20:47:42.319Z,23.84
2022-07-27T20:57:44.443Z,23.51
2022-07-27T21:07:48.795Z,23.41
2022-07-27T21:17:50.800Z,23.42
2022-07-27T21:27:54.945Z,23.14
2022-07-27T21:37:59.568Z,22.97
2022-07-27T21:48:01.100Z,22.87
2022-07-27T21:58:02.557Z,22.78
2022-07-27T22:08:04.302Z,22.70
2022-07-27T22:18:05.894Z,22.44
2022-07-27T22:28:07.406Z,22.42
2022-07-27T22:38:08.877Z,22.49
2022-07-27T22:48:10.416Z,22.19
2022-07-27T22:58:12.045Z,22.13
2022-07-27T23:08:13.561Z,21.85
2022-07-27T23:18:16.576Z,21.84
2022-07-27T23:28:18.065Z,21.88
2022-07-27T23:38:19.573Z,21.69
2022-07-27T23:48:21.566Z,21.36
2022-07-27T23:58:26.725Z,21.41
