createdAt,value
2023-05-04T00:00:47.533Z,81.84
2023-05-04T00:01:47.504Z,82.25
2023-05-04T00:02:47.569Z,81.95
2023-05-04T00:03:47.575Z,82.05
2023-05-04T00:04:47.555Z,81.95
2023-05-04T00:05:47.458Z,82.05
2023-05-04T00:06:47.636Z,82.15
2023-05-04T00:07:47.427Z,82.25
2023-05-04T00:08:47.474Z,82.15
2023-05-04T00:09:47.416Z,82.46
2023-05-04T00:10:47.393Z,82.15
2023-05-04T00:11:47.398Z,82.05
2023-05-04T00:12:47.434Z,82.77
2023-05-04T00:13:47.345Z,82.46
2023-05-04T00:14:47.358Z,82.56
2023-05-04T00:15:47.412Z,82.29
2023-05-04T00:16:47.372Z,82.29
2023-05-04T00:17:47.422Z,82.40
2023-05-04T00:18:47.317Z,83.01
2023-05-04T00:19:47.315Z,83.01
2023-05-04T00:20:47.308Z,82.91
2023-05-04T00:21:47.287Z,83.22
2023-05-04T00:22:47.253Z,83.01
2023-05-04T00:23:47.245Z,83.12
2023-05-04T00:24:47.268Z,83.32
2023-05-04T00:25:47.240Z,83.73
2023-05-04T00:26:47.213Z,83.73
2023-05-04T00:27:47.181Z,83.73
2023-05-04T00:28:47.188Z,84.25
2023-05-04T00:29:47.201Z,83.32
2023-05-04T00:30:47.172Z,83.84
2023-05-04T00:31:47.183Z,83.63
2023-05-04T00:32:47.211Z,83.63
2023-05-04T00:33:47.139Z,83.63
2023-05-04T00:34:47.157Z,83.32
2023-05-04T00:35:47.109Z,83.53
2023-05-04T00:36:47.121Z,83.73
2023-05-04T00:37:47.097Z,83.73
2023-05-04T00:38:47.101Z,83.94
2023-05-04T00:39:47.093Z,83.73
2023-05-04T00:40:47.061Z,84.05
2023-05-04T00:41:47.049Z,84.14
2023-05-04T00:42:47.053Z,84.05
2023-05-04T00:43:47.033Z,84.05
2023-05-04T00:44:47.045Z,83.94
2023-05-04T00:45:47.026Z,84.14
2023-05-04T00:46:47.048Z,83.84
2023-05-04T00:47:47.010Z,83.94
2023-05-04T00:48:46.965Z,83.73
2023-05-04T00:49:47.003Z,83.42
2023-05-04T00:50:46.953Z,83.15
2023-05-04T00:51:46.925Z,83.22
2023-05-04T00:52:46.938Z,83.15
2023-05-04T00:53:46.902Z,82.95
2023-05-04T00:54:46.944Z,83.36
2023-05-04T00:55:46.936Z,83.26
2023-05-04T00:56:46.902Z,83.56
2023-05-04T00:57:46.882Z,83.67
2023-05-04T00:58:46.878Z,83.56
2023-05-04T00:59:46.840Z,83.36
2023-05-04T01:00:47.139Z,83.36
2023-05-04T01:01:46.823Z,83.26
2023-05-04T01:02:46.877Z,83.36
2023-05-04T01:03:46.848Z,82.95
2023-05-04T01:04:46.808Z,83.47
2023-05-04T01:05:46.802Z,83.05
2023-05-04T01:06:46.820Z,83.05
2023-05-04T01:07:46.760Z,83.15
2023-05-04T01:08:46.776Z,83.26
2023-05-04T01:09:46.721Z,83.47
2023-05-04T01:10:46.735Z,83.67
2023-05-04T01:11:46.958Z,83.67
2023-05-04T01:12:46.760Z,83.87
2023-05-04T01:13:46.685Z,83.77
2023-05-04T01:14:46.708Z,84.29
2023-05-04T01:15:46.653Z,84.29
2023-05-04T01:16:46.765Z,84.53
2023-05-04T01:17:46.749Z,84.74
2023-05-04T01:18:46.633Z,84.43
2023-05-04T01:19:46.611Z,84.53
2023-05-04T01:20:46.610Z,83.91
2023-05-04T01:21:46.604Z,83.81
2023-05-04T01:22:46.609Z,83.81
2023-05-04T01:23:46.565Z,84.12
2023-05-04T01:24:46.570Z,84.12
2023-05-04T01:25:46.550Z,84.43
2023-05-04T01:26:46.583Z,84.12
2023-05-04T01:27:46.589Z,84.22
2023-05-04T01:28:46.527Z,83.91
2023-05-04T01:29:46.502Z,84.01
2023-05-04T01:30:46.556Z,83.81
2023-05-04T01:31:46.545Z,84.12
2023-05-04T01:32:46.484Z,84.12
2023-05-04T01:33:46.705Z,84.12
2023-05-04T01:34:46.464Z,83.61
2023-05-04T01:35:46.436Z,83.40
2023-05-04T01:36:46.443Z,83.40
2023-05-04T01:37:46.427Z,83.50
2023-05-04T01:38:46.410Z,83.81
2023-05-04T01:39:46.446Z,84.01
2023-05-04T01:40:46.387Z,83.91
2023-05-04T01:41:46.371Z,84.01
2023-05-04T01:42:46.367Z,83.95
2023-05-04T01:43:46.389Z,83.95
2023-05-04T01:44:46.374Z,83.64
2023-05-04T01:45:46.397Z,84.06
2023-05-04T01:46:46.336Z,83.95
2023-05-04T01:47:46.384Z,83.95
2023-05-04T01:48:46.297Z,84.16
2023-05-04T01:49:46.294Z,84.16
2023-05-04T01:50:46.310Z,84.57
2023-05-04T01:51:46.256Z,84.78
2023-05-04T01:52:46.270Z,84.78
2023-05-04T01:53:46.234Z,84.99
2023-05-04T01:54:46.263Z,85.50
2023-05-04T01:55:46.215Z,85.50
2023-05-04T01:56:46.204Z,85.60
2023-05-04T01:57:46.201Z,85.50
2023-05-04T01:58:46.198Z,85.39
2023-05-04T01:59:46.170Z,85.50
2023-05-04T02:00:46.232Z,85.39
2023-05-04T02:01:46.160Z,85.19
2023-05-04T02:02:46.202Z,85.30
2023-05-04T02:03:46.214Z,85.09
2023-05-04T02:04:46.291Z,85.19
2023-05-04T02:05:46.127Z,85.50
2023-05-04T02:06:46.084Z,85.50
2023-05-04T02:07:46.068Z,85.50
2023-05-04T02:08:46.075Z,85.39
2023-05-04T02:09:46.066Z,85.60
2023-05-04T02:10:46.082Z,85.60
2023-05-04T02:11:46.136Z,85.60
2023-05-04T02:12:46.084Z,85.39
2023-05-04T02:13:46.075Z,85.30
2023-05-04T02:14:46.037Z,85.19
2023-05-04T02:15:46.060Z,85.30
2023-05-04T02:16:46.025Z,85.60
2023-05-04T02:17:45.992Z,85.71
2023-05-04T02:18:45.951Z,85.81
2023-05-04T02:19:45.949Z,85.95
2023-05-04T02:20:45.954Z,85.75
2023-05-04T02:21:45.948Z,85.75
2023-05-04T02:22:45.926Z,86.05
2023-05-04T02:23:45.890Z,85.85
2023-05-04T02:24:45.911Z,86.16
2023-05-04T02:25:45.875Z,86.05
2023-05-04T02:26:45.889Z,86.26
2023-05-04T02:27:45.857Z,86.16
2023-05-04T02:28:45.863Z,86.36
2023-05-04T02:29:45.847Z,86.16
2023-05-04T02:30:45.856Z,86.36
2023-05-04T02:31:45.891Z,86.16
2023-05-04T02:32:45.839Z,86.47
2023-05-04T02:33:45.799Z,86.57
2023-05-04T02:34:45.792Z,86.57
2023-05-04T02:35:45.761Z,86.16
2023-05-04T02:36:45.795Z,86.26
2023-05-04T02:37:45.772Z,86.26
2023-05-04T02:38:45.762Z,85.85
2023-05-04T02:39:45.722Z,86.26
2023-05-04T02:40:45.735Z,86.68
2023-05-04T02:41:45.693Z,86.98
2023-05-04T02:42:45.731Z,86.98
2023-05-04T02:43:45.672Z,86.98
2023-05-04T02:44:45.685Z,86.98
2023-05-04T02:45:45.715Z,86.98
2023-05-04T02:46:45.666Z,86.88
2023-05-04T02:47:45.671Z,86.98
2023-05-04T02:48:45.650Z,86.88
2023-05-04T02:49:45.605Z,86.98
2023-05-04T02:50:45.607Z,87.19
2023-05-04T02:51:45.606Z,87.50
2023-05-04T02:52:45.613Z,87.60
2023-05-04T02:53:45.567Z,87.50
2023-05-04T02:54:45.575Z,87.29
2023-05-04T02:55:46.489Z,87.71
2023-05-04T02:56:45.531Z,88.12
2023-05-04T02:57:45.545Z,87.71
2023-05-04T02:58:45.524Z,87.81
2023-05-04T02:59:45.494Z,88.22
2023-05-04T03:00:45.503Z,88.53
2023-05-04T03:01:45.512Z,88.02
2023-05-04T03:02:45.566Z,87.60
2023-05-04T03:03:45.507Z,88.02
2023-05-04T03:04:45.488Z,87.92
2023-05-04T03:05:45.436Z,88.16
2023-05-04T03:06:45.443Z,88.06
2023-05-04T03:07:45.421Z,88.06
2023-05-04T03:08:45.474Z,87.85
2023-05-04T03:09:47.557Z,87.85
2023-05-04T03:10:45.407Z,87.95
2023-05-04T03:11:45.377Z,87.95
2023-05-04T03:12:45.394Z,88.06
2023-05-04T03:13:45.360Z,87.85
2023-05-04T03:14:45.382Z,87.65
2023-05-04T03:15:45.344Z,87.85
2023-05-04T03:16:45.338Z,87.85
2023-05-04T03:17:45.367Z,88.06
2023-05-04T03:18:45.586Z,87.95
2023-05-04T03:19:45.305Z,88.16
2023-05-04T03:20:45.298Z,88.37
2023-05-04T03:21:45.271Z,88.47
2023-05-04T03:22:45.273Z,88.16
2023-05-04T03:23:45.255Z,88.31
2023-05-04T03:24:45.274Z,88.92
2023-05-04T03:25:45.248Z,88.82
2023-05-04T03:26:45.223Z,89.03
2023-05-04T03:27:45.221Z,88.71
2023-05-04T03:28:45.214Z,88.68
2023-05-04T03:29:45.256Z,88.82
2023-05-04T03:30:45.180Z,88.71
2023-05-04T03:31:45.174Z,88.71
2023-05-04T03:32:45.234Z,88.82
2023-05-04T03:33:45.142Z,89.23
2023-05-04T03:34:45.146Z,89.13
2023-05-04T03:35:45.146Z,89.44
2023-05-04T03:36:45.076Z,89.34
2023-05-04T03:37:45.094Z,89.44
2023-05-04T03:38:45.071Z,89.54
2023-05-04T03:39:45.078Z,89.65
2023-05-04T03:40:45.309Z,89.54
2023-05-04T03:41:45.066Z,89.95
2023-05-04T03:42:45.022Z,89.95
2023-05-04T03:43:45.046Z,89.54
2023-05-04T03:44:45.001Z,89.86
2023-05-04T03:45:45.060Z,89.95
2023-05-04T03:46:44.977Z,90.06
2023-05-04T03:47:45.021Z,89.95
2023-05-04T03:48:44.960Z,90.26
2023-05-04T03:49:44.958Z,90.16
2023-05-04T03:50:44.930Z,89.95
2023-05-04T03:51:44.965Z,90.16
2023-05-04T03:52:44.911Z,90.26
2023-05-04T03:53:45.121Z,90.16
2023-05-04T03:54:44.916Z,90.16
2023-05-04T03:55:44.875Z,89.75
2023-05-04T03:56:44.865Z,89.75
2023-05-04T03:57:44.876Z,89.86
2023-05-04T03:58:44.836Z,89.95
2023-05-04T03:59:44.858Z,89.95
2023-05-04T04:00:44.835Z,90.26
2023-05-04T04:01:44.817Z,90.16
2023-05-04T04:02:44.919Z,90.37
2023-05-04T04:03:44.896Z,90.26
2023-05-04T04:04:44.817Z,90.47
2023-05-04T04:05:44.776Z,90.58
2023-05-04T04:06:44.760Z,90.78
2023-05-04T04:07:44.787Z,90.68
2023-05-04T04:08:44.721Z,90.47
2023-05-04T04:09:44.714Z,90.16
2023-05-04T04:10:44.719Z,90.37
2023-05-04T04:11:44.715Z,90.78
2023-05-04T04:12:44.716Z,90.58
2023-05-04T04:13:44.715Z,90.78
2023-05-04T04:14:44.658Z,90.58
2023-05-04T04:15:44.750Z,90.37
2023-05-04T04:16:44.853Z,90.47
2023-05-04T04:17:44.693Z,90.58
2023-05-04T04:18:44.664Z,90.37
2023-05-04T04:19:44.624Z,90.47
2023-05-04T04:20:44.623Z,90.47
2023-05-04T04:21:44.603Z,90.89
2023-05-04T04:22:45.015Z,90.99
2023-05-04T04:23:44.604Z,90.99
2023-05-04T04:24:44.925Z,91.09
2023-05-04T04:25:44.648Z,90.84
2023-05-04T04:26:44.520Z,90.53
2023-05-04T04:27:44.536Z,90.53
2023-05-04T04:28:44.498Z,90.74
2023-05-04T04:29:44.920Z,90.64
2023-05-04T04:30:44.503Z,90.64
2023-05-04T04:31:44.488Z,90.43
2023-05-04T04:32:44.515Z,90.53
2023-05-04T04:33:44.462Z,90.33
2023-05-04T04:34:44.440Z,90.12
2023-05-04T04:35:44.475Z,90.02
2023-05-04T04:36:44.436Z,89.81
2023-05-04T04:37:44.421Z,90.12
2023-05-04T04:38:44.396Z,90.22
2023-05-04T04:39:44.437Z,89.98
2023-05-04T04:40:44.472Z,89.98
2023-05-04T04:41:44.386Z,89.98
2023-05-04T04:42:44.354Z,89.98
2023-05-04T04:43:44.326Z,90.08
2023-05-04T04:44:44.333Z,89.87
2023-05-04T04:45:44.360Z,90.39
2023-05-04T04:46:44.386Z,90.39
2023-05-04T04:47:44.321Z,90.08
2023-05-04T04:48:44.316Z,90.08
2023-05-04T04:49:44.292Z,90.39
2023-05-04T04:50:44.265Z,90.08
2023-05-04T04:51:44.297Z,89.87
2023-05-04T04:52:44.250Z,89.73
2023-05-04T04:53:44.248Z,89.52
2023-05-04T04:54:44.219Z,89.32
2023-05-04T04:55:44.233Z,89.22
2023-05-04T04:56:44.194Z,89.22
2023-05-04T04:57:44.198Z,89.32
2023-05-04T04:58:44.221Z,89.42
2023-05-04T04:59:44.170Z,89.62
2023-05-04T05:00:44.402Z,89.22
2023-05-04T05:01:44.173Z,89.11
2023-05-04T05:02:44.247Z,89.11
2023-05-04T05:03:44.418Z,89.83
2023-05-04T05:04:44.245Z,89.69
2023-05-04T05:05:44.138Z,89.69
2023-05-04T05:06:44.085Z,89.58
2023-05-04T05:07:44.138Z,89.48
2023-05-04T05:08:44.132Z,89.28
2023-05-04T05:09:44.106Z,89.38
2023-05-04T05:10:44.265Z,89.58
2023-05-04T05:11:44.057Z,89.48
2023-05-04T05:12:44.027Z,89.48
2023-05-04T05:13:44.031Z,89.38
2023-05-04T05:14:44.021Z,89.28
2023-05-04T05:15:43.988Z,89.28
2023-05-04T05:16:44.030Z,89.07
2023-05-04T05:17:44.033Z,89.07
2023-05-04T05:18:43.981Z,89.48
2023-05-04T05:19:43.966Z,89.17
2023-05-04T05:20:43.946Z,88.92
2023-05-04T05:21:43.943Z,88.82
2023-05-04T05:22:43.911Z,88.82
2023-05-04T05:23:44.556Z,89.03
2023-05-04T05:24:43.922Z,89.03
2023-05-04T05:25:43.929Z,88.92
2023-05-04T05:26:43.885Z,89.44
2023-05-04T05:27:43.894Z,89.54
2023-05-04T05:28:43.853Z,89.34
2023-05-04T05:29:43.865Z,89.34
2023-05-04T05:30:43.864Z,89.34
2023-05-04T05:31:43.818Z,89.03
2023-05-04T05:32:43.803Z,88.62
2023-05-04T05:33:43.827Z,88.72
2023-05-04T05:34:43.799Z,88.72
2023-05-04T05:35:43.819Z,88.72
2023-05-04T05:36:43.763Z,88.62
2023-05-04T05:37:43.904Z,88.82
2023-05-04T05:38:43.752Z,89.03
2023-05-04T05:39:43.732Z,89.23
2023-05-04T05:40:43.774Z,89.23
2023-05-04T05:41:43.717Z,89.34
2023-05-04T05:42:43.689Z,89.44
2023-05-04T05:43:43.688Z,89.34
2023-05-04T05:44:43.675Z,89.23
2023-05-04T05:45:43.678Z,89.23
2023-05-04T05:46:43.696Z,89.44
2023-05-04T05:47:43.709Z,89.03
2023-05-04T05:48:43.623Z,89.34
2023-05-04T05:49:46.173Z,89.54
2023-05-04T05:50:43.629Z,89.44
2023-05-04T05:51:43.661Z,89.50
2023-05-04T05:52:43.921Z,89.61
2023-05-04T05:53:43.576Z,89.40
2023-05-04T05:54:43.581Z,89.91
2023-05-04T05:55:43.545Z,89.81
2023-05-04T05:56:43.695Z,89.81
2023-05-04T05:57:43.531Z,89.81
2023-05-04T05:58:43.511Z,89.61
2023-05-04T05:59:43.513Z,89.61
2023-05-04T06:00:43.485Z,89.29
2023-05-04T06:01:43.528Z,88.99
2023-05-04T06:02:43.564Z,88.99
2023-05-04T06:03:43.633Z,89.09
2023-05-04T06:04:43.500Z,89.29
2023-05-04T06:05:43.455Z,89.56
2023-05-04T06:06:45.812Z,89.46
2023-05-04T06:07:43.435Z,89.87
2023-05-04T06:08:43.401Z,89.67
2023-05-04T06:09:43.386Z,89.56
2023-05-04T06:10:43.368Z,89.46
2023-05-04T06:11:43.385Z,89.56
2023-05-04T06:12:43.382Z,89.56
2023-05-04T06:13:43.363Z,89.83
2023-05-04T06:14:43.319Z,89.83
2023-05-04T06:15:43.323Z,89.52
2023-05-04T06:16:43.395Z,89.73
2023-05-04T06:17:43.305Z,89.94
2023-05-04T06:18:43.280Z,89.52
2023-05-04T06:19:43.294Z,89.52
2023-05-04T06:20:43.260Z,89.28
2023-05-04T06:21:43.277Z,89.48
2023-05-04T06:22:43.260Z,88.76
2023-05-04T06:23:43.335Z,88.76
2023-05-04T06:24:43.250Z,89.07
2023-05-04T06:25:43.218Z,89.13
2023-05-04T06:26:43.196Z,88.41
2023-05-04T06:27:43.230Z,88.51
2023-05-04T06:28:43.198Z,88.10
2023-05-04T06:29:43.937Z,87.90
2023-05-04T06:30:43.150Z,87.65
2023-05-04T06:31:43.195Z,87.55
2023-05-04T06:32:43.198Z,87.55
2023-05-04T06:33:43.197Z,87.55
2023-05-04T06:34:43.118Z,87.20
2023-05-04T06:35:43.107Z,86.99
2023-05-04T06:36:43.079Z,86.99
2023-05-04T06:37:43.094Z,86.58
2023-05-04T06:38:43.084Z,86.54
2023-05-04T06:39:43.092Z,86.33
2023-05-04T06:40:43.049Z,86.33
2023-05-04T06:41:43.043Z,85.82
2023-05-04T06:42:43.005Z,85.52
2023-05-04T06:43:43.007Z,85.68
2023-05-04T06:44:42.999Z,85.99
2023-05-04T06:45:43.062Z,85.74
2023-05-04T06:46:42.961Z,85.85
2023-05-04T06:47:42.992Z,86.05
2023-05-04T06:48:42.991Z,85.74
2023-05-04T06:49:42.971Z,85.60
2023-05-04T06:50:42.932Z,85.71
2023-05-04T06:51:42.925Z,85.09
2023-05-04T06:52:42.906Z,84.53
2023-05-04T06:53:42.891Z,84.03
2023-05-04T06:54:42.940Z,83.10
2023-05-04T06:55:42.897Z,83.17
2023-05-04T06:56:42.869Z,82.55
2023-05-04T06:57:42.898Z,82.55
2023-05-04T06:58:42.846Z,82.35
2023-05-04T06:59:42.887Z,82.51
2023-05-04T07:00:42.820Z,82.62
2023-05-04T07:01:42.836Z,82.41
2023-05-04T07:02:42.855Z,82.31
2023-05-04T07:03:42.812Z,82.57
2023-05-04T07:04:42.766Z,82.57
2023-05-04T07:05:42.751Z,82.98
2023-05-04T07:06:42.759Z,82.13
2023-05-04T07:07:42.738Z,81.72
2023-05-04T07:08:43.444Z,81.82
2023-05-04T07:09:42.995Z,81.62
2023-05-04T07:10:42.722Z,82.20
2023-05-04T07:11:42.698Z,81.99
2023-05-04T07:12:42.739Z,81.38
2023-05-04T07:13:42.694Z,81.44
2023-05-04T07:14:42.645Z,80.52
2023-05-04T07:15:42.688Z,79.60
2023-05-04T07:16:42.727Z,80.32
2023-05-04T07:17:42.682Z,79.70
2023-05-04T07:18:42.606Z,79.91
2023-05-04T07:19:42.605Z,79.16
2023-05-04T07:20:42.605Z,79.57
2023-05-04T07:21:42.578Z,80.38
2023-05-04T07:22:42.574Z,80.28
2023-05-04T07:23:42.588Z,79.87
2023-05-04T07:24:42.549Z,79.73
2023-05-04T07:25:42.572Z,79.43
2023-05-04T07:26:42.517Z,80.14
2023-05-04T07:27:42.565Z,80.41
2023-05-04T07:28:42.497Z,80.20
2023-05-04T07:29:42.646Z,80.61
2023-05-04T07:30:42.479Z,80.27
2023-05-04T07:31:42.489Z,80.78
2023-05-04T07:32:42.751Z,79.75
2023-05-04T07:33:42.438Z,78.12
2023-05-04T07:34:46.323Z,78.12
2023-05-04T07:35:42.452Z,78.09
2023-05-04T07:36:43.524Z,79.11
2023-05-04T07:37:42.421Z,78.91
2023-05-04T07:38:42.383Z,78.80
2023-05-04T07:39:42.383Z,78.91
2023-05-04T07:40:42.391Z,77.95
2023-05-04T07:41:42.367Z,77.95
2023-05-04T07:42:42.333Z,78.05
2023-05-04T07:43:42.342Z,78.36
2023-05-04T07:44:42.311Z,77.55
2023-05-04T07:45:42.373Z,77.71
2023-05-04T07:46:42.325Z,77.20
2023-05-04T07:47:42.387Z,75.78
2023-05-04T07:48:42.290Z,77.71
2023-05-04T07:49:42.265Z,77.61
2023-05-04T07:50:42.254Z,78.02
2023-05-04T07:51:42.242Z,77.10
2023-05-04T07:52:42.269Z,76.79
2023-05-04T07:53:42.223Z,76.76
2023-05-04T07:54:42.220Z,77.17
2023-05-04T07:55:42.194Z,76.86
2023-05-04T07:56:42.215Z,76.45
2023-05-04T07:57:42.169Z,76.42
2023-05-04T07:58:42.173Z,75.91
2023-05-04T07:59:42.171Z,76.31
2023-05-04T08:00:42.157Z,76.21
2023-05-04T08:01:44.021Z,76.59
2023-05-04T08:02:42.225Z,74.85
2023-05-04T08:03:42.123Z,75.16
2023-05-04T08:04:42.142Z,75.06
2023-05-04T08:05:42.089Z,75.84
2023-05-04T08:06:42.119Z,75.02
2023-05-04T08:07:42.104Z,75.23
2023-05-04T08:08:42.073Z,75.12
2023-05-04T08:09:42.051Z,75.33
2023-05-04T08:10:42.025Z,74.52
2023-05-04T08:11:42.021Z,74.48
2023-05-04T08:12:42.107Z,72.65
2023-05-04T08:13:41.990Z,73.46
2023-05-04T08:14:42.002Z,73.36
2023-05-04T08:15:41.974Z,73.36
2023-05-04T08:16:42.164Z,73.46
2023-05-04T08:17:42.011Z,73.57
2023-05-04T08:18:42.496Z,73.26
2023-05-04T08:19:41.928Z,73.67
2023-05-04T08:20:41.937Z,73.43
2023-05-04T08:21:41.904Z,73.53
2023-05-04T08:22:41.906Z,72.11
2023-05-04T08:23:41.895Z,72.01
2023-05-04T08:24:42.062Z,71.60
2023-05-04T08:25:41.867Z,72.21
2023-05-04T08:26:42.557Z,72.41
2023-05-04T08:27:41.850Z,71.91
2023-05-04T08:28:41.848Z,74.31
2023-05-04T08:29:41.830Z,73.50
2023-05-04T08:30:41.851Z,73.29
2023-05-04T08:31:41.830Z,73.39
2023-05-04T08:32:41.817Z,72.65
2023-05-04T08:33:41.790Z,71.84
2023-05-04T08:34:41.987Z,70.92
2023-05-04T08:35:41.763Z,73.57
2023-05-04T08:36:41.753Z,70.21
2023-05-04T08:37:41.732Z,71.84
2023-05-04T08:38:41.748Z,71.91
2023-05-04T08:39:48.778Z,72.41
2023-05-04T08:40:41.811Z,71.00
2023-05-04T08:41:41.856Z,71.97
2023-05-04T08:42:41.736Z,71.53
2023-05-04T08:43:41.662Z,71.94
2023-05-04T08:44:43.367Z,72.41
2023-05-04T08:45:41.700Z,71.47
2023-05-04T08:46:41.650Z,70.76
2023-05-04T08:47:41.676Z,68.73
2023-05-04T08:48:41.614Z,71.53
2023-05-04T08:49:41.602Z,71.80
2023-05-04T08:50:41.609Z,69.85
2023-05-04T08:51:41.627Z,68.43
2023-05-04T08:52:41.577Z,67.49
2023-05-04T08:53:48.637Z,66.38
2023-05-04T08:54:41.552Z,67.29
2023-05-04T08:55:41.547Z,67.76
2023-05-04T08:56:41.552Z,65.71
2023-05-04T08:57:41.508Z,65.11
2023-05-04T08:58:41.675Z,66.02
2023-05-04T08:59:41.480Z,64.30
2023-05-04T09:00:41.566Z,63.70
2023-05-04T09:01:41.550Z,65.21
2023-05-04T09:02:41.523Z,64.70
2023-05-04T09:03:41.585Z,64.50
2023-05-04T09:04:41.475Z,65.71
2023-05-04T09:05:41.416Z,66.89
2023-05-04T09:06:41.448Z,64.27
2023-05-04T09:07:41.418Z,63.46
2023-05-04T09:08:41.423Z,63.46
2023-05-04T09:09:41.399Z,64.07
2023-05-04T09:10:41.399Z,64.04
2023-05-04T09:11:41.356Z,63.43
2023-05-04T09:12:41.410Z,64.14
2023-05-04T09:13:41.353Z,62.83
2023-05-04T09:14:41.407Z,63.03
2023-05-04T09:15:41.300Z,63.81
2023-05-04T09:16:41.353Z,63.70
2023-05-04T09:17:51.030Z,63.50
2023-05-04T09:18:42.385Z,63.17
2023-05-04T09:19:41.300Z,63.78
2023-05-04T09:20:41.255Z,63.24
2023-05-04T09:21:41.259Z,62.34
2023-05-04T09:22:41.266Z,61.86
2023-05-04T09:23:41.218Z,64.38
2023-05-04T09:24:41.239Z,63.14
2023-05-04T09:25:41.218Z,63.85
2023-05-04T09:26:41.227Z,62.04
2023-05-04T09:27:41.186Z,61.43
2023-05-04T09:28:41.169Z,62.34
2023-05-04T09:29:41.206Z,61.83
2023-05-04T09:30:41.147Z,62.84
2023-05-04T09:31:41.295Z,61.63
2023-05-04T09:32:41.184Z,62.13
2023-05-04T09:33:41.107Z,61.90
2023-05-04T09:34:41.098Z,60.39
2023-05-04T09:35:41.108Z,62.01
2023-05-04T09:36:41.082Z,60.67
2023-05-04T09:37:41.079Z,61.77
2023-05-04T09:38:41.070Z,60.64
2023-05-04T09:39:41.094Z,62.24
2023-05-04T09:40:41.176Z,59.70
2023-05-04T09:41:41.029Z,61.29
2023-05-04T09:42:41.019Z,61.46
2023-05-04T09:43:40.999Z,58.72
2023-05-04T09:44:40.982Z,58.59
2023-05-04T09:45:40.993Z,57.68
2023-05-04T09:46:41.071Z,57.59
2023-05-04T09:47:41.005Z,56.85
2023-05-04T09:48:40.939Z,56.05
2023-05-04T09:49:40.980Z,55.55
2023-05-04T09:50:40.959Z,55.85
2023-05-04T09:51:40.924Z,55.32
2023-05-04T09:52:40.909Z,56.52
2023-05-04T09:53:40.913Z,56.70
2023-05-04T09:54:40.875Z,54.60
2023-05-04T09:55:40.863Z,55.90
2023-05-04T09:56:40.861Z,55.00
2023-05-04T09:57:40.836Z,55.98
2023-05-04T09:58:40.848Z,55.27
2023-05-04T09:59:40.819Z,55.65
2023-05-04T10:00:40.809Z,54.85
2023-05-04T10:01:42.232Z,52.44
2023-05-04T10:02:40.893Z,53.67
2023-05-04T10:03:40.795Z,55.47
2023-05-04T10:04:40.777Z,55.94
2023-05-04T10:05:40.785Z,54.35
2023-05-04T10:06:40.752Z,53.82
2023-05-04T10:07:41.543Z,54.12
2023-05-04T10:08:40.918Z,53.12
2023-05-04T10:09:40.707Z,54.52
2023-05-04T10:10:40.695Z,53.32
2023-05-04T10:11:40.718Z,52.22
2023-05-04T10:12:40.737Z,52.69
2023-05-04T10:13:40.713Z,52.89
2023-05-04T10:14:40.662Z,53.47
2023-05-04T10:15:40.662Z,52.57
2023-05-04T10:16:40.632Z,53.77
2023-05-04T10:17:40.622Z,53.97
2023-05-04T10:18:40.618Z,53.64
2023-05-04T10:19:40.617Z,51.64
2023-05-04T10:20:40.590Z,52.14
2023-05-04T10:21:40.575Z,51.72
2023-05-04T10:22:40.575Z,51.32
2023-05-04T10:23:40.558Z,52.22
2023-05-04T10:24:40.632Z,51.34
2023-05-04T10:25:40.525Z,51.34
2023-05-04T10:26:40.540Z,50.20
2023-05-04T10:27:40.498Z,51.02
2023-05-04T10:28:40.527Z,52.22
2023-05-04T10:29:40.580Z,52.14
2023-05-04T10:30:40.474Z,52.84
2023-05-04T10:31:40.496Z,52.27
2023-05-04T10:32:40.517Z,54.70
2023-05-04T10:33:40.440Z,54.17
2023-05-04T10:34:40.434Z,53.39
2023-05-04T10:35:40.429Z,53.67
2023-05-04T10:36:40.410Z,52.57
2023-05-04T10:37:40.392Z,53.57
2023-05-04T10:38:40.414Z,52.57
2023-05-04T10:39:40.372Z,51.67
2023-05-04T10:40:40.389Z,54.17
2023-05-04T10:41:40.363Z,52.87
2023-05-04T10:42:40.349Z,53.37
2023-05-04T10:43:40.362Z,54.35
2023-05-04T10:44:40.350Z,53.52
2023-05-04T10:45:40.351Z,53.49
2023-05-04T10:46:40.308Z,53.67
2023-05-04T10:47:40.852Z,50.57
2023-05-04T10:48:40.287Z,50.74
2023-05-04T10:49:40.258Z,49.67
2023-05-04T10:50:40.287Z,51.07
2023-05-04T10:51:48.973Z,50.47
2023-05-04T10:52:41.233Z,48.87
2023-05-04T10:53:40.235Z,50.47
2023-05-04T10:54:40.209Z,50.15
2023-05-04T10:55:40.188Z,49.15
2023-05-04T10:56:40.597Z,49.65
2023-05-04T10:57:40.221Z,52.34
2023-05-04T10:58:40.190Z,51.34
2023-05-04T10:59:40.166Z,48.85
2023-05-04T11:00:40.146Z,47.85
2023-05-04T11:01:40.155Z,45.35
2023-05-04T11:02:40.187Z,47.85
2023-05-04T11:03:40.252Z,47.65
2023-05-04T11:04:47.724Z,48.05
2023-05-04T11:05:40.075Z,48.94
2023-05-04T11:06:40.085Z,46.83
2023-05-04T11:07:40.666Z,48.32
2023-05-04T11:08:40.078Z,47.72
2023-05-04T11:09:40.068Z,50.04
2023-05-04T11:10:40.074Z,49.25
2023-05-04T11:11:40.022Z,48.75
2023-05-04T11:12:40.161Z,50.15
2023-05-04T11:13:40.004Z,50.24
2023-05-04T11:14:39.990Z,49.44
2023-05-04T11:15:39.994Z,48.14
2023-05-04T11:16:39.999Z,47.55
2023-05-04T11:17:47.059Z,48.65
2023-05-04T11:18:39.957Z,48.14
2023-05-04T11:19:39.929Z,48.65
2023-05-04T11:20:39.937Z,47.45
2023-05-04T11:21:39.986Z,48.75
2023-05-04T11:22:39.947Z,49.97
2023-05-04T11:23:39.912Z,51.47
2023-05-04T11:24:39.878Z,50.87
2023-05-04T11:25:39.854Z,51.77
2023-05-04T11:26:39.860Z,49.65
2023-05-04T11:27:39.954Z,47.55
2023-05-04T11:28:39.857Z,49.44
2023-05-04T11:29:39.819Z,47.55
2023-05-04T11:30:39.817Z,46.15
2023-05-04T11:31:39.827Z,47.27
2023-05-04T11:32:39.853Z,47.97
2023-05-04T11:33:39.811Z,48.05
2023-05-04T11:34:39.781Z,47.45
2023-05-04T11:35:39.752Z,47.42
2023-05-04T11:36:39.747Z,47.90
2023-05-04T11:37:39.784Z,46.50
2023-05-04T11:38:39.754Z,46.01
2023-05-04T11:39:39.710Z,46.19
2023-05-04T11:40:39.710Z,44.79
2023-05-04T11:41:39.684Z,44.01
2023-05-04T11:42:39.686Z,47.10
2023-05-04T11:43:39.688Z,45.01
2023-05-04T11:44:39.678Z,45.48
2023-05-04T11:45:39.646Z,44.79
2023-05-04T11:46:39.692Z,45.59
2023-05-04T11:47:40.558Z,45.17
2023-05-04T11:48:39.631Z,45.66
2023-05-04T11:49:39.755Z,44.76
2023-05-04T11:50:39.596Z,45.76
2023-05-04T11:51:39.577Z,46.86
2023-05-04T11:52:39.585Z,47.78
2023-05-04T11:53:39.637Z,45.98
2023-05-04T11:54:39.561Z,45.48
2023-05-04T11:55:39.548Z,46.48
2023-05-04T11:56:39.544Z,47.68
2023-05-04T11:57:39.590Z,46.58
2023-05-04T11:58:39.561Z,47.08
2023-05-04T11:59:39.519Z,47.88
2023-05-04T12:00:39.871Z,46.66
2023-05-04T12:01:39.528Z,46.56
2023-05-04T12:02:39.775Z,47.14
2023-05-04T12:03:51.305Z,43.55
2023-05-04T12:04:40.432Z,45.44
2023-05-04T12:05:39.568Z,43.03
2023-05-04T12:06:39.509Z,46.01
2023-05-04T12:07:39.804Z,45.92
2023-05-04T12:08:39.653Z,43.65
2023-05-04T12:09:39.893Z,46.44
2023-05-04T12:10:39.597Z,46.44
2023-05-04T12:11:39.631Z,46.34
2023-05-04T12:12:39.781Z,44.45
2023-05-04T12:13:39.605Z,45.44
2023-05-04T12:14:39.396Z,47.24
2023-05-04T12:15:39.322Z,46.64
2023-05-04T12:16:39.355Z,45.24
2023-05-04T12:17:39.323Z,43.95
2023-05-04T12:18:39.297Z,44.96
2023-05-04T12:19:39.295Z,48.16
2023-05-04T12:20:39.260Z,45.47
2023-05-04T12:21:39.332Z,46.64
2023-05-04T12:22:39.297Z,47.93
2023-05-04T12:23:39.226Z,47.61
2023-05-04T12:24:39.228Z,48.41
2023-05-04T12:25:50.988Z,45.00
2023-05-04T12:26:40.197Z,45.79
2023-05-04T12:27:39.182Z,44.90
2023-05-04T12:28:39.171Z,45.20
2023-05-04T12:29:39.211Z,46.99
2023-05-04T12:30:39.148Z,46.69
2023-05-04T12:31:39.173Z,47.17
2023-05-04T12:32:39.153Z,46.97
2023-05-04T12:33:39.121Z,46.35
2023-05-04T12:34:39.108Z,44.46
2023-05-04T12:35:39.124Z,43.46
2023-05-04T12:36:39.081Z,45.36
2023-05-04T12:37:39.093Z,45.15
2023-05-04T12:38:39.121Z,45.18
2023-05-04T12:39:39.133Z,46.17
2023-05-04T12:40:39.039Z,46.47
2023-05-04T12:41:39.057Z,47.47
2023-05-04T12:42:39.016Z,45.36
2023-05-04T12:43:39.043Z,45.85
2023-05-04T12:44:38.987Z,46.37
2023-05-04T12:45:39.041Z,45.00
2023-05-04T12:46:39.024Z,43.21
2023-05-04T12:47:39.018Z,44.02
2023-05-04T12:48:38.951Z,45.84
2023-05-04T12:49:38.949Z,48.73
2023-05-04T12:50:39.172Z,47.61
2023-05-04T12:51:38.929Z,48.41
2023-05-04T12:52:38.907Z,48.38