createdAt,value
2022-12-29T00:00:25.435Z,17.60
2022-12-29T00:02:53.221Z,16.00
2022-12-29T00:05:21.006Z,16.20
2022-12-29T00:07:50.072Z,15.27
2022-12-29T00:10:17.825Z,15.70
2022-12-29T00:13:09.525Z,16.30
2022-12-29T00:15:41.153Z,16.80
2022-12-29T00:18:10.142Z,19.10
2022-12-29T00:20:55.517Z,18.40
2022-12-29T00:23:42.129Z,16.70
2022-12-29T00:26:31.096Z,14.80
2022-12-29T00:29:16.151Z,15.73
2022-12-29T00:32:01.030Z,14.60
2022-12-29T00:34:51.403Z,16.70
2022-12-29T00:37:39.140Z,16.03
2022-12-29T00:40:26.615Z,17.90
2022-12-29T00:43:11.561Z,19.13
2022-12-29T00:45:41.743Z,18.47
2022-12-29T00:48:09.436Z,20.23
2022-12-29T00:50:36.144Z,21.07
2022-12-29T00:53:03.902Z,20.63
2022-12-29T00:55:32.892Z,19.13
2022-12-29T00:58:01.272Z,20.70
2022-12-29T01:00:29.060Z,17.83
2022-12-29T01:02:56.845Z,19.53
2022-12-29T01:05:24.524Z,18.93
2022-12-29T01:07:52.246Z,18.90
2022-12-29T01:10:18.914Z,18.90
2022-12-29T01:12:48.469Z,16.10
2022-12-29T01:15:16.526Z,17.53
2022-12-29T01:17:44.679Z,16.90
2022-12-29T01:20:12.902Z,15.33
2022-12-29T01:22:40.919Z,14.27
2022-12-29T01:25:08.956Z,15.10
2022-12-29T01:27:36.672Z,13.73
2022-12-29T01:30:06.332Z,14.80
2022-12-29T01:32:34.900Z,14.33
2022-12-29T01:35:02.554Z,13.53
2022-12-29T01:37:30.265Z,14.87
2022-12-29T01:39:57.971Z,14.57
2022-12-29T01:42:27.097Z,15.03
2022-12-29T01:44:56.494Z,14.37
2022-12-29T01:47:31.824Z,15.30
2022-12-29T01:50:01.305Z,13.47
2022-12-29T01:52:31.749Z,14.30
2022-12-29T01:55:00.184Z,13.83
2022-12-29T01:57:29.467Z,14.30
2022-12-29T01:59:58.682Z,13.43
2022-12-29T02:02:26.697Z,14.87
2022-12-29T02:05:01.399Z,14.23
2022-12-29T02:07:32.050Z,13.60
2022-12-29T02:10:00.408Z,14.33
2022-12-29T02:12:28.035Z,12.73
2022-12-29T02:14:57.661Z,13.23
2022-12-29T02:17:32.710Z,14.33
2022-12-29T02:20:17.218Z,12.73
2022-12-29T02:22:51.096Z,11.60
2022-12-29T02:25:31.294Z,13.57
2022-12-29T02:28:13.793Z,14.20
2022-12-29T02:30:48.392Z,14.07
2022-12-29T02:33:22.632Z,14.30
2022-12-29T02:35:54.525Z,13.53
2022-12-29T02:38:25.879Z,14.50
2022-12-29T02:40:56.017Z,14.90
2022-12-29T02:43:26.709Z,14.63
2022-12-29T02:45:57.250Z,16.93
2022-12-29T02:48:27.794Z,14.87
2022-12-29T02:50:59.939Z,14.20
2022-12-29T02:53:42.562Z,15.43
2022-12-29T02:56:10.243Z,15.90
2022-12-29T02:58:37.979Z,16.30
2022-12-29T03:01:12.255Z,15.53
2022-12-29T03:03:47.278Z,14.87
2022-12-29T03:06:19.896Z,14.27
2022-12-29T03:08:51.608Z,13.70
2022-12-29T03:11:36.947Z,13.63
2022-12-29T03:14:26.976Z,13.00
2022-12-29T03:16:58.404Z,15.37
2022-12-29T03:19:28.685Z,13.27
2022-12-29T03:22:15.282Z,14.37
2022-12-29T03:24:45.467Z,14.37
2022-12-29T03:27:16.419Z,15.57
2022-12-29T03:29:48.540Z,14.40
2022-12-29T03:32:18.680Z,15.40
2022-12-29T03:34:46.756Z,15.50
2022-12-29T03:37:17.134Z,15.40
2022-12-29T03:39:46.017Z,16.87
2022-12-29T03:42:15.224Z,16.97
2022-12-29T03:44:44.266Z,15.97
2022-12-29T03:47:12.651Z,15.30
2022-12-29T03:49:41.666Z,17.83
2022-12-29T03:52:09.317Z,18.37
2022-12-29T03:54:39.152Z,19.07
2022-12-29T03:57:06.761Z,22.57
2022-12-29T03:59:34.989Z,20.67
2022-12-29T04:02:02.921Z,20.47
2022-12-29T04:04:30.637Z,21.77
2022-12-29T04:06:59.890Z,21.60
2022-12-29T04:09:27.674Z,21.90
2022-12-29T04:11:55.314Z,22.43
2022-12-29T04:14:22.938Z,21.60
2022-12-29T04:16:57.487Z,21.30
2022-12-29T04:19:29.096Z,21.50
2022-12-29T04:21:56.746Z,19.27
2022-12-29T04:24:25.888Z,18.57
2022-12-29T04:26:53.555Z,17.33
2022-12-29T04:29:21.264Z,17.93
2022-12-29T04:31:49.005Z,16.80
2022-12-29T04:34:16.743Z,17.07
2022-12-29T04:36:46.255Z,16.63
2022-12-29T04:39:13.923Z,17.60
2022-12-29T04:41:43.137Z,16.70
2022-12-29T04:44:10.807Z,15.83
2022-12-29T04:46:38.615Z,15.43
2022-12-29T04:49:09.711Z,14.53
2022-12-29T04:51:37.571Z,13.10
2022-12-29T04:54:05.360Z,15.80
2022-12-29T04:56:33.063Z,14.80
2022-12-29T04:59:02.059Z,14.27
2022-12-29T05:01:29.805Z,13.13
2022-12-29T05:03:57.665Z,14.93
2022-12-29T05:06:25.355Z,15.10
2022-12-29T05:08:52.991Z,14.90
2022-12-29T05:11:20.681Z,14.50
2022-12-29T05:13:48.329Z,17.73
2022-12-29T05:16:17.457Z,15.43
2022-12-29T05:18:45.203Z,17.07
2022-12-29T05:21:13.255Z,18.17
2022-12-29T05:23:40.888Z,17.57
2022-12-29T05:26:08.576Z,16.80
2022-12-29T05:28:36.189Z,17.17
2022-12-29T05:31:04.047Z,17.00
2022-12-29T05:33:33.405Z,18.13
2022-12-29T05:36:05.864Z,15.80
2022-12-29T05:38:33.542Z,17.30
2022-12-29T05:41:01.167Z,18.27
2022-12-29T05:43:28.843Z,17.47
2022-12-29T05:45:57.184Z,17.20
2022-12-29T05:48:24.827Z,18.13
2022-12-29T05:50:53.997Z,17.63
2022-12-29T05:53:21.721Z,18.17
2022-12-29T05:55:49.666Z,16.90
2022-12-29T05:58:17.675Z,17.50
2022-12-29T06:00:45.520Z,17.53
2022-12-29T06:03:13.472Z,16.63
2022-12-29T06:05:41.214Z,17.87
2022-12-29T06:08:10.270Z,17.17
2022-12-29T06:10:37.900Z,19.23
2022-12-29T06:13:06.609Z,18.03
2022-12-29T06:15:35.193Z,16.87
2022-12-29T06:18:03.445Z,18.17
2022-12-29T06:20:31.191Z,17.90
2022-12-29T06:22:58.910Z,20.17
2022-12-29T06:25:27.912Z,18.13
2022-12-29T06:27:55.548Z,21.50
2022-12-29T06:30:23.289Z,20.10
2022-12-29T06:32:50.988Z,19.53
2022-12-29T06:35:18.920Z,20.10
2022-12-29T06:37:46.607Z,19.67
2022-12-29T06:40:14.548Z,19.67
2022-12-29T06:42:43.542Z,21.00
2022-12-29T06:45:11.656Z,20.53
2022-12-29T06:47:39.294Z,21.60
2022-12-29T06:50:07.707Z,21.90
2022-12-29T06:52:35.393Z,21.80
2022-12-29T06:55:03.031Z,20.13
2022-12-29T06:57:30.782Z,20.27
2022-12-29T06:59:59.818Z,19.20
2022-12-29T07:02:27.548Z,20.50
2022-12-29T07:04:55.368Z,19.10
2022-12-29T07:07:23.058Z,19.87
2022-12-29T07:09:50.713Z,18.70
2022-12-29T07:12:18.422Z,18.27
2022-12-29T07:14:46.239Z,18.53
2022-12-29T07:17:15.310Z,18.33
2022-12-29T07:19:43.528Z,18.43
2022-12-29T07:22:11.991Z,18.43
2022-12-29T07:24:39.672Z,19.03
2022-12-29T07:27:07.360Z,18.17
2022-12-29T07:29:35.012Z,19.30
2022-12-29T07:32:02.753Z,20.60
2022-12-29T07:34:31.887Z,20.80
2022-12-29T07:36:59.552Z,19.83
2022-12-29T07:39:27.219Z,21.70
2022-12-29T07:42:01.055Z,21.47
2022-12-29T07:44:32.074Z,21.83
2022-12-29T07:46:59.885Z,19.53
2022-12-29T07:49:28.213Z,20.33
2022-12-29T07:51:57.250Z,22.23
2022-12-29T07:54:24.974Z,19.80
2022-12-29T07:56:52.904Z,21.10
2022-12-29T07:59:20.545Z,21.37
2022-12-29T08:01:48.490Z,20.10
2022-12-29T08:04:16.400Z,21.57
2022-12-29T08:06:44.099Z,27.07
2022-12-29T08:09:19.631Z,24.37
2022-12-29T08:11:49.855Z,22.50
2022-12-29T08:14:17.689Z,23.63
2022-12-29T08:16:45.344Z,22.10
2022-12-29T08:19:13.544Z,22.70
2022-12-29T08:21:41.242Z,22.13
2022-12-29T08:24:10.154Z,21.60
2022-12-29T08:26:39.181Z,22.73
2022-12-29T08:29:07.005Z,24.13
2022-12-29T08:31:34.703Z,24.13
2022-12-29T08:34:04.319Z,23.70
2022-12-29T08:36:32.345Z,24.13
2022-12-29T08:39:00.018Z,24.93
2022-12-29T08:41:27.694Z,24.47
2022-12-29T08:43:56.736Z,23.10
2022-12-29T08:46:24.621Z,23.90
2022-12-29T08:48:52.381Z,23.90
2022-12-29T08:51:24.494Z,24.30
2022-12-29T08:53:52.770Z,23.40
2022-12-29T08:56:20.479Z,24.30
2022-12-29T08:58:48.323Z,24.23
2022-12-29T09:01:17.551Z,23.70
2022-12-29T09:04:13.369Z,24.73
2022-12-29T09:06:39.698Z,25.30
2022-12-29T09:09:08.236Z,23.17
2022-12-29T09:11:35.905Z,22.63
2022-12-29T09:14:03.546Z,23.20
2022-12-29T09:16:32.741Z,22.93
2022-12-29T09:19:00.504Z,21.70
2022-12-29T09:21:28.323Z,22.20
2022-12-29T09:23:55.956Z,23.57
2022-12-29T09:26:23.601Z,21.93
2022-12-29T09:28:51.301Z,23.27
2022-12-29T09:31:19.153Z,22.50
2022-12-29T09:33:48.166Z,22.97
2022-12-29T09:36:16.007Z,22.03
2022-12-29T09:38:43.687Z,21.87
2022-12-29T09:41:15.112Z,19.77
2022-12-29T09:43:53.973Z,19.93
2022-12-29T09:46:26.259Z,19.77
2022-12-29T09:48:59.143Z,21.50
2022-12-29T09:51:27.645Z,19.97
2022-12-29T09:53:57.671Z,18.10
2022-12-29T09:56:26.709Z,20.17
2022-12-29T09:58:56.600Z,19.67
2022-12-29T10:01:29.051Z,19.53
2022-12-29T10:03:59.261Z,20.43
2022-12-29T10:06:28.046Z,19.53
2022-12-29T10:09:00.031Z,19.87
2022-12-29T10:11:36.220Z,19.93
2022-12-29T10:14:14.058Z,19.23
2022-12-29T10:16:48.695Z,18.97
2022-12-29T10:19:32.892Z,19.77
2022-12-29T10:22:06.300Z,19.00
2022-12-29T10:24:34.623Z,17.33
2022-12-29T10:27:02.318Z,17.63
2022-12-29T10:29:34.851Z,17.43
2022-12-29T10:32:05.170Z,18.40
2022-12-29T10:34:38.403Z,18.50
2022-12-29T10:37:07.452Z,19.47
2022-12-29T10:39:38.215Z,18.37
2022-12-29T10:42:10.970Z,19.23
2022-12-29T10:44:39.123Z,19.20
2022-12-29T10:47:08.069Z,18.87
2022-12-29T10:49:39.344Z,19.00
2022-12-29T10:52:07.365Z,18.80
2022-12-29T10:54:38.461Z,20.00
2022-12-29T10:57:09.938Z,18.27
2022-12-29T10:59:38.491Z,19.03
2022-12-29T11:02:18.619Z,18.63
2022-12-29T11:04:55.209Z,17.30
2022-12-29T11:07:27.107Z,19.60
2022-12-29T11:09:55.675Z,20.27
2022-12-29T11:12:25.079Z,20.37
2022-12-29T11:15:14.098Z,20.30
2022-12-29T11:17:46.171Z,21.70
2022-12-29T11:20:28.657Z,22.47
2022-12-29T11:22:58.100Z,20.30
2022-12-29T11:25:25.839Z,20.30
2022-12-29T11:28:00.742Z,21.90
2022-12-29T11:30:29.863Z,22.07
2022-12-29T11:32:57.840Z,21.80
2022-12-29T11:35:32.527Z,20.20
2022-12-29T11:38:02.139Z,21.40
2022-12-29T11:40:29.896Z,19.13
2022-12-29T11:42:58.908Z,21.30
2022-12-29T11:45:27.516Z,20.20
2022-12-29T11:47:56.409Z,21.57
2022-12-29T11:50:25.435Z,17.43
2022-12-29T11:52:59.859Z,17.37
2022-12-29T11:55:29.332Z,18.10
2022-12-29T11:57:59.396Z,19.40
2022-12-29T12:00:28.187Z,18.43
2022-12-29T12:02:58.383Z,17.07
2022-12-29T12:05:31.571Z,20.33
2022-12-29T12:08:01.840Z,20.30
2022-12-29T12:10:32.545Z,18.03
2022-12-29T12:13:08.157Z,20.70
2022-12-29T12:15:45.428Z,14.73
2022-12-29T12:18:18.810Z,18.87
2022-12-29T12:20:48.310Z,18.03
2022-12-29T12:23:22.196Z,19.43
2022-12-29T12:25:55.304Z,21.70
2022-12-29T12:28:33.170Z,19.77
2022-12-29T12:31:06.216Z,20.33
2022-12-29T12:33:36.406Z,19.87
2022-12-29T12:36:15.952Z,21.00
2022-12-29T12:38:47.535Z,19.37
2022-12-29T12:41:22.267Z,21.10
2022-12-29T12:43:52.342Z,20.90
2022-12-29T12:46:27.652Z,18.80
2022-12-29T12:49:08.856Z,15.27
2022-12-29T12:51:40.223Z,17.80
2022-12-29T12:54:15.806Z,17.20
2022-12-29T12:56:49.649Z,18.53
2022-12-29T12:59:22.065Z,19.63
2022-12-29T13:01:54.232Z,17.40
2022-12-29T13:04:31.711Z,18.27
2022-12-29T13:07:03.138Z,17.67
2022-12-29T13:09:35.775Z,19.07
2022-12-29T13:12:10.961Z,18.20
2022-12-29T13:14:44.399Z,18.93
2022-12-29T13:17:17.623Z,20.80
2022-12-29T13:19:49.497Z,18.83
2022-12-29T13:22:20.650Z,19.17
2022-12-29T13:24:52.109Z,19.33
2022-12-29T13:27:25.598Z,18.10
2022-12-29T13:29:59.643Z,17.83
2022-12-29T13:32:33.702Z,19.23
2022-12-29T13:35:06.798Z,18.60
2022-12-29T13:37:36.100Z,15.90
2022-12-29T13:40:05.659Z,18.77
2022-12-29T13:42:36.077Z,16.87
2022-12-29T13:45:05.291Z,22.77
2022-12-29T13:47:35.563Z,21.30
2022-12-29T13:50:04.856Z,20.97
2022-12-29T13:52:37.136Z,17.90
2022-12-29T13:55:20.827Z,18.10
2022-12-29T13:57:54.084Z,20.17
2022-12-29T14:00:22.792Z,19.93
2022-12-29T14:03:03.062Z,18.03
2022-12-29T14:05:31.916Z,21.53
2022-12-29T14:08:00.635Z,21.23
2022-12-29T14:10:30.806Z,21.73
2022-12-29T14:13:04.744Z,21.73
2022-12-29T14:15:32.632Z,23.33
2022-12-29T14:18:14.839Z,21.97
2022-12-29T14:20:49.062Z,24.23
2022-12-29T14:23:28.531Z,23.20
2022-12-29T14:26:01.129Z,26.40
2022-12-29T14:28:30.889Z,22.23
2022-12-29T14:30:58.981Z,26.20
2022-12-29T14:33:28.163Z,22.20
2022-12-29T14:35:56.611Z,23.07
2022-12-29T14:38:25.922Z,19.97
2022-12-29T14:40:54.034Z,17.73
2022-12-29T14:43:31.925Z,16.90
2022-12-29T14:46:01.335Z,17.37
2022-12-29T14:48:33.673Z,19.13
2022-12-29T14:51:01.638Z,19.43
2022-12-29T14:53:46.243Z,17.77
2022-12-29T14:56:14.660Z,19.20
2022-12-29T14:58:46.795Z,20.10
2022-12-29T15:01:22.927Z,20.00
2022-12-29T15:03:52.204Z,20.63
2022-12-29T15:06:23.358Z,18.97
2022-12-29T15:08:53.091Z,20.53
2022-12-29T15:11:22.365Z,23.37
2022-12-29T15:13:51.591Z,22.77
2022-12-29T15:16:26.304Z,20.20
2022-12-29T15:18:54.312Z,19.07
2022-12-29T15:21:25.392Z,22.13
2022-12-29T15:23:53.153Z,21.53
2022-12-29T15:26:23.852Z,19.83
2022-12-29T15:28:53.864Z,17.87
2022-12-29T15:31:29.706Z,20.97
2022-12-29T15:34:04.976Z,23.40
2022-12-29T15:36:38.957Z,25.73
2022-12-29T15:39:20.166Z,23.57
2022-12-29T15:42:09.981Z,24.17
2022-12-29T15:44:40.285Z,23.73
2022-12-29T15:47:09.041Z,24.10
2022-12-29T15:49:37.705Z,22.80
2022-12-29T15:52:08.358Z,23.83
2022-12-29T15:54:36.198Z,22.40
2022-12-29T15:57:03.968Z,28.63
2022-12-29T15:59:32.511Z,27.33
2022-12-29T16:02:05.970Z,27.33
2022-12-29T16:04:54.342Z,28.47
2022-12-29T16:07:27.432Z,27.20
2022-12-29T16:09:58.853Z,36.87
2022-12-29T16:12:28.135Z,30.73
2022-12-29T16:14:57.039Z,27.47
2022-12-29T16:17:28.010Z,33.00
2022-12-29T16:19:57.247Z,33.97
2022-12-29T16:22:28.090Z,31.40
2022-12-29T16:25:02.545Z,23.40
2022-12-29T16:27:38.380Z,25.97
2022-12-29T16:30:08.031Z,24.67
2022-12-29T16:32:37.005Z,21.97
2022-12-29T16:35:11.930Z,23.77
2022-12-29T16:37:40.334Z,23.57
2022-12-29T16:40:27.169Z,26.53
2022-12-29T16:42:57.457Z,25.53
2022-12-29T16:45:43.616Z,25.07
2022-12-29T16:48:20.870Z,26.50
2022-12-29T16:50:48.934Z,24.93
2022-12-29T16:53:21.526Z,26.30
2022-12-29T16:55:49.542Z,26.60
2022-12-29T16:58:20.396Z,26.27
2022-12-29T17:00:48.540Z,26.40
2022-12-29T17:03:16.471Z,26.03
2022-12-29T17:05:45.560Z,27.17
2022-12-29T17:08:23.921Z,27.13
2022-12-29T17:11:06.554Z,27.03
2022-12-29T17:13:34.249Z,28.03
2022-12-29T17:16:01.983Z,25.57
2022-12-29T17:18:29.749Z,28.07
2022-12-29T17:20:58.867Z,26.97
2022-12-29T17:23:26.902Z,25.40
2022-12-29T17:25:55.397Z,30.80
2022-12-29T17:28:24.657Z,38.60
2022-12-29T17:30:53.917Z,39.90
2022-12-29T17:33:22.284Z,38.70
2022-12-29T17:35:55.164Z,44.47
2022-12-29T17:38:27.089Z,41.87
2022-12-29T17:40:54.914Z,39.43
2022-12-29T17:43:22.646Z,36.63
2022-12-29T17:45:52.128Z,31.47
2022-12-29T17:48:20.218Z,32.07
2022-12-29T17:50:49.093Z,31.93
2022-12-29T17:53:20.026Z,30.53
2022-12-29T17:55:49.208Z,30.07
2022-12-29T17:58:18.467Z,29.70
2022-12-29T18:00:46.519Z,30.90
2022-12-29T18:03:16.187Z,31.20
2022-12-29T18:05:43.987Z,30.23
2022-12-29T18:08:12.248Z,29.33
2022-12-29T18:10:40.644Z,28.83
2022-12-29T18:13:16.028Z,29.93
2022-12-29T18:15:43.807Z,29.60
2022-12-29T18:18:12.753Z,29.30
2022-12-29T18:20:41.230Z,31.53
2022-12-29T18:23:16.173Z,31.87
2022-12-29T18:25:45.164Z,30.73
2022-12-29T18:28:14.317Z,27.83
2022-12-29T18:30:42.109Z,29.53
2022-12-29T18:33:10.737Z,31.13
2022-12-29T18:35:40.308Z,29.67
2022-12-29T18:38:08.038Z,26.27
2022-12-29T18:40:35.948Z,30.57
2022-12-29T18:43:03.774Z,30.67
2022-12-29T18:45:33.861Z,30.57
2022-12-29T18:48:01.592Z,29.57
2022-12-29T18:50:29.226Z,29.50
2022-12-29T18:53:01.726Z,28.73
2022-12-29T18:55:31.454Z,31.60
2022-12-29T18:57:59.366Z,30.83
2022-12-29T19:00:27.029Z,33.37
2022-12-29T19:02:56.114Z,32.30
2022-12-29T19:05:24.703Z,30.83
2022-12-29T19:07:52.822Z,31.80
2022-12-29T19:10:21.147Z,35.83
2022-12-29T19:12:49.063Z,29.60
2022-12-29T19:15:21.032Z,26.57
2022-12-29T19:18:24.041Z,25.73
2022-12-29T19:20:49.200Z,35.03
2022-12-29T19:23:19.519Z,33.17
2022-12-29T19:25:47.628Z,37.83
2022-12-29T19:28:17.955Z,32.53
2022-12-29T19:30:49.661Z,32.03
2022-12-29T19:33:19.888Z,34.20
2022-12-29T19:35:49.186Z,41.17
2022-12-29T19:38:17.115Z,44.00
2022-12-29T19:40:46.452Z,32.30
2022-12-29T19:43:14.347Z,33.90
2022-12-29T19:45:42.520Z,28.40
2022-12-29T19:48:13.366Z,32.20
2022-12-29T19:50:42.670Z,31.80
2022-12-29T19:53:11.994Z,33.07
2022-12-29T19:55:42.561Z,33.50
2022-12-29T19:58:10.237Z,29.03
2022-12-29T20:00:39.966Z,24.00
2022-12-29T20:03:07.967Z,27.67
2022-12-29T20:05:35.735Z,29.53
2022-12-29T20:08:03.400Z,30.67
2022-12-29T20:10:32.530Z,28.50
2022-12-29T20:13:00.427Z,28.73
2022-12-29T20:15:28.084Z,29.77
2022-12-29T20:18:13.021Z,28.77
2022-12-29T20:20:42.064Z,31.57
2022-12-29T20:23:09.799Z,30.33
2022-12-29T20:25:53.883Z,28.90
2022-12-29T20:28:22.090Z,29.77
2022-12-29T20:30:55.174Z,30.93
2022-12-29T20:33:22.930Z,26.40
2022-12-29T20:35:50.733Z,30.07
2022-12-29T20:38:18.763Z,29.77
2022-12-29T20:40:47.800Z,30.90
2022-12-29T20:43:16.227Z,30.07
2022-12-29T20:45:44.038Z,28.43
2022-12-29T20:48:11.853Z,28.07
2022-12-29T20:50:39.569Z,31.70
2022-12-29T20:53:07.292Z,29.87
2022-12-29T20:55:35.690Z,29.00
2022-12-29T21:00:52.551Z,33.03
2022-12-29T21:03:20.259Z,31.67
2022-12-29T21:05:48.036Z,31.13
2022-12-29T21:08:15.794Z,40.30
2022-12-29T21:10:47.546Z,37.43
2022-12-29T21:13:16.704Z,36.90
2022-12-29T21:15:44.418Z,37.50
2022-12-29T21:18:13.727Z,35.20
2022-12-29T21:20:41.404Z,35.47
2022-12-29T21:23:09.123Z,34.07
2022-12-29T21:25:38.151Z,35.50
2022-12-29T21:28:09.265Z,34.87
2022-12-29T21:30:38.378Z,31.40
2022-12-29T21:33:06.543Z,33.53
2022-12-29T21:35:36.093Z,36.00
2022-12-29T21:38:03.695Z,34.53
2022-12-29T21:40:31.314Z,35.70
2022-12-29T21:42:59.056Z,32.77
2022-12-29T21:45:25.879Z,28.67
2022-12-29T21:48:13.169Z,31.60
2022-12-29T21:51:02.339Z,33.13
2022-12-29T21:53:45.874Z,27.67
2022-12-29T21:56:14.620Z,23.67
2022-12-29T21:59:00.471Z,27.43
2022-12-29T22:01:47.040Z,27.33
2022-12-29T22:04:34.264Z,26.37
2022-12-29T22:07:19.587Z,31.17
2022-12-29T22:10:04.791Z,27.53
2022-12-29T22:12:50.712Z,31.80
2022-12-29T22:15:18.718Z,32.80
2022-12-29T22:17:49.027Z,31.03
2022-12-29T22:20:18.728Z,31.50
2022-12-29T22:22:46.434Z,33.97
2022-12-29T22:25:14.106Z,34.33
2022-12-29T22:27:41.765Z,33.20
2022-12-29T22:30:09.919Z,34.03
2022-12-29T22:32:37.579Z,37.73
2022-12-29T22:35:07.997Z,36.47
2022-12-29T22:37:38.614Z,32.60
2022-12-29T22:40:06.929Z,30.50
2022-12-29T22:42:34.535Z,31.20
2022-12-29T22:45:02.227Z,33.47
2022-12-29T22:47:29.911Z,30.53
2022-12-29T22:49:57.523Z,29.33
2022-12-29T22:52:25.153Z,31.13
2022-12-29T22:54:54.852Z,33.70
2022-12-29T22:57:22.692Z,34.23
2022-12-29T22:59:50.295Z,33.77
2022-12-29T23:02:18.271Z,34.53
2022-12-29T23:05:02.941Z,33.80
2022-12-29T23:07:31.075Z,32.67
2022-12-29T23:10:00.051Z,33.97
2022-12-29T23:12:30.320Z,32.97
2022-12-29T23:14:58.034Z,30.97
2022-12-29T23:17:26.248Z,30.77
2022-12-29T23:19:54.230Z,32.70
2022-12-29T23:22:23.138Z,31.40
2022-12-29T23:24:50.863Z,30.83
2022-12-29T23:27:19.904Z,29.93
2022-12-29T23:29:47.609Z,30.83
2022-12-29T23:32:15.656Z,29.43
2022-12-29T23:34:43.255Z,29.33
2022-12-29T23:37:10.991Z,30.13
2022-12-29T23:39:38.656Z,28.90
2022-12-29T23:42:06.326Z,26.30
2022-12-29T23:44:35.559Z,25.83
2022-12-29T23:47:03.303Z,27.10
2022-12-29T23:49:31.185Z,25.97
2022-12-29T23:51:58.834Z,26.60
2022-12-29T23:54:26.566Z,25.10
2022-12-29T23:56:54.219Z,26.20
2022-12-29T23:59:21.950Z,25.20
