createdAt,value
2023-05-24T00:01:27.108Z,18.20
2023-05-24T00:04:01.111Z,18.20
2023-05-24T00:06:29.274Z,18.20
2023-05-24T00:08:58.634Z,18.20
2023-05-24T00:11:27.673Z,18.10
2023-05-24T00:13:55.709Z,18.10
2023-05-24T00:16:23.811Z,18.10
2023-05-24T00:18:52.173Z,18.10
2023-05-24T00:21:20.332Z,18.10
2023-05-24T00:23:48.397Z,18.10
2023-05-24T00:26:17.778Z,18.10
2023-05-24T00:28:46.103Z,18.10
2023-05-24T00:31:14.099Z,18.00
2023-05-24T00:33:42.120Z,18.00
2023-05-24T00:36:10.138Z,18.00
2023-05-24T00:38:38.147Z,18.00
2023-05-24T00:41:06.210Z,17.90
2023-05-24T00:43:36.827Z,17.90
2023-05-24T00:46:16.505Z,17.90
2023-05-24T00:48:44.820Z,18.00
2023-05-24T00:51:14.357Z,17.90
2023-05-24T00:53:44.180Z,17.90
2023-05-24T00:56:14.293Z,17.90
2023-05-24T00:58:44.458Z,17.90
2023-05-24T01:01:12.699Z,17.90
2023-05-24T01:03:41.775Z,17.90
2023-05-24T01:06:10.596Z,17.90
2023-05-24T01:09:08.771Z,17.80
2023-05-24T01:11:46.917Z,17.80
2023-05-24T01:14:23.771Z,17.80
2023-05-24T01:16:56.498Z,17.80
2023-05-24T01:19:50.246Z,17.80
2023-05-24T01:22:29.963Z,17.80
2023-05-24T01:25:05.410Z,17.80
2023-05-24T01:27:36.834Z,17.80
2023-05-24T01:30:06.091Z,17.80
2023-05-24T01:32:34.730Z,17.70
2023-05-24T01:35:02.788Z,17.80
2023-05-24T01:37:30.794Z,17.70
2023-05-24T01:39:59.152Z,17.70
2023-05-24T01:42:31.308Z,17.70
2023-05-24T01:45:08.331Z,17.70
2023-05-24T01:47:46.403Z,17.70
2023-05-24T01:50:21.679Z,17.70
2023-05-24T01:52:52.826Z,17.70
2023-05-24T01:55:22.952Z,17.60
2023-05-24T01:57:52.727Z,17.60
2023-05-24T02:00:23.635Z,17.60
2023-05-24T02:02:52.491Z,17.60
2023-05-24T02:05:20.646Z,17.60
2023-05-24T02:07:48.702Z,17.50
2023-05-24T02:10:16.724Z,17.60
2023-05-24T02:12:44.744Z,17.60
2023-05-24T02:15:14.661Z,17.60
2023-05-24T02:17:46.038Z,17.50
2023-05-24T02:20:14.565Z,17.50
2023-05-24T02:22:42.607Z,17.50
2023-05-24T02:25:10.926Z,17.50
2023-05-24T02:27:39.065Z,17.50
2023-05-24T02:30:08.422Z,17.40
2023-05-24T02:32:36.567Z,17.40
2023-05-24T02:35:07.674Z,17.40
2023-05-24T02:37:35.936Z,17.40
2023-05-24T02:40:07.907Z,17.40
2023-05-24T02:42:36.018Z,17.30
2023-05-24T02:45:04.234Z,17.40
2023-05-24T02:47:32.272Z,17.30
2023-05-24T02:50:00.394Z,17.30
2023-05-24T02:52:29.808Z,17.30
2023-05-24T02:54:59.875Z,17.30
2023-05-24T02:57:28.748Z,17.30
2023-05-24T02:59:56.934Z,17.30
2023-05-24T03:02:25.405Z,17.30
2023-05-24T03:04:55.472Z,17.30
2023-05-24T03:07:23.862Z,17.30
2023-05-24T03:09:53.240Z,17.20
2023-05-24T03:12:21.322Z,17.20
2023-05-24T03:14:49.318Z,17.20
2023-05-24T03:17:17.458Z,17.20
2023-05-24T03:19:45.484Z,17.20
2023-05-24T03:22:13.508Z,17.20
2023-05-24T03:24:41.541Z,17.20
2023-05-24T03:27:10.935Z,17.20
2023-05-24T03:29:38.930Z,17.20
2023-05-24T03:32:07.199Z,17.20
2023-05-24T03:34:35.438Z,17.20
2023-05-24T03:37:03.667Z,17.10
2023-05-24T03:39:34.659Z,17.10
2023-05-24T03:42:02.680Z,17.10
2023-05-24T03:44:32.044Z,17.10
2023-05-24T03:47:00.054Z,17.10
2023-05-24T03:49:28.098Z,17.10
2023-05-24T03:51:56.119Z,17.10
2023-05-24T03:54:24.122Z,17.10
2023-05-24T03:56:53.316Z,17.10
2023-05-24T03:59:21.781Z,17.00
2023-05-24T04:01:51.215Z,17.00
2023-05-24T04:04:19.275Z,17.00
2023-05-24T04:06:47.952Z,17.00
2023-05-24T04:09:16.460Z,17.00
2023-05-24T04:11:44.506Z,17.00
2023-05-24T04:14:12.502Z,17.00
2023-05-24T04:16:41.719Z,16.90
2023-05-24T04:19:11.342Z,17.00
2023-05-24T04:21:39.615Z,16.90
2023-05-24T04:24:07.865Z,16.90
2023-05-24T04:26:37.714Z,16.90
2023-05-24T04:29:07.658Z,16.90
2023-05-24T04:31:35.802Z,16.90
2023-05-24T04:34:04.387Z,16.90
2023-05-24T04:36:35.546Z,16.90
2023-05-24T04:39:05.160Z,16.90
2023-05-24T04:41:35.276Z,16.90
2023-05-24T04:44:03.532Z,16.90
2023-05-24T04:46:31.665Z,16.90
2023-05-24T04:48:59.820Z,16.90
2023-05-24T04:51:29.352Z,16.90
2023-05-24T04:53:58.973Z,16.80
2023-05-24T04:56:26.989Z,16.80
2023-05-24T04:58:54.977Z,16.80
2023-05-24T05:01:23.089Z,16.80
2023-05-24T05:03:51.197Z,16.80
2023-05-24T05:06:19.272Z,16.90
2023-05-24T05:08:47.449Z,16.90
2023-05-24T05:11:18.434Z,16.90
2023-05-24T05:13:46.676Z,16.90
2023-05-24T05:16:14.836Z,16.90
2023-05-24T05:18:42.868Z,17.00
2023-05-24T05:21:13.559Z,17.00
2023-05-24T05:23:41.586Z,17.00
2023-05-24T05:26:11.940Z,17.00
2023-05-24T05:28:41.382Z,17.00
2023-05-24T05:31:09.400Z,17.00
2023-05-24T05:33:37.585Z,17.10
2023-05-24T05:36:06.432Z,17.10
2023-05-24T05:38:34.474Z,17.10
2023-05-24T05:41:02.528Z,17.20
2023-05-24T05:43:30.598Z,17.20
2023-05-24T05:46:00.853Z,17.20
2023-05-24T05:48:31.028Z,17.30
2023-05-24T05:50:59.007Z,17.30
2023-05-24T05:53:27.063Z,17.30
2023-05-24T05:55:55.117Z,17.30
2023-05-24T05:58:23.130Z,17.30
2023-05-24T06:00:51.374Z,17.40
2023-05-24T06:03:20.917Z,17.40
2023-05-24T06:05:49.015Z,17.40
2023-05-24T06:08:17.042Z,17.40
2023-05-24T06:10:45.514Z,17.50
2023-05-24T06:13:14.041Z,17.50
2023-05-24T06:15:42.220Z,17.50
2023-05-24T06:18:10.275Z,17.60
2023-05-24T06:20:39.960Z,17.60
2023-05-24T06:23:08.136Z,17.60
2023-05-24T06:25:36.372Z,17.70
2023-05-24T06:28:04.347Z,17.70
2023-05-24T06:30:35.390Z,17.70
2023-05-24T06:33:03.653Z,17.70
2023-05-24T06:35:31.752Z,17.70
2023-05-24T06:38:03.644Z,17.80
2023-05-24T06:40:34.450Z,17.80
2023-05-24T06:43:02.425Z,17.70
2023-05-24T06:45:30.424Z,17.80
2023-05-24T06:48:01.331Z,17.80
2023-05-24T06:50:29.416Z,17.80
2023-05-24T06:52:57.401Z,17.80
2023-05-24T06:55:26.827Z,17.90
2023-05-24T06:57:54.852Z,17.90
2023-05-24T07:00:23.224Z,17.90
2023-05-24T07:02:51.489Z,17.90
2023-05-24T07:05:22.389Z,17.90
2023-05-24T07:07:50.418Z,17.90
2023-05-24T07:10:20.695Z,17.90
2023-05-24T07:12:50.348Z,18.00
2023-05-24T07:15:18.421Z,18.00
2023-05-24T07:17:46.517Z,18.00
2023-05-24T07:20:14.842Z,18.00
2023-05-24T07:22:44.034Z,18.00
2023-05-24T07:25:12.685Z,18.00
2023-05-24T07:27:43.584Z,18.00
2023-05-24T07:30:27.754Z,18.00
2023-05-24T07:33:02.461Z,18.10
2023-05-24T07:35:31.100Z,18.10
2023-05-24T07:37:59.121Z,18.10
2023-05-24T07:40:27.150Z,18.10
2023-05-24T07:42:55.121Z,18.00
2023-05-24T07:45:24.525Z,17.90
2023-05-24T07:47:56.889Z,17.80
2023-05-24T07:50:25.334Z,17.70
2023-05-24T07:52:53.440Z,17.60
2023-05-24T07:55:24.686Z,17.60
2023-05-24T07:57:56.632Z,17.50
2023-05-24T08:00:26.802Z,17.50
2023-05-24T08:02:54.832Z,17.40
2023-05-24T08:05:22.962Z,17.30
2023-05-24T08:07:53.353Z,17.30
2023-05-24T08:10:23.351Z,17.30
2023-05-24T08:12:51.626Z,17.30
2023-05-24T08:15:19.975Z,17.20
2023-05-24T08:17:50.262Z,17.10
2023-05-24T08:20:21.054Z,17.10
2023-05-24T08:22:49.408Z,17.10
2023-05-24T08:25:17.695Z,17.10
2023-05-24T08:27:45.777Z,17.10
2023-05-24T08:30:15.213Z,17.10
2023-05-24T08:32:43.259Z,17.10
2023-05-24T08:37:46.067Z,17.00
2023-05-24T08:40:14.387Z,17.00
2023-05-24T08:42:42.899Z,17.00
2023-05-24T08:45:13.553Z,17.10
2023-05-24T08:47:42.335Z,17.10
2023-05-24T08:50:14.588Z,17.10
2023-05-24T08:52:45.060Z,17.10
2023-05-24T08:55:13.689Z,17.20
2023-05-24T08:57:42.173Z,17.10
2023-05-24T09:00:14.670Z,17.10
2023-05-24T09:02:44.990Z,17.10
2023-05-24T09:05:16.856Z,17.10
2023-05-24T09:07:46.432Z,17.20
2023-05-24T09:10:14.834Z,17.20
2023-05-24T09:12:46.550Z,17.10
2023-05-24T09:15:14.638Z,17.10
2023-05-24T09:17:42.752Z,17.10
2023-05-24T09:20:12.036Z,17.10
2023-05-24T09:22:43.870Z,17.20
2023-05-24T09:25:14.645Z,17.20
2023-05-24T09:27:42.676Z,17.20
2023-05-24T09:30:14.688Z,17.30
2023-05-24T09:32:42.721Z,17.30
2023-05-24T09:35:11.177Z,17.30
2023-05-24T09:37:40.378Z,17.30
2023-05-24T09:40:19.478Z,17.30
2023-05-24T09:42:47.625Z,17.30
2023-05-24T09:45:16.370Z,17.30
2023-05-24T09:47:45.578Z,17.20
2023-05-24T09:50:15.755Z,17.20
2023-05-24T09:52:44.206Z,17.20
2023-05-24T09:55:20.119Z,17.20
2023-05-24T09:58:04.223Z,17.20
2023-05-24T10:00:36.672Z,17.20
2023-05-24T10:03:07.111Z,17.20
2023-05-24T10:05:36.468Z,17.20
2023-05-24T10:08:05.712Z,17.20
2023-05-24T10:10:35.429Z,17.20
2023-05-24T10:13:03.976Z,17.20
2023-05-24T10:15:33.991Z,17.20
2023-05-24T10:18:09.916Z,17.20
2023-05-24T10:20:41.546Z,17.10
2023-05-24T10:23:14.472Z,17.10
2023-05-24T10:25:53.725Z,17.10
2023-05-24T10:28:23.548Z,17.00
2023-05-24T10:31:02.049Z,16.90
2023-05-24T10:33:32.323Z,16.90
2023-05-24T10:36:00.803Z,16.80
2023-05-24T10:38:30.688Z,16.80
2023-05-24T10:41:00.231Z,16.80
2023-05-24T10:43:28.413Z,16.80
2023-05-24T10:45:56.822Z,16.80
2023-05-24T10:48:38.690Z,16.70
2023-05-24T10:51:33.874Z,16.80
2023-05-24T10:54:16.420Z,16.80
2023-05-24T10:56:48.097Z,16.80
2023-05-24T10:59:41.230Z,16.80
2023-05-24T11:02:13.722Z,16.80
2023-05-24T11:04:44.262Z,16.90
2023-05-24T11:07:15.185Z,17.00
2023-05-24T11:09:47.065Z,17.00
2023-05-24T11:12:20.709Z,16.90
2023-05-24T11:14:50.690Z,16.90
2023-05-24T11:17:23.637Z,17.00
2023-05-24T11:19:55.674Z,17.00
2023-05-24T11:22:25.525Z,17.00
2023-05-24T11:24:54.403Z,17.00
2023-05-24T11:27:24.950Z,17.10
2023-05-24T11:29:53.346Z,17.00
2023-05-24T11:32:24.136Z,17.00
2023-05-24T11:34:52.333Z,17.00
2023-05-24T11:37:28.615Z,17.00
2023-05-24T11:40:06.354Z,17.00
2023-05-24T11:42:37.589Z,17.00
2023-05-24T11:45:07.899Z,17.10
2023-05-24T11:47:37.179Z,17.00
2023-05-24T11:50:06.901Z,17.00
2023-05-24T11:52:39.999Z,17.00
2023-05-24T11:55:08.890Z,17.00
2023-05-24T11:57:40.086Z,17.10
2023-05-24T12:00:11.539Z,17.00
2023-05-24T12:02:40.306Z,17.10
2023-05-24T12:05:11.411Z,17.10
2023-05-24T12:07:40.743Z,17.20
2023-05-24T12:10:10.444Z,17.10
2023-05-24T12:12:46.180Z,17.20
2023-05-24T12:15:15.086Z,17.20
2023-05-24T12:17:43.187Z,17.30
2023-05-24T12:20:12.968Z,17.30
2023-05-24T12:22:50.049Z,17.30
2023-05-24T12:25:21.398Z,17.30
2023-05-24T12:27:55.867Z,17.20
2023-05-24T12:30:24.855Z,17.20
2023-05-24T12:32:55.870Z,17.30
2023-05-24T12:35:24.445Z,17.30
2023-05-24T12:38:02.366Z,17.30
2023-05-24T12:40:34.537Z,17.20
2023-05-24T12:43:05.401Z,17.20
2023-05-24T12:45:33.377Z,17.20
2023-05-24T12:48:03.041Z,17.20
2023-05-24T12:50:31.506Z,17.30
2023-05-24T12:53:02.633Z,17.30
2023-05-24T12:55:32.882Z,17.30
2023-05-24T12:58:08.245Z,17.40
2023-05-24T13:00:38.433Z,17.40
2023-05-24T13:03:07.001Z,17.40
2023-05-24T13:05:35.034Z,17.40
2023-05-24T13:08:03.955Z,17.50
2023-05-24T13:10:33.577Z,17.50
2023-05-24T13:13:01.583Z,17.50
2023-05-24T13:15:33.032Z,17.60
2023-05-24T13:18:03.766Z,17.50
2023-05-24T13:20:31.836Z,17.50
2023-05-24T13:23:02.716Z,17.50
2023-05-24T13:25:33.749Z,17.50
2023-05-24T13:28:01.775Z,17.60
2023-05-24T13:30:31.222Z,17.60
2023-05-24T13:32:59.726Z,17.50
2023-05-24T13:35:27.861Z,17.50
2023-05-24T13:37:57.927Z,17.50
2023-05-24T13:40:26.100Z,17.50
2023-05-24T13:42:54.259Z,17.50
2023-05-24T13:45:22.621Z,17.50
2023-05-24T13:47:53.674Z,17.50
2023-05-24T13:50:23.697Z,17.50
2023-05-24T13:52:51.719Z,17.50
2023-05-24T13:55:22.250Z,17.50
2023-05-24T13:57:52.079Z,17.60
2023-05-24T14:00:22.798Z,17.60
2023-05-24T14:02:53.499Z,17.60
2023-05-24T14:05:27.544Z,17.60
2023-05-24T14:07:57.510Z,17.60
2023-05-24T14:10:26.033Z,17.70
2023-05-24T14:13:11.820Z,17.70
2023-05-24T14:15:42.180Z,17.70
2023-05-24T14:18:11.837Z,17.70
2023-05-24T14:20:40.785Z,17.80
2023-05-24T14:23:12.100Z,17.70
2023-05-24T14:25:41.269Z,17.70
2023-05-24T14:28:09.554Z,17.70
2023-05-24T14:30:38.629Z,17.70
2023-05-24T14:33:08.116Z,17.70
2023-05-24T14:35:39.895Z,17.70
2023-05-24T14:38:09.373Z,17.70
2023-05-24T14:40:42.247Z,17.70
2023-05-24T14:43:11.259Z,17.70
2023-05-24T14:45:43.215Z,17.70
2023-05-24T14:48:12.696Z,17.70
2023-05-24T14:50:43.261Z,17.70
2023-05-24T14:53:13.143Z,17.60
2023-05-24T14:55:43.430Z,17.60
2023-05-24T14:58:12.638Z,17.60
2023-05-24T15:00:41.476Z,17.60
2023-05-24T15:03:11.377Z,17.60
2023-05-24T15:05:43.561Z,17.50
2023-05-24T15:08:12.181Z,17.60
2023-05-24T15:10:40.517Z,17.50
2023-05-24T15:13:08.863Z,17.50
2023-05-24T15:15:36.916Z,17.50
2023-05-24T15:18:05.104Z,17.50
2023-05-24T15:20:36.699Z,17.50
2023-05-24T15:23:06.390Z,17.50
2023-05-24T15:25:34.417Z,17.50
2023-05-24T15:28:03.099Z,17.50
2023-05-24T15:30:31.598Z,17.50
2023-05-24T15:32:59.630Z,17.40
2023-05-24T15:35:27.763Z,17.40
2023-05-24T15:37:55.816Z,17.40
2023-05-24T15:40:25.638Z,17.40
2023-05-24T15:42:53.837Z,17.40
2023-05-24T15:45:22.275Z,17.40
2023-05-24T15:47:50.534Z,17.40
2023-05-24T15:50:25.822Z,17.40
2023-05-24T15:53:00.473Z,17.40
2023-05-24T15:55:29.994Z,17.40
2023-05-24T15:58:01.251Z,17.40
2023-05-24T16:00:29.271Z,17.30
2023-05-24T16:02:57.909Z,17.30
2023-05-24T16:05:26.885Z,17.30
2023-05-24T16:07:54.914Z,17.30
2023-05-24T16:10:23.013Z,17.30
2023-05-24T16:12:52.397Z,17.30
2023-05-24T16:15:20.697Z,17.20
2023-05-24T16:17:48.768Z,17.20
2023-05-24T16:20:16.874Z,17.30
2023-05-24T16:22:49.704Z,17.20
2023-05-24T16:25:17.827Z,17.20
2023-05-24T16:27:45.820Z,17.20
2023-05-24T16:30:15.634Z,17.20
2023-05-24T16:32:45.224Z,17.10
2023-05-24T16:35:13.420Z,17.10
2023-05-24T16:37:44.324Z,17.10
2023-05-24T16:40:13.159Z,17.10
2023-05-24T16:42:44.329Z,17.10
2023-05-24T16:45:12.573Z,17.10
2023-05-24T16:47:42.317Z,17.10
2023-05-24T16:50:15.098Z,17.00
2023-05-24T16:52:43.870Z,17.00
2023-05-24T16:55:14.099Z,17.00
2023-05-24T16:57:42.134Z,17.00
2023-05-24T17:00:10.955Z,17.00
2023-05-24T17:02:39.032Z,17.00
2023-05-24T17:05:09.132Z,17.00
2023-05-24T17:07:37.191Z,16.90
2023-05-24T17:10:05.786Z,16.90
2023-05-24T17:12:33.841Z,16.90
2023-05-24T17:15:05.026Z,16.90
2023-05-24T17:17:36.088Z,16.80
2023-05-24T17:20:05.308Z,16.80
2023-05-24T17:22:37.010Z,16.80
2023-05-24T17:25:05.360Z,16.70
2023-05-24T17:27:33.374Z,16.70
2023-05-24T17:30:05.213Z,16.70
2023-05-24T17:32:34.540Z,16.70
2023-05-24T17:35:02.582Z,16.60
2023-05-24T17:37:30.708Z,16.60
2023-05-24T17:40:00.160Z,16.60
2023-05-24T17:42:28.159Z,16.50
2023-05-24T17:44:56.140Z,16.60
2023-05-24T17:47:24.347Z,16.60
2023-05-24T17:49:52.402Z,16.50
2023-05-24T17:52:21.646Z,16.50
2023-05-24T17:54:49.667Z,16.50
2023-05-24T17:57:19.073Z,16.50
2023-05-24T17:59:47.081Z,16.50
2023-05-24T18:02:15.278Z,16.50
2023-05-24T18:04:43.332Z,16.40
2023-05-24T18:07:11.379Z,16.40
2023-05-24T18:09:41.784Z,16.40
2023-05-24T18:12:09.850Z,16.40
2023-05-24T18:14:39.363Z,16.30
2023-05-24T18:17:09.037Z,16.30
2023-05-24T18:19:37.564Z,16.30
2023-05-24T18:22:05.886Z,16.30
2023-05-24T18:24:33.915Z,16.20
2023-05-24T18:27:02.162Z,16.20
2023-05-24T18:29:30.173Z,16.20
2023-05-24T18:31:59.620Z,16.20
2023-05-24T18:34:27.667Z,16.10
2023-05-24T18:36:55.885Z,16.10
2023-05-24T18:39:23.936Z,16.10
2023-05-24T18:41:52.261Z,16.10
2023-05-24T18:44:20.290Z,16.10
2023-05-24T18:46:48.435Z,16.10
2023-05-24T18:49:17.922Z,16.10
2023-05-24T18:51:45.948Z,16.00
2023-05-24T18:54:13.985Z,16.00
2023-05-24T18:56:42.062Z,16.00
2023-05-24T18:59:11.696Z,16.00
2023-05-24T19:01:40.554Z,16.00
2023-05-24T19:04:08.577Z,16.00
2023-05-24T19:06:37.985Z,15.90
2023-05-24T19:09:06.810Z,15.90
2023-05-24T19:11:37.917Z,15.90
2023-05-24T19:14:05.883Z,15.90
2023-05-24T19:16:33.940Z,15.90
2023-05-24T19:19:01.990Z,15.90
2023-05-24T19:21:30.016Z,15.90
2023-05-24T19:23:59.381Z,15.90
2023-05-24T19:26:27.480Z,15.80
2023-05-24T19:28:55.558Z,15.80
2023-05-24T19:31:26.087Z,15.80
2023-05-24T19:34:00.373Z,15.80
2023-05-24T19:36:31.175Z,15.80
2023-05-24T19:39:00.885Z,15.80
2023-05-24T19:41:28.922Z,15.70
2023-05-24T19:43:58.550Z,15.80
2023-05-24T19:46:26.881Z,15.70
2023-05-24T19:48:55.005Z,15.70
2023-05-24T19:51:23.106Z,15.70
2023-05-24T19:53:51.250Z,15.70
2023-05-24T19:56:21.022Z,15.60
2023-05-24T19:58:50.058Z,15.60
2023-05-24T20:01:18.270Z,15.60
2023-05-24T20:03:48.500Z,15.60
2023-05-24T20:06:17.023Z,15.50
2023-05-24T20:08:45.407Z,15.50
2023-05-24T20:11:15.842Z,15.50
2023-05-24T20:13:45.257Z,15.50
2023-05-24T20:16:16.481Z,15.40
2023-05-24T20:18:44.557Z,15.40
2023-05-24T20:21:12.982Z,15.40
2023-05-24T20:23:40.973Z,15.40
2023-05-24T20:26:09.024Z,15.40
2023-05-24T20:28:37.073Z,15.40
2023-05-24T20:31:07.135Z,15.40
2023-05-24T20:33:38.148Z,15.40
2023-05-24T20:36:06.881Z,15.30
2023-05-24T20:38:35.503Z,15.30
2023-05-24T20:41:04.287Z,15.20
2023-05-24T20:43:32.283Z,15.30
2023-05-24T20:46:00.386Z,15.30
2023-05-24T20:48:29.789Z,15.20
2023-05-24T20:50:58.177Z,15.20
2023-05-24T20:53:26.177Z,15.20
2023-05-24T20:55:56.489Z,15.20
2023-05-24T20:58:24.506Z,15.20
2023-05-24T21:00:52.562Z,15.20
2023-05-24T21:03:20.690Z,15.20
2023-05-24T21:05:50.215Z,15.20
2023-05-24T21:08:18.223Z,15.20
2023-05-24T21:10:46.250Z,15.20
2023-05-24T21:13:14.236Z,15.20
2023-05-24T21:15:45.283Z,15.20
2023-05-24T21:18:13.682Z,15.20
2023-05-24T21:20:41.860Z,15.10
2023-05-24T21:23:11.530Z,15.10
2023-05-24T21:25:39.737Z,15.10
2023-05-24T21:28:08.243Z,15.10
2023-05-24T21:30:36.331Z,15.10
2023-05-24T21:33:04.489Z,15.10
2023-05-24T21:35:33.300Z,15.10
2023-05-24T21:38:01.677Z,15.10
2023-05-24T21:40:31.047Z,15.00
2023-05-24T21:42:59.025Z,15.00
2023-05-24T21:45:27.020Z,15.00
2023-05-24T21:47:55.031Z,15.00
2023-05-24T21:50:23.463Z,15.00
2023-05-24T21:52:51.466Z,15.00
2023-05-24T21:55:19.530Z,15.00
2023-05-24T21:57:48.900Z,15.00
2023-05-24T22:00:19.801Z,14.90
2023-05-24T22:02:48.051Z,14.90
2023-05-24T22:05:16.376Z,14.90
2023-05-24T22:07:44.379Z,14.90
2023-05-24T22:10:13.057Z,14.90
2023-05-24T22:12:41.128Z,14.90
2023-05-24T22:15:11.583Z,14.90
2023-05-24T22:17:42.356Z,14.90
2023-05-24T22:20:11.927Z,14.80
2023-05-24T22:22:48.706Z,14.80
2023-05-24T22:25:19.270Z,14.90
2023-05-24T22:27:48.458Z,14.90
2023-05-24T22:30:18.221Z,14.90
2023-05-24T22:32:46.502Z,14.80
2023-05-24T22:35:14.527Z,14.80
2023-05-24T22:37:43.503Z,14.80
2023-05-24T22:40:12.431Z,14.80
2023-05-24T22:42:40.472Z,14.80
2023-05-24T22:45:09.706Z,14.80
2023-05-24T22:47:39.977Z,14.80
2023-05-24T22:50:09.470Z,14.70
2023-05-24T22:52:42.281Z,14.70
2023-05-24T22:55:10.837Z,14.70
2023-05-24T22:57:38.861Z,14.70
2023-05-24T23:00:08.298Z,14.70
2023-05-24T23:02:37.154Z,14.70
2023-05-24T23:05:07.499Z,14.70
2023-05-24T23:07:37.400Z,14.60
2023-05-24T23:10:05.969Z,14.60
2023-05-24T23:12:36.954Z,14.60
2023-05-24T23:15:05.315Z,14.60
2023-05-24T23:17:33.312Z,14.50
2023-05-24T23:20:01.384Z,14.60
2023-05-24T23:22:30.765Z,14.60
2023-05-24T23:24:58.761Z,14.50
2023-05-24T23:27:26.809Z,14.50
2023-05-24T23:29:54.783Z,14.50
2023-05-24T23:32:24.043Z,14.50
2023-05-24T23:34:52.140Z,14.50
2023-05-24T23:37:20.359Z,14.50
2023-05-24T23:39:49.764Z,14.40
2023-05-24T23:42:17.796Z,14.50
2023-05-24T23:44:45.857Z,14.40
2023-05-24T23:47:13.847Z,14.40
2023-05-24T23:49:41.853Z,14.40
2023-05-24T23:52:10.586Z,14.40
2023-05-24T23:54:39.493Z,14.40
2023-05-24T23:57:08.849Z,14.40
2023-05-24T23:59:36.889Z,14.30
