createdAt,value
2022-10-15T00:02:20.970Z,15.90
2022-10-15T00:05:06.536Z,16.20
2022-10-15T00:07:52.542Z,15.90
2022-10-15T00:10:38.585Z,15.90
2022-10-15T00:13:24.207Z,15.90
2022-10-15T00:16:13.434Z,15.90
2022-10-15T00:18:59.739Z,16.70
2022-10-15T00:21:45.150Z,15.90
2022-10-15T00:24:30.688Z,15.80
2022-10-15T00:27:16.280Z,15.70
2022-10-15T00:30:03.238Z,15.80
2022-10-15T00:32:48.683Z,15.60
2022-10-15T00:35:34.201Z,15.50
2022-10-15T00:38:19.843Z,16.70
2022-10-15T00:41:08.364Z,15.80
2022-10-15T00:43:59.088Z,15.50
2022-10-15T00:46:44.430Z,15.50
2022-10-15T00:49:40.343Z,15.80
2022-10-15T00:52:38.280Z,15.90
2022-10-15T00:55:34.202Z,17.70
2022-10-15T00:58:27.907Z,15.70
2022-10-15T01:01:13.276Z,15.70
2022-10-15T01:04:00.384Z,15.80
2022-10-15T01:06:46.481Z,16.20
2022-10-15T01:09:31.846Z,15.90
2022-10-15T01:12:32.829Z,16.00
2022-10-15T01:15:40.033Z,16.00
2022-10-15T01:18:33.580Z,16.10
2022-10-15T01:21:27.726Z,16.10
2022-10-15T01:24:26.439Z,16.10
2022-10-15T01:27:17.671Z,16.20
2022-10-15T01:30:24.995Z,16.10
2022-10-15T01:33:44.811Z,16.30
2022-10-15T01:36:37.685Z,16.10
2022-10-15T01:39:34.214Z,16.20
2022-10-15T01:42:26.258Z,16.00
2022-10-15T01:45:20.140Z,16.10
2022-10-15T01:48:11.815Z,16.10
2022-10-15T01:51:01.595Z,16.20
2022-10-15T01:53:48.470Z,16.10
2022-10-15T01:56:36.556Z,16.10
2022-10-15T01:59:28.046Z,16.80
2022-10-15T02:02:13.994Z,16.20
2022-10-15T02:04:59.201Z,16.10
2022-10-15T02:08:10.462Z,16.10
2022-10-15T02:11:10.722Z,16.10
2022-10-15T02:14:14.976Z,16.20
2022-10-15T02:17:09.468Z,16.10
2022-10-15T02:20:01.934Z,15.90
2022-10-15T02:23:20.604Z,16.00
2022-10-15T02:26:09.483Z,16.00
2022-10-15T02:28:59.493Z,16.40
2022-10-15T02:31:48.536Z,15.60
2022-10-15T02:34:35.818Z,15.90
2022-10-15T02:37:24.411Z,15.90
2022-10-15T02:40:10.514Z,15.90
2022-10-15T02:42:56.386Z,15.90
2022-10-15T02:45:42.230Z,15.90
2022-10-15T02:48:27.509Z,16.10
2022-10-15T02:51:13.224Z,16.10
2022-10-15T02:53:59.272Z,16.10
2022-10-15T02:56:44.760Z,16.00
2022-10-15T02:59:30.116Z,16.00
2022-10-15T03:02:18.430Z,17.00
2022-10-15T03:05:05.355Z,15.80
2022-10-15T03:07:50.948Z,15.90
2022-10-15T03:10:36.505Z,17.10
2022-10-15T03:13:22.453Z,15.70
2022-10-15T03:16:09.624Z,16.00
2022-10-15T03:18:55.115Z,15.50
2022-10-15T03:21:40.778Z,15.40
2022-10-15T03:24:26.301Z,15.60
2022-10-15T03:27:11.764Z,15.60
2022-10-15T03:29:57.318Z,15.50
2022-10-15T03:35:29.444Z,15.60
2022-10-15T03:38:15.201Z,15.60
2022-10-15T03:41:00.402Z,15.70
2022-10-15T03:43:45.857Z,15.60
2022-10-15T03:46:31.984Z,15.60
2022-10-15T03:49:17.516Z,15.80
2022-10-15T03:52:03.226Z,15.70
2022-10-15T03:54:48.404Z,15.80
2022-10-15T03:57:34.085Z,15.60
2022-10-15T04:00:19.611Z,15.70
2022-10-15T04:03:04.983Z,15.80
2022-10-15T04:05:54.109Z,15.80
2022-10-15T04:08:40.668Z,15.80
2022-10-15T04:11:26.301Z,15.80
2022-10-15T04:14:12.043Z,15.80
2022-10-15T04:16:59.115Z,16.60
2022-10-15T04:19:44.505Z,15.90
2022-10-15T04:22:30.184Z,16.30
2022-10-15T04:25:16.114Z,15.90
2022-10-15T04:28:02.093Z,15.80
2022-10-15T04:30:47.523Z,15.60
2022-10-15T04:33:32.707Z,15.90
2022-10-15T04:39:04.403Z,15.80
2022-10-15T04:41:50.076Z,15.90
2022-10-15T04:44:35.610Z,15.80
2022-10-15T04:47:21.288Z,15.90
2022-10-15T04:50:07.101Z,16.00
2022-10-15T04:52:52.678Z,15.80
2022-10-15T04:55:38.365Z,15.90
2022-10-15T04:58:23.714Z,15.80
2022-10-15T05:01:12.441Z,15.90
2022-10-15T05:03:57.674Z,15.70
2022-10-15T05:06:43.312Z,15.80
2022-10-15T05:09:29.120Z,15.80
2022-10-15T05:12:14.615Z,15.90
2022-10-15T05:15:00.026Z,16.30
2022-10-15T05:17:45.661Z,15.90
2022-10-15T05:20:31.311Z,15.90
2022-10-15T05:23:16.871Z,15.90
2022-10-15T05:26:05.122Z,15.90
2022-10-15T05:28:51.211Z,15.80
2022-10-15T05:31:36.732Z,15.90
2022-10-15T05:34:22.427Z,15.90
2022-10-15T05:37:07.726Z,15.90
2022-10-15T05:39:53.367Z,15.80
2022-10-15T05:42:38.883Z,16.40
2022-10-15T05:45:24.387Z,15.80
2022-10-15T05:48:09.989Z,15.70
2022-10-15T05:51:01.495Z,15.80
2022-10-15T05:53:47.112Z,17.10
2022-10-15T05:56:32.549Z,15.90
2022-10-15T05:59:17.919Z,15.80
2022-10-15T06:02:03.577Z,15.80
2022-10-15T06:04:49.401Z,15.80
2022-10-15T06:07:34.952Z,15.60
2022-10-15T06:10:20.229Z,15.70
2022-10-15T06:13:06.733Z,16.00
2022-10-15T06:15:51.936Z,15.80
2022-10-15T06:18:38.869Z,15.70
2022-10-15T06:21:24.025Z,15.60
2022-10-15T06:24:10.237Z,15.80
2022-10-15T06:26:55.750Z,15.70
2022-10-15T06:29:41.707Z,15.70
2022-10-15T06:32:27.031Z,15.80
2022-10-15T06:35:12.545Z,15.80
2022-10-15T06:38:03.094Z,15.90
2022-10-15T06:40:48.967Z,16.00
2022-10-15T06:43:35.582Z,16.70
2022-10-15T06:46:21.515Z,15.90
2022-10-15T06:49:07.213Z,15.90
2022-10-15T06:51:52.654Z,16.70
2022-10-15T06:54:38.297Z,16.00
2022-10-15T06:57:25.740Z,15.90
2022-10-15T07:00:12.219Z,16.00
2022-10-15T07:02:57.441Z,15.90
2022-10-15T07:05:42.962Z,16.30
2022-10-15T07:08:28.560Z,16.10
2022-10-15T07:11:14.304Z,16.00
2022-10-15T07:13:59.598Z,16.00
2022-10-15T07:16:45.242Z,16.30
2022-10-15T07:19:30.386Z,16.20
2022-10-15T07:22:16.190Z,17.30
2022-10-15T07:25:01.696Z,16.30
2022-10-15T07:27:47.150Z,16.30
2022-10-15T07:30:33.014Z,16.20
2022-10-15T07:33:18.456Z,16.20
2022-10-15T07:36:06.576Z,16.30
2022-10-15T07:38:52.665Z,16.40
2022-10-15T07:41:38.157Z,16.40
2022-10-15T07:44:23.755Z,16.40
2022-10-15T07:47:09.290Z,16.40
2022-10-15T07:49:55.183Z,16.70
2022-10-15T07:52:40.781Z,16.50
2022-10-15T07:55:26.262Z,16.50
2022-10-15T07:58:11.847Z,16.50
2022-10-15T08:01:02.029Z,17.40
2022-10-15T08:03:47.860Z,16.60
2022-10-15T08:06:33.523Z,16.70
2022-10-15T08:09:19.003Z,16.80
2022-10-15T08:12:06.276Z,16.80
2022-10-15T08:14:51.703Z,16.90
2022-10-15T08:17:37.460Z,17.00
2022-10-15T08:20:22.835Z,16.90
2022-10-15T08:23:15.203Z,17.00
2022-10-15T08:26:01.630Z,16.90
2022-10-15T08:28:46.974Z,17.00
2022-10-15T08:31:32.318Z,17.00
2022-10-15T08:34:17.593Z,16.30
2022-10-15T08:37:03.461Z,17.00
2022-10-15T08:39:48.635Z,17.00
2022-10-15T08:42:39.876Z,17.20
2022-10-15T08:45:30.754Z,17.10
2022-10-15T08:48:25.974Z,17.20
2022-10-15T08:51:19.211Z,17.10
2022-10-15T08:54:06.572Z,17.20
2022-10-15T08:57:05.496Z,17.30
2022-10-15T09:00:12.744Z,17.30
2022-10-15T09:03:23.394Z,17.50
2022-10-15T09:06:35.465Z,17.30
2022-10-15T09:09:35.962Z,17.60
2022-10-15T09:12:51.780Z,17.80
2022-10-15T09:16:04.849Z,17.80
2022-10-15T09:18:52.509Z,17.90
2022-10-15T09:21:38.497Z,18.10
2022-10-15T09:24:28.311Z,18.00
2022-10-15T09:27:35.725Z,18.00
2022-10-15T09:30:35.680Z,18.30
2022-10-15T09:33:57.369Z,18.20
2022-10-15T09:36:50.721Z,18.30
2022-10-15T09:39:50.050Z,18.20
2022-10-15T09:42:39.594Z,17.90
2022-10-15T09:45:25.441Z,18.00
2022-10-15T09:48:19.793Z,18.30
2022-10-15T09:51:27.103Z,18.50
2022-10-15T09:54:28.369Z,18.80
2022-10-15T09:57:15.067Z,18.80
2022-10-15T10:00:03.936Z,18.80
2022-10-15T10:03:07.564Z,18.70
2022-10-15T10:06:03.833Z,18.90
2022-10-15T10:08:56.437Z,19.60
2022-10-15T10:11:52.473Z,19.50
2022-10-15T10:14:45.305Z,19.30
2022-10-15T10:17:31.731Z,19.30
2022-10-15T10:20:20.575Z,19.60
2022-10-15T10:23:23.684Z,19.70
2022-10-15T10:26:10.996Z,19.40
2022-10-15T10:29:05.038Z,19.40
2022-10-15T10:32:09.046Z,19.40
2022-10-15T10:34:54.929Z,19.80
2022-10-15T10:37:43.692Z,20.30
2022-10-15T10:40:34.148Z,20.30
2022-10-15T10:43:26.615Z,20.40
2022-10-15T10:46:15.179Z,20.40
2022-10-15T10:49:00.563Z,20.60
2022-10-15T10:51:50.161Z,20.60
2022-10-15T10:54:36.530Z,20.70
2022-10-15T10:57:35.544Z,20.70
2022-10-15T11:00:40.609Z,21.10
2022-10-15T11:03:39.656Z,21.60
2022-10-15T11:06:51.062Z,22.30
2022-10-15T11:09:56.459Z,22.40
2022-10-15T11:13:00.455Z,22.90
2022-10-15T11:16:09.405Z,23.00
2022-10-15T11:19:19.779Z,23.90
2022-10-15T11:22:29.296Z,23.70
2022-10-15T11:25:38.222Z,24.00
2022-10-15T11:28:45.878Z,24.40
2022-10-15T11:32:02.773Z,23.90
2022-10-15T11:35:34.412Z,24.10
2022-10-15T11:38:43.229Z,23.30
2022-10-15T11:41:44.667Z,23.10
2022-10-15T11:44:58.483Z,22.50
2022-10-15T11:48:05.749Z,22.20
2022-10-15T11:51:17.469Z,22.30
2022-10-15T11:54:25.508Z,22.90
2022-10-15T11:57:18.553Z,23.20
2022-10-15T12:00:20.582Z,23.50
2022-10-15T12:03:14.258Z,23.00
2022-10-15T12:06:09.767Z,23.30
2022-10-15T12:08:56.752Z,23.50
2022-10-15T12:12:10.953Z,24.10
2022-10-15T12:15:07.637Z,24.40
2022-10-15T12:18:01.446Z,24.80
2022-10-15T12:20:46.877Z,25.30
2022-10-15T12:23:38.107Z,24.40
2022-10-15T12:26:23.735Z,24.10
2022-10-15T12:29:21.786Z,24.20
2022-10-15T12:32:24.061Z,24.10
2022-10-15T12:35:15.802Z,23.40
2022-10-15T12:38:18.432Z,22.80
2022-10-15T12:41:08.573Z,23.30
2022-10-15T12:44:18.426Z,24.40
2022-10-15T12:47:03.878Z,25.00
2022-10-15T12:50:02.617Z,25.40
2022-10-15T12:53:00.119Z,25.30
2022-10-15T12:56:11.924Z,26.00
2022-10-15T12:58:57.618Z,25.00
2022-10-15T13:01:43.138Z,24.70
2022-10-15T13:04:38.463Z,25.20
2022-10-15T13:07:23.950Z,25.20
2022-10-15T13:10:21.659Z,25.80
2022-10-15T13:13:15.016Z,26.00
2022-10-15T13:16:07.022Z,26.40
2022-10-15T13:18:55.559Z,26.90
2022-10-15T13:21:51.453Z,26.30
2022-10-15T13:24:43.361Z,25.90
2022-10-15T13:27:37.385Z,26.00
2022-10-15T13:33:10.527Z,25.70
2022-10-15T13:35:55.956Z,26.30
2022-10-15T13:38:46.515Z,25.90
2022-10-15T13:41:40.331Z,25.90
2022-10-15T13:44:26.085Z,25.70
2022-10-15T13:47:30.928Z,25.00
2022-10-15T13:50:24.261Z,24.80
2022-10-15T13:53:09.742Z,24.50
2022-10-15T13:55:57.437Z,24.20
2022-10-15T13:58:46.945Z,24.50
2022-10-15T14:01:34.866Z,25.10
2022-10-15T14:04:23.428Z,25.70
2022-10-15T14:07:27.202Z,25.50
2022-10-15T14:10:13.209Z,25.90
2022-10-15T14:12:58.919Z,25.50
2022-10-15T14:15:59.010Z,24.60
2022-10-15T14:18:49.348Z,24.30
2022-10-15T14:21:35.919Z,24.00
2022-10-15T14:24:24.721Z,23.90
2022-10-15T14:27:15.670Z,23.50
2022-10-15T14:30:02.655Z,23.30
2022-10-15T14:32:52.559Z,23.00
2022-10-15T14:35:38.039Z,23.10
2022-10-15T14:38:26.137Z,23.30
2022-10-15T14:41:30.965Z,23.90
2022-10-15T14:44:19.412Z,23.30
2022-10-15T14:47:04.661Z,23.20
2022-10-15T14:49:57.158Z,22.90
2022-10-15T14:52:48.169Z,22.80
2022-10-15T14:55:38.807Z,22.80
2022-10-15T14:58:26.572Z,22.60
2022-10-15T15:01:16.446Z,23.00
2022-10-15T15:04:01.719Z,23.40
2022-10-15T15:06:47.788Z,23.90
2022-10-15T15:09:33.072Z,24.00
2022-10-15T15:12:27.069Z,24.20
2022-10-15T15:15:15.796Z,24.40
2022-10-15T15:18:01.053Z,24.20
2022-10-15T15:20:49.264Z,24.00
2022-10-15T15:23:35.991Z,23.60
2022-10-15T15:26:21.413Z,23.30
2022-10-15T15:29:13.947Z,23.40
2022-10-15T15:31:59.704Z,23.70
2022-10-15T15:34:45.536Z,23.10
2022-10-15T15:37:31.158Z,23.20
2022-10-15T15:40:16.606Z,23.10
2022-10-15T15:43:02.059Z,22.90
2022-10-15T15:45:47.589Z,22.60
2022-10-15T15:48:33.252Z,22.40
2022-10-15T15:51:28.050Z,22.20
2022-10-15T15:54:13.547Z,22.00
2022-10-15T15:56:59.192Z,21.90
2022-10-15T15:59:44.518Z,21.70
2022-10-15T16:02:29.860Z,21.50
2022-10-15T16:05:16.879Z,21.40
2022-10-15T16:08:02.391Z,21.30
2022-10-15T16:10:47.845Z,21.20
2022-10-15T16:13:34.473Z,21.10
2022-10-15T16:16:20.105Z,20.90
2022-10-15T16:19:05.988Z,20.90
2022-10-15T16:21:51.550Z,20.70
2022-10-15T16:24:37.108Z,20.60
2022-10-15T16:27:23.117Z,20.50
2022-10-15T16:30:10.039Z,20.30
2022-10-15T16:32:56.048Z,20.20
2022-10-15T16:35:41.846Z,20.10
2022-10-15T16:38:27.508Z,20.10
2022-10-15T16:41:14.702Z,20.00
2022-10-15T16:44:00.087Z,19.90
2022-10-15T16:46:45.699Z,19.80
2022-10-15T16:49:30.929Z,19.70
2022-10-15T16:52:16.501Z,19.70
2022-10-15T16:55:02.054Z,19.50
2022-10-15T16:57:47.464Z,19.40
2022-10-15T17:00:33.071Z,19.30
2022-10-15T17:03:18.356Z,19.40
2022-10-15T17:06:06.854Z,18.80
2022-10-15T17:08:53.536Z,19.30
2022-10-15T17:11:42.081Z,19.20
2022-10-15T17:14:27.488Z,19.10
2022-10-15T17:17:12.905Z,19.00
2022-10-15T17:19:58.134Z,18.90
2022-10-15T17:22:43.675Z,18.80
2022-10-15T17:25:29.222Z,18.60
2022-10-15T17:28:15.097Z,18.50
2022-10-15T17:31:11.566Z,18.50
2022-10-15T17:34:03.294Z,18.40
2022-10-15T17:36:49.588Z,18.40
2022-10-15T17:39:35.193Z,18.30
2022-10-15T17:42:21.866Z,18.80
2022-10-15T17:45:07.950Z,18.00
2022-10-15T17:47:53.628Z,18.00
2022-10-15T17:50:43.076Z,17.90
2022-10-15T17:53:30.886Z,17.70
2022-10-15T17:56:25.244Z,17.70
2022-10-15T17:59:12.283Z,17.60
2022-10-15T18:02:00.670Z,17.50
2022-10-15T18:04:46.946Z,17.50
2022-10-15T18:07:32.451Z,17.60
2022-10-15T18:10:18.114Z,17.40
2022-10-15T18:13:04.511Z,17.40
2022-10-15T18:15:50.690Z,17.40
2022-10-15T18:18:37.208Z,17.30
2022-10-15T18:21:24.704Z,17.20
2022-10-15T18:24:10.039Z,17.10
2022-10-15T18:26:55.375Z,17.40
2022-10-15T18:29:41.133Z,17.00
2022-10-15T18:32:26.576Z,16.90
2022-10-15T18:35:11.988Z,16.90
2022-10-15T18:37:57.569Z,16.80
2022-10-15T18:40:42.908Z,16.70
2022-10-15T18:43:28.807Z,16.70
2022-10-15T18:46:14.377Z,16.70
2022-10-15T18:49:00.924Z,16.70
2022-10-15T18:51:46.894Z,16.40
2022-10-15T18:54:36.390Z,16.30
2022-10-15T18:57:21.884Z,16.30
2022-10-15T19:00:08.389Z,16.30
2022-10-15T19:02:54.069Z,16.30
2022-10-15T19:05:39.425Z,16.30
2022-10-15T19:08:25.791Z,16.20
2022-10-15T19:11:11.122Z,16.10
2022-10-15T19:13:57.771Z,16.10
2022-10-15T19:16:44.306Z,16.00
2022-10-15T19:19:29.777Z,16.50
2022-10-15T19:22:15.261Z,16.00
2022-10-15T19:25:00.551Z,16.00
2022-10-15T19:27:46.299Z,16.10
2022-10-15T19:30:31.613Z,16.10
2022-10-15T19:33:17.143Z,16.10
2022-10-15T19:36:02.932Z,16.00
2022-10-15T19:38:48.181Z,16.00
2022-10-15T19:41:37.834Z,16.00
2022-10-15T19:44:26.118Z,16.00
2022-10-15T19:47:11.581Z,16.00
2022-10-15T19:49:57.050Z,16.00
2022-10-15T19:52:42.713Z,16.00
2022-10-15T19:55:27.944Z,16.00
2022-10-15T19:58:13.603Z,16.00
2022-10-15T20:00:59.835Z,16.40
2022-10-15T20:03:45.174Z,16.10
2022-10-15T20:06:30.766Z,16.00
2022-10-15T20:09:16.238Z,15.90
2022-10-15T20:12:01.976Z,16.00
2022-10-15T20:14:47.671Z,16.30
2022-10-15T20:17:33.354Z,16.00
2022-10-15T20:20:18.736Z,15.90
2022-10-15T20:23:04.206Z,15.90
2022-10-15T20:25:49.957Z,15.90
2022-10-15T20:28:37.571Z,15.80
2022-10-15T20:31:28.414Z,15.80
2022-10-15T20:34:13.847Z,15.80
2022-10-15T20:36:59.795Z,15.80
2022-10-15T20:39:45.480Z,15.80
2022-10-15T20:42:34.107Z,15.80
2022-10-15T20:45:20.044Z,16.20
2022-10-15T20:48:06.910Z,15.80
2022-10-15T20:50:54.243Z,15.80
2022-10-15T20:53:40.350Z,15.80
2022-10-15T20:56:25.671Z,15.80
2022-10-15T20:59:11.304Z,15.80
2022-10-15T21:01:56.857Z,16.30
2022-10-15T21:04:42.435Z,15.80
2022-10-15T21:07:27.797Z,15.90
2022-10-15T21:10:13.556Z,15.90
2022-10-15T21:12:58.816Z,15.80
2022-10-15T21:15:44.368Z,15.80
2022-10-15T21:18:30.135Z,15.80
2022-10-15T21:21:15.515Z,16.50
2022-10-15T21:24:01.259Z,15.50
2022-10-15T21:26:46.912Z,16.10
2022-10-15T21:29:32.236Z,15.70
2022-10-15T21:32:17.730Z,15.60
2022-10-15T21:35:03.791Z,15.70
2022-10-15T21:37:51.379Z,14.80
2022-10-15T21:40:37.029Z,15.70
2022-10-15T21:43:22.332Z,15.70
2022-10-15T21:46:10.614Z,15.70
2022-10-15T21:48:56.186Z,15.40
2022-10-15T21:51:41.784Z,15.60
2022-10-15T21:54:27.366Z,16.30
2022-10-15T21:57:12.900Z,15.70
2022-10-15T21:59:58.295Z,15.80
2022-10-15T22:02:43.953Z,15.80
2022-10-15T22:05:29.378Z,15.80
2022-10-15T22:08:15.162Z,16.80
2022-10-15T22:11:20.511Z,15.80
2022-10-15T22:14:08.919Z,15.70
2022-10-15T22:16:54.533Z,16.10
2022-10-15T22:19:39.990Z,15.70
2022-10-15T22:22:25.833Z,15.80
2022-10-15T22:25:11.217Z,15.80
2022-10-15T22:27:56.440Z,15.80
2022-10-15T22:30:41.942Z,15.70
2022-10-15T22:33:27.512Z,15.80
2022-10-15T22:36:20.363Z,15.80
2022-10-15T22:39:06.702Z,15.80
2022-10-15T22:41:52.400Z,15.80
2022-10-15T22:44:37.700Z,15.70
2022-10-15T22:47:23.327Z,15.80
2022-10-15T22:50:09.043Z,15.80
2022-10-15T22:52:54.199Z,15.90
2022-10-15T22:55:39.763Z,15.70
2022-10-15T22:58:26.003Z,16.00
2022-10-15T23:01:20.908Z,15.70
2022-10-15T23:04:07.377Z,15.70
2022-10-15T23:06:52.914Z,15.70
2022-10-15T23:09:38.435Z,16.10
2022-10-15T23:12:24.484Z,15.70
2022-10-15T23:15:10.450Z,16.00
2022-10-15T23:17:55.986Z,15.70
2022-10-15T23:20:41.588Z,15.70
2022-10-15T23:23:27.118Z,15.70
2022-10-15T23:26:16.973Z,15.70
2022-10-15T23:29:04.485Z,15.70
2022-10-15T23:31:50.806Z,15.70
2022-10-15T23:34:36.149Z,15.80
2022-10-15T23:37:21.774Z,15.70
2022-10-15T23:40:08.407Z,15.70
2022-10-15T23:42:54.697Z,15.80
2022-10-15T23:45:41.612Z,15.90
2022-10-15T23:48:27.294Z,15.80
2022-10-15T23:51:15.092Z,15.80
2022-10-15T23:54:01.924Z,15.90
2022-10-15T23:56:47.894Z,15.80
2022-10-15T23:59:33.566Z,15.80
