createdAt,value
2023-02-12T00:00:56.131Z,99.90
2023-02-12T00:03:25.434Z,99.90
2023-02-12T00:05:53.750Z,99.90
2023-02-12T00:08:21.944Z,99.90
2023-02-12T00:10:49.880Z,99.90
2023-02-12T00:13:18.353Z,99.90
2023-02-12T00:15:46.377Z,99.90
2023-02-12T00:18:14.368Z,99.90
2023-02-12T00:20:43.673Z,99.90
2023-02-12T00:23:12.430Z,99.90
2023-02-12T00:25:42.932Z,99.90
2023-02-12T00:28:10.927Z,99.90
2023-02-12T00:30:38.969Z,99.90
2023-02-12T00:33:06.959Z,99.90
2023-02-12T00:35:34.936Z,99.90
2023-02-12T00:38:04.233Z,99.90
2023-02-12T00:40:32.233Z,99.90
2023-02-12T00:43:00.213Z,99.90
2023-02-12T00:45:28.203Z,99.90
2023-02-12T00:47:56.172Z,99.90
2023-02-12T00:50:24.133Z,99.90
2023-02-12T00:52:52.064Z,99.90
2023-02-12T00:55:21.444Z,99.90
2023-02-12T00:57:49.438Z,99.90
2023-02-12T01:00:17.949Z,99.90
2023-02-12T01:02:45.982Z,99.90
2023-02-12T01:05:14.058Z,99.90
2023-02-12T01:07:42.067Z,99.90
2023-02-12T01:10:10.529Z,99.90
2023-02-12T01:12:39.886Z,99.90
2023-02-12T01:15:10.418Z,99.90
2023-02-12T01:17:38.472Z,99.90
2023-02-12T01:20:08.240Z,99.90
2023-02-12T01:22:36.399Z,99.90
2023-02-12T01:25:04.387Z,99.90
2023-02-12T01:27:32.612Z,99.90
2023-02-12T01:30:01.977Z,99.90
2023-02-12T01:32:29.977Z,99.90
2023-02-12T01:34:57.981Z,99.90
2023-02-12T01:37:25.969Z,99.90
2023-02-12T01:39:54.014Z,99.90
2023-02-12T01:42:22.107Z,99.90
2023-02-12T01:45:41.113Z,99.90
2023-02-12T01:48:09.275Z,99.90
2023-02-12T01:50:37.321Z,99.90
2023-02-12T01:53:05.414Z,99.90
2023-02-12T01:55:33.404Z,99.90
2023-02-12T01:58:01.457Z,99.90
2023-02-12T02:00:30.774Z,99.90
2023-02-12T02:03:01.292Z,99.90
2023-02-12T02:05:38.435Z,99.90
2023-02-12T02:08:06.771Z,99.90
2023-02-12T02:10:34.737Z,99.90
2023-02-12T02:13:20.781Z,99.90
2023-02-12T02:15:55.897Z,99.90
2023-02-12T02:18:30.332Z,99.90
2023-02-12T02:21:30.178Z,99.90
2023-02-12T02:24:21.813Z,99.90
2023-02-12T02:27:19.693Z,99.90
2023-02-12T02:30:24.950Z,99.90
2023-02-12T02:33:02.931Z,99.90
2023-02-12T02:35:40.993Z,99.90
2023-02-12T02:38:21.845Z,99.90
2023-02-12T02:40:56.668Z,99.90
2023-02-12T02:43:30.583Z,99.90
2023-02-12T02:46:06.726Z,99.90
2023-02-12T02:48:38.786Z,99.90
2023-02-12T02:51:10.881Z,99.90
2023-02-12T02:53:43.410Z,99.90
2023-02-12T02:56:16.137Z,99.90
2023-02-12T02:58:47.550Z,99.90
2023-02-12T03:01:21.194Z,99.90
2023-02-12T03:03:53.225Z,99.90
2023-02-12T03:06:28.627Z,99.90
2023-02-12T03:08:59.857Z,99.90
2023-02-12T03:11:30.958Z,99.90
2023-02-12T03:14:03.779Z,99.90
2023-02-12T03:16:35.934Z,99.90
2023-02-12T03:19:10.220Z,99.90
2023-02-12T03:21:43.244Z,99.90
2023-02-12T03:24:17.540Z,99.90
2023-02-12T03:26:49.871Z,99.90
2023-02-12T03:29:17.904Z,99.90
2023-02-12T03:32:04.605Z,99.90
2023-02-12T03:34:42.008Z,99.90
2023-02-12T03:37:12.663Z,99.90
2023-02-12T03:39:51.602Z,99.90
2023-02-12T03:42:25.518Z,99.90
2023-02-12T03:44:57.887Z,99.90
2023-02-12T03:47:38.765Z,99.90
2023-02-12T03:50:11.744Z,99.90
2023-02-12T03:52:39.941Z,99.90
2023-02-12T03:55:08.565Z,99.90
2023-02-12T03:57:42.722Z,99.90
2023-02-12T04:00:14.069Z,99.90
2023-02-12T04:02:43.961Z,99.90
2023-02-12T04:05:19.633Z,99.90
2023-02-12T04:07:47.973Z,99.90
2023-02-12T04:10:17.131Z,99.90
2023-02-12T04:12:53.366Z,99.90
2023-02-12T04:15:53.736Z,99.90
2023-02-12T04:18:30.765Z,99.90
2023-02-12T04:21:05.775Z,99.90
2023-02-12T04:23:43.553Z,99.90
2023-02-12T04:26:18.491Z,99.90
2023-02-12T04:28:58.100Z,99.90
2023-02-12T04:31:32.448Z,99.90
2023-02-12T04:34:10.803Z,99.90
2023-02-12T04:36:46.449Z,99.90
2023-02-12T04:39:20.167Z,99.90
2023-02-12T04:41:48.182Z,99.90
2023-02-12T04:44:18.550Z,99.90
2023-02-12T04:46:46.567Z,99.90
2023-02-12T04:49:18.392Z,99.90
2023-02-12T04:51:46.922Z,99.90
2023-02-12T04:54:15.124Z,99.90
2023-02-12T04:56:43.751Z,99.90
2023-02-12T04:59:12.054Z,99.90
2023-02-12T05:01:41.088Z,99.90
2023-02-12T05:04:11.590Z,99.90
2023-02-12T05:06:41.536Z,99.90
2023-02-12T05:09:11.514Z,99.90
2023-02-12T05:11:39.542Z,99.90
2023-02-12T05:14:07.493Z,99.90
2023-02-12T05:16:35.623Z,99.90
2023-02-12T05:19:03.584Z,99.90
2023-02-12T05:21:31.558Z,99.90
2023-02-12T05:24:02.640Z,99.90
2023-02-12T05:26:30.731Z,99.90
2023-02-12T05:28:58.715Z,99.90
2023-02-12T05:31:26.907Z,99.90
2023-02-12T05:33:54.977Z,99.90
2023-02-12T05:36:24.905Z,99.90
2023-02-12T05:38:54.204Z,99.90
2023-02-12T05:41:25.341Z,99.90
2023-02-12T05:43:54.194Z,99.90
2023-02-12T05:46:23.192Z,99.90
2023-02-12T05:48:51.559Z,99.90
2023-02-12T05:51:22.158Z,99.90
2023-02-12T05:53:51.054Z,99.90
2023-02-12T05:56:21.522Z,99.90
2023-02-12T05:58:55.630Z,99.90
2023-02-12T06:01:26.578Z,99.90
2023-02-12T06:03:54.605Z,99.90
2023-02-12T06:06:22.868Z,99.90
2023-02-12T06:08:50.904Z,99.90
2023-02-12T06:11:19.454Z,99.90
2023-02-12T06:13:47.911Z,99.90
2023-02-12T06:16:23.208Z,99.90
2023-02-12T06:18:51.498Z,99.90
2023-02-12T06:21:21.067Z,99.90
2023-02-12T06:23:49.299Z,99.90
2023-02-12T06:26:17.395Z,99.90
2023-02-12T06:28:45.780Z,99.90
2023-02-12T06:31:23.932Z,99.90
2023-02-12T06:33:52.796Z,99.90
2023-02-12T06:36:21.082Z,99.90
2023-02-12T06:38:49.753Z,99.90
2023-02-12T06:41:18.145Z,99.90
2023-02-12T06:43:46.353Z,99.90
2023-02-12T06:46:15.352Z,99.90
2023-02-12T06:48:44.725Z,99.90
2023-02-12T06:51:18.651Z,99.90
2023-02-12T06:53:46.923Z,99.90
2023-02-12T06:56:15.389Z,99.90
2023-02-12T06:58:44.864Z,99.90
2023-02-12T07:01:15.437Z,99.90
2023-02-12T07:03:46.035Z,99.90
2023-02-12T07:06:14.142Z,99.90
2023-02-12T07:08:42.440Z,99.90
2023-02-12T07:11:10.772Z,99.90
2023-02-12T07:13:38.759Z,99.90
2023-02-12T07:16:08.291Z,99.90
2023-02-12T07:18:36.554Z,99.90
2023-02-12T07:21:07.383Z,99.90
2023-02-12T07:23:36.421Z,99.90
2023-02-12T07:26:06.912Z,99.90
2023-02-12T07:28:35.710Z,99.90
2023-02-12T07:31:09.665Z,99.90
2023-02-12T07:33:38.465Z,99.90
2023-02-12T07:36:12.459Z,99.90
2023-02-12T07:38:41.166Z,99.90
2023-02-12T07:41:12.196Z,99.90
2023-02-12T07:43:40.794Z,99.90
2023-02-12T07:46:10.788Z,99.90
2023-02-12T07:48:38.894Z,99.90
2023-02-12T07:51:10.573Z,99.90
2023-02-12T07:53:39.473Z,99.90
2023-02-12T07:56:09.605Z,99.90
2023-02-12T07:58:38.258Z,99.90
2023-02-12T08:01:14.844Z,99.90
2023-02-12T08:03:43.244Z,99.90
2023-02-12T08:06:15.296Z,99.90
2023-02-12T08:08:43.389Z,99.90
2023-02-12T08:11:13.052Z,99.90
2023-02-12T08:13:41.501Z,99.90
2023-02-12T08:16:12.296Z,99.90
2023-02-12T08:18:40.655Z,99.90
2023-02-12T08:21:10.539Z,99.90
2023-02-12T08:23:40.314Z,99.90
2023-02-12T08:26:10.395Z,99.90
2023-02-12T08:28:39.840Z,99.90
2023-02-12T08:31:10.634Z,99.90
2023-02-12T08:33:38.639Z,99.90
2023-02-12T08:36:09.636Z,99.90
2023-02-12T08:38:39.728Z,99.90
2023-02-12T08:41:09.950Z,99.90
2023-02-12T08:43:39.057Z,98.50
2023-02-12T08:46:08.382Z,99.50
2023-02-12T08:48:36.640Z,99.20
2023-02-12T08:51:06.694Z,97.80
2023-02-12T08:53:34.845Z,96.80
2023-02-12T08:56:04.450Z,97.60
2023-02-12T08:58:32.552Z,96.70
2023-02-12T09:01:00.673Z,96.10
2023-02-12T09:03:29.183Z,96.80
2023-02-12T09:05:57.811Z,96.30
2023-02-12T09:08:26.010Z,96.50
2023-02-12T09:10:54.025Z,95.10
2023-02-12T09:13:26.023Z,94.60
2023-02-12T09:15:53.988Z,94.40
2023-02-12T09:18:21.939Z,95.00
2023-02-12T09:20:50.033Z,94.30
2023-02-12T09:23:17.987Z,93.90
2023-02-12T09:25:46.961Z,94.30
2023-02-12T09:28:15.760Z,94.10
2023-02-12T09:30:45.191Z,94.60
2023-02-12T09:33:13.398Z,94.60
2023-02-12T09:35:41.876Z,94.60
2023-02-12T09:38:10.142Z,95.10
2023-02-12T09:40:47.085Z,94.60
2023-02-12T09:43:20.922Z,95.30
2023-02-12T09:45:56.817Z,95.50
2023-02-12T09:48:44.077Z,95.50
2023-02-12T09:51:12.946Z,95.70
2023-02-12T09:53:45.876Z,96.00
2023-02-12T09:56:19.521Z,96.10
2023-02-12T09:58:51.244Z,95.20
2023-02-12T10:01:22.230Z,95.00
2023-02-12T10:03:51.721Z,95.50
2023-02-12T10:06:22.389Z,95.30
2023-02-12T10:09:02.205Z,95.40
2023-02-12T10:11:53.182Z,95.40
2023-02-12T10:14:57.514Z,95.50
2023-02-12T10:17:36.990Z,95.70
2023-02-12T10:20:34.633Z,95.10
2023-02-12T10:23:17.490Z,95.20
2023-02-12T10:25:52.240Z,94.10
2023-02-12T10:28:26.285Z,95.20
2023-02-12T10:30:57.781Z,94.70
2023-02-12T10:33:32.606Z,95.00
2023-02-12T10:36:05.043Z,94.70
2023-02-12T10:38:37.473Z,94.40
2023-02-12T10:41:05.724Z,94.00
2023-02-12T10:43:33.929Z,93.30
2023-02-12T10:46:01.951Z,92.20
2023-02-12T10:48:38.018Z,91.60
2023-02-12T10:51:21.764Z,91.90
2023-02-12T10:53:49.786Z,90.00
2023-02-12T10:56:20.176Z,90.60
2023-02-12T10:58:57.365Z,90.50
2023-02-12T11:01:28.430Z,90.10
2023-02-12T11:04:01.036Z,90.30
2023-02-12T11:06:32.317Z,90.40
2023-02-12T11:09:00.687Z,89.40
2023-02-12T11:11:31.610Z,90.30
2023-02-12T11:14:04.027Z,89.80
2023-02-12T11:16:35.108Z,90.70
2023-02-12T11:19:06.780Z,89.40
2023-02-12T11:21:36.458Z,90.00
2023-02-12T11:24:30.473Z,89.50
2023-02-12T11:27:22.529Z,89.10
2023-02-12T11:30:12.370Z,90.20
2023-02-12T11:32:40.700Z,90.10
2023-02-12T11:35:15.249Z,90.10
2023-02-12T11:37:45.471Z,89.70
2023-02-12T11:40:20.208Z,90.30
2023-02-12T11:42:52.650Z,90.30
2023-02-12T11:45:23.330Z,90.20
2023-02-12T11:47:52.722Z,90.40
2023-02-12T11:50:28.208Z,90.30
2023-02-12T11:53:00.454Z,90.20
2023-02-12T11:55:33.517Z,90.30
2023-02-12T11:58:04.823Z,90.40
2023-02-12T12:00:38.330Z,90.50
2023-02-12T12:03:14.704Z,91.00
2023-02-12T12:05:49.208Z,90.60
2023-02-12T12:08:22.631Z,90.60
2023-02-12T12:10:55.059Z,90.40
2023-02-12T12:13:28.614Z,90.70
2023-02-12T12:16:23.575Z,91.00
2023-02-12T12:19:15.390Z,90.80
2023-02-12T12:21:55.522Z,91.20
2023-02-12T12:24:30.051Z,91.20
2023-02-12T12:27:14.176Z,91.30
2023-02-12T12:29:52.361Z,90.90
2023-02-12T12:32:24.246Z,91.00
2023-02-12T12:34:52.197Z,91.20
2023-02-12T12:37:39.159Z,91.50
2023-02-12T12:40:23.167Z,91.70
2023-02-12T12:43:15.274Z,91.30
2023-02-12T12:46:12.733Z,91.80
2023-02-12T12:49:00.216Z,91.90
2023-02-12T12:51:45.799Z,92.10
2023-02-12T12:54:35.038Z,92.30
2023-02-12T12:57:11.542Z,92.10
2023-02-12T13:00:02.329Z,92.40
2023-02-12T13:03:05.782Z,92.80
2023-02-12T13:06:03.431Z,92.80
2023-02-12T13:08:49.874Z,93.00
2023-02-12T13:11:35.225Z,93.20
2023-02-12T13:14:15.847Z,93.00
2023-02-12T13:16:50.101Z,93.00
2023-02-12T13:19:28.489Z,93.10
2023-02-12T13:22:04.006Z,93.20
2023-02-12T13:24:39.187Z,92.80
2023-02-12T13:27:16.115Z,92.50
2023-02-12T13:29:49.215Z,92.60
2023-02-12T13:32:24.392Z,92.20
2023-02-12T13:34:54.557Z,92.00
2023-02-12T13:37:39.030Z,92.10
2023-02-12T13:40:09.479Z,92.40
2023-02-12T13:42:46.244Z,92.20
2023-02-12T13:45:26.396Z,91.80
2023-02-12T13:48:07.377Z,92.40
2023-02-12T13:50:45.836Z,92.10
2023-02-12T13:53:23.745Z,92.10
2023-02-12T13:56:03.883Z,92.30
2023-02-12T13:58:49.746Z,92.70
2023-02-12T14:01:46.504Z,92.60
2023-02-12T14:04:29.609Z,92.30
2023-02-12T14:07:01.455Z,92.40
2023-02-12T14:09:39.060Z,92.60
2023-02-12T14:12:09.517Z,92.50
2023-02-12T14:14:42.452Z,92.40
2023-02-12T14:17:43.268Z,92.40
2023-02-12T14:20:24.852Z,92.30
2023-02-12T14:23:24.352Z,92.80
2023-02-12T14:26:01.212Z,92.50
2023-02-12T14:28:35.392Z,92.50
2023-02-12T14:31:32.574Z,93.00
2023-02-12T14:34:50.046Z,93.00
2023-02-12T14:37:37.765Z,93.40
2023-02-12T14:40:44.455Z,93.70
2023-02-12T14:43:30.968Z,93.60
2023-02-12T14:46:20.346Z,93.80
2023-02-12T14:48:54.250Z,93.40
2023-02-12T14:51:28.533Z,93.70
2023-02-12T14:53:57.352Z,93.10
2023-02-12T14:56:25.608Z,93.10
2023-02-12T14:58:56.888Z,93.20
2023-02-12T15:01:33.879Z,93.50
2023-02-12T15:04:13.090Z,93.80
2023-02-12T15:06:49.944Z,94.10
2023-02-12T15:09:23.015Z,94.30
2023-02-12T15:11:59.864Z,94.30
2023-02-12T15:14:32.164Z,94.40
2023-02-12T15:17:08.463Z,94.60
2023-02-12T15:19:44.625Z,94.70
2023-02-12T15:22:25.917Z,95.10
2023-02-12T15:24:54.089Z,95.40
2023-02-12T15:27:22.756Z,95.70
2023-02-12T15:29:53.536Z,95.90
2023-02-12T15:32:26.441Z,95.90
2023-02-12T15:34:56.425Z,95.90
2023-02-12T15:37:27.473Z,95.90
2023-02-12T15:39:58.206Z,96.10
2023-02-12T15:42:28.798Z,96.30
2023-02-12T15:45:18.523Z,96.40
2023-02-12T15:47:55.800Z,96.70
2023-02-12T15:50:25.398Z,97.10
2023-02-12T15:52:53.724Z,97.40
2023-02-12T15:55:25.193Z,97.50
2023-02-12T15:57:54.799Z,97.50
2023-02-12T16:00:36.589Z,97.40
2023-02-12T16:03:04.602Z,97.60
2023-02-12T16:05:35.433Z,97.90
2023-02-12T16:08:04.052Z,98.00
2023-02-12T16:10:32.126Z,98.20
2023-02-12T16:13:00.306Z,98.30
2023-02-12T16:15:31.658Z,98.40
2023-02-12T16:18:04.100Z,98.40
2023-02-12T16:20:33.818Z,98.60
2023-02-12T16:23:07.047Z,98.60
2023-02-12T16:25:35.271Z,98.80
2023-02-12T16:28:05.418Z,99.10
2023-02-12T16:30:34.936Z,98.90
2023-02-12T16:33:03.627Z,99.30
2023-02-12T16:35:35.497Z,99.40
2023-02-12T16:38:25.072Z,99.50
2023-02-12T16:41:23.500Z,99.50
2023-02-12T16:44:12.421Z,99.80
2023-02-12T16:46:47.538Z,99.90
2023-02-12T16:49:18.031Z,99.90
2023-02-12T16:51:48.761Z,99.90
2023-02-12T16:54:31.308Z,99.90
2023-02-12T16:56:59.928Z,99.90
2023-02-12T16:59:28.454Z,99.90
2023-02-12T17:02:01.649Z,99.90
2023-02-12T17:04:29.880Z,99.90
2023-02-12T17:06:59.726Z,99.90
2023-02-12T17:09:29.683Z,99.90
2023-02-12T17:11:57.967Z,99.90
2023-02-12T17:14:26.091Z,99.90
2023-02-12T17:16:54.080Z,99.90
2023-02-12T17:19:22.896Z,99.90
2023-02-12T17:21:51.968Z,99.90
2023-02-12T17:24:24.182Z,99.90
2023-02-12T17:26:52.778Z,99.90
2023-02-12T17:29:22.612Z,99.90
2023-02-12T17:31:53.653Z,99.90
2023-02-12T17:34:21.760Z,99.90
2023-02-12T17:36:50.260Z,99.90
2023-02-12T17:39:18.826Z,99.90
2023-02-12T17:41:48.601Z,99.90
2023-02-12T17:44:16.882Z,99.90
2023-02-12T17:46:45.346Z,99.90
2023-02-12T17:49:13.779Z,99.90
2023-02-12T17:51:42.733Z,99.90
2023-02-12T17:54:10.838Z,99.90
2023-02-12T17:56:38.820Z,99.90
2023-02-12T17:59:08.141Z,99.90
2023-02-12T18:01:36.149Z,99.90
2023-02-12T18:04:04.193Z,99.90
2023-02-12T18:06:32.606Z,99.90
2023-02-12T18:09:01.740Z,99.90
2023-02-12T18:11:30.112Z,99.90
2023-02-12T18:13:58.926Z,99.90
2023-02-12T18:16:31.401Z,99.90
2023-02-12T18:19:00.932Z,99.90
2023-02-12T18:21:29.416Z,99.90
2023-02-12T18:23:57.835Z,99.90
2023-02-12T18:26:25.812Z,99.90
2023-02-12T18:28:54.376Z,99.90
2023-02-12T18:31:22.476Z,99.90
2023-02-12T18:33:51.980Z,99.90
2023-02-12T18:36:21.553Z,99.90
2023-02-12T18:38:51.405Z,99.90
2023-02-12T18:41:21.405Z,99.90
2023-02-12T18:43:50.112Z,99.90
2023-02-12T18:46:21.124Z,99.90
2023-02-12T18:48:51.032Z,99.90
2023-02-12T18:51:22.254Z,99.90
2023-02-12T18:53:56.047Z,99.90
2023-02-12T18:56:24.824Z,99.90
2023-02-12T18:58:57.584Z,99.90
2023-02-12T19:01:26.357Z,99.90
2023-02-12T19:03:58.957Z,99.90
2023-02-12T19:06:27.210Z,99.90
2023-02-12T19:08:56.049Z,99.90
2023-02-12T19:11:24.243Z,99.90
2023-02-12T19:13:52.243Z,99.90
2023-02-12T19:16:21.849Z,99.90
2023-02-12T19:18:50.175Z,99.90
2023-02-12T19:21:19.814Z,99.90
2023-02-12T19:23:47.856Z,99.90
2023-02-12T19:26:17.490Z,99.90
2023-02-12T19:28:45.559Z,99.90
2023-02-12T19:31:15.837Z,99.90
2023-02-12T19:33:44.885Z,99.90
2023-02-12T19:36:15.067Z,99.90
2023-02-12T19:38:44.830Z,99.90
2023-02-12T19:41:15.277Z,99.90
2023-02-12T19:43:43.822Z,99.90
2023-02-12T19:46:14.004Z,99.90
2023-02-12T19:48:42.171Z,99.90
2023-02-12T19:51:14.015Z,99.90
2023-02-12T19:53:42.463Z,99.90
2023-02-12T19:56:11.929Z,99.90
2023-02-12T19:58:40.619Z,99.90
2023-02-12T20:01:10.617Z,99.90
2023-02-12T20:03:39.359Z,99.90
2023-02-12T20:06:10.745Z,99.90
2023-02-12T20:08:39.750Z,99.90
2023-02-12T20:11:08.707Z,99.90
2023-02-12T20:13:38.196Z,99.90
2023-02-12T20:16:07.155Z,99.90
2023-02-12T20:18:35.913Z,99.90
2023-02-12T20:21:10.357Z,99.90
2023-02-12T20:23:38.558Z,99.90
2023-02-12T20:26:07.521Z,99.90
2023-02-12T20:28:38.002Z,99.90
2023-02-12T20:31:11.003Z,99.90
2023-02-12T20:33:39.673Z,99.90
2023-02-12T20:36:09.002Z,99.90
2023-02-12T20:38:38.369Z,99.90
2023-02-12T20:41:08.367Z,99.90
2023-02-12T20:43:38.796Z,99.90
2023-02-12T20:46:07.818Z,99.90
2023-02-12T20:48:36.728Z,99.90
2023-02-12T20:51:05.942Z,99.90
2023-02-12T20:53:35.132Z,99.90
2023-02-12T20:56:03.782Z,99.90
2023-02-12T20:58:31.920Z,99.90
2023-02-12T21:01:07.245Z,99.90
2023-02-12T21:03:36.030Z,99.90
2023-02-12T21:06:04.241Z,99.90
2023-02-12T21:08:32.858Z,99.90
2023-02-12T21:11:01.770Z,99.90
2023-02-12T21:13:29.915Z,99.90
2023-02-12T21:16:11.051Z,99.90
2023-02-12T21:18:39.474Z,99.90
2023-02-12T21:21:09.386Z,99.90
2023-02-12T21:23:38.413Z,99.90
2023-02-12T21:26:08.370Z,99.90
2023-02-12T21:28:37.274Z,99.90
2023-02-12T21:31:12.008Z,99.90
2023-02-12T21:33:40.986Z,99.90
2023-02-12T21:36:10.473Z,99.90
2023-02-12T21:38:40.282Z,99.90
2023-02-12T21:41:10.486Z,99.90
2023-02-12T21:43:39.103Z,99.90
2023-02-12T21:46:07.866Z,99.90
2023-02-12T21:48:39.111Z,99.90
2023-02-12T21:51:07.909Z,99.90
2023-02-12T21:53:35.918Z,99.90
2023-02-12T21:56:04.563Z,99.90
2023-02-12T21:58:33.107Z,99.90
2023-02-12T22:01:07.463Z,99.90
2023-02-12T22:03:37.090Z,99.90
2023-02-12T22:06:07.428Z,99.90
2023-02-12T22:08:36.001Z,99.90
2023-02-12T22:11:04.852Z,99.90
2023-02-12T22:13:33.433Z,99.90
2023-02-12T22:16:09.250Z,99.90
2023-02-12T22:18:39.232Z,99.90
2023-02-12T22:21:11.279Z,99.90
2023-02-12T22:23:41.686Z,99.90
2023-02-12T22:26:11.760Z,99.90
2023-02-12T22:28:41.626Z,99.90
2023-02-12T22:31:11.186Z,99.90
2023-02-12T22:33:41.051Z,99.90
2023-02-12T22:36:10.820Z,99.90
2023-02-12T22:38:40.432Z,99.90
2023-02-12T22:41:09.741Z,99.90
2023-02-12T22:43:40.228Z,99.90
2023-02-12T22:46:09.692Z,99.90
2023-02-12T22:48:38.004Z,99.90
2023-02-12T22:51:11.895Z,99.90
2023-02-12T22:53:40.289Z,99.90
2023-02-12T22:56:09.700Z,99.90
2023-02-12T22:58:38.628Z,99.90
2023-02-12T23:01:07.656Z,99.90
2023-02-12T23:03:37.542Z,99.90
2023-02-12T23:06:07.156Z,99.90
2023-02-12T23:08:37.035Z,99.90
2023-02-12T23:11:07.187Z,99.90
2023-02-12T23:13:36.995Z,99.90
2023-02-12T23:16:05.365Z,99.90
2023-02-12T23:18:33.618Z,99.90
2023-02-12T23:21:02.334Z,99.90
2023-02-12T23:23:30.282Z,99.90
2023-02-12T23:25:59.646Z,99.90
2023-02-12T23:28:27.733Z,99.90
2023-02-12T23:30:55.822Z,99.90
2023-02-12T23:33:24.118Z,99.90
2023-02-12T23:35:52.109Z,99.90
2023-02-12T23:38:20.163Z,99.90
2023-02-12T23:40:48.473Z,99.90
2023-02-12T23:43:17.815Z,99.90
2023-02-12T23:45:46.233Z,99.90
2023-02-12T23:48:15.116Z,99.90
2023-02-12T23:50:43.410Z,99.90
2023-02-12T23:53:11.420Z,99.90
2023-02-12T23:55:40.542Z,99.90
2023-02-12T23:58:08.896Z,99.90
