createdAt,value
2019-02-21T00:26:35.138Z,27.17
2019-02-21T00:30:41.758Z,19.67
2019-02-21T00:35:09.574Z,22.77
2019-02-21T01:39:05.108Z,56.93
2019-02-21T01:43:12.063Z,53.40
2019-02-21T01:47:39.115Z,58.90
2019-02-21T01:51:45.486Z,51.90
2019-02-21T02:00:02.611Z,57.43
2019-02-21T02:04:09.863Z,54.63
2019-02-21T02:08:38.481Z,51.47
2019-02-21T03:41:33.934Z,57.70
2019-02-21T04:18:41.847Z,57.77
2019-02-21T04:51:39.045Z,70.53
2019-02-21T04:55:48.649Z,74.63
2019-02-21T06:01:54.873Z,84.43
2019-02-21T06:06:22.564Z,81.00
2019-02-21T06:15:30.603Z,77.70
2019-02-21T06:39:50.568Z,106.37
2019-02-21T06:43:58.893Z,111.03
2019-02-21T06:48:07.316Z,108.80
2019-02-21T06:52:15.609Z,117.97
2019-02-21T07:06:31.437Z,113.40
2019-02-21T07:15:02.500Z,109.57
2019-02-21T07:19:11.005Z,111.33
2019-02-21T07:23:26.208Z,111.40
2019-02-21T07:37:43.405Z,127.80
2019-02-21T07:56:05.263Z,124.70
2019-02-21T08:00:12.332Z,111.17
2019-02-21T08:42:40.396Z,103.23
2019-02-21T08:46:47.380Z,107.90
2019-02-21T08:51:14.868Z,114.20
2019-02-21T08:55:24.521Z,109.73
2019-02-21T08:59:33.648Z,93.40
2019-02-21T09:03:41.055Z,93.93
2019-02-21T09:07:47.817Z,100.40
2019-02-21T09:11:55.712Z,99.53
2019-02-21T09:16:03.044Z,108.90
2019-02-21T09:20:13.990Z,105.70
2019-02-21T09:24:37.402Z,112.73
2019-02-21T09:28:29.666Z,97.93
2019-02-21T09:32:37.407Z,98.60
2019-02-21T09:36:45.049Z,111.30
2019-02-21T09:40:58.277Z,112.03
2019-02-21T09:45:11.176Z,110.33
2019-02-21T09:49:22.221Z,100.53
2019-02-21T09:53:28.610Z,106.73
2019-02-21T09:57:37.955Z,125.80
2019-02-21T10:01:44.415Z,107.10
2019-02-21T11:05:58.824Z,102.57
2019-02-21T11:10:08.691Z,96.33
2019-02-21T11:14:18.522Z,99.17
2019-02-21T11:18:26.633Z,86.47
2019-02-21T11:47:13.646Z,87.57
2019-02-21T11:51:24.808Z,96.47
2019-02-21T12:10:38.342Z,76.73
2019-02-21T12:24:29.727Z,84.83
2019-02-21T12:28:36.242Z,82.03
2019-02-21T12:32:46.865Z,89.30
2019-02-21T12:36:54.685Z,84.03
2019-02-21T12:41:02.768Z,94.70
2019-02-21T12:45:30.055Z,78.30
2019-02-21T12:49:41.651Z,84.50
2019-02-21T12:54:13.165Z,85.83
2019-02-21T12:58:18.040Z,79.30
2019-02-21T13:02:24.743Z,61.17
2019-02-21T13:06:33.272Z,68.33
2019-02-21T13:10:43.663Z,61.60
2019-02-21T13:14:50.363Z,75.87
2019-02-21T13:18:56.996Z,73.13
2019-02-21T13:23:05.416Z,69.90
2019-02-21T13:37:12.964Z,76.47
2019-02-21T13:41:23.493Z,69.77
2019-02-21T13:45:31.098Z,72.40
2019-02-21T13:49:44.283Z,71.87
2019-02-21T13:53:52.324Z,85.17
2019-02-21T13:57:58.427Z,76.03
2019-02-21T14:21:03.103Z,42.73
2019-02-21T14:25:18.484Z,40.27
2019-02-21T14:29:25.090Z,27.73
2019-02-21T14:33:32.439Z,48.23
2019-02-21T14:38:00.243Z,38.17
2019-02-21T14:51:24.149Z,47.33
2019-02-21T14:55:30.964Z,53.53
2019-02-21T14:59:40.584Z,57.00
2019-02-21T15:03:50.867Z,57.60
2019-02-21T15:41:30.746Z,73.10
2019-02-21T15:54:56.671Z,76.50
2019-02-21T15:59:03.190Z,82.50
2019-02-21T16:03:15.259Z,89.13
2019-02-21T16:07:21.967Z,78.97
2019-02-21T16:11:31.821Z,88.23
2019-02-21T16:15:39.226Z,82.10
2019-02-21T16:23:52.481Z,86.50
2019-02-21T16:28:02.370Z,79.77
2019-02-21T16:32:11.273Z,80.57
2019-02-21T16:36:22.325Z,97.00
2019-02-21T16:40:31.095Z,88.27
2019-02-21T16:44:44.346Z,93.77
2019-02-21T16:48:52.642Z,52.00
2019-02-21T17:07:13.286Z,44.20
2019-02-21T17:16:16.108Z,57.23
2019-02-21T17:24:36.669Z,53.30
2019-02-21T17:28:43.272Z,53.07
2019-02-21T17:32:50.211Z,55.47
2019-02-21T17:36:56.897Z,54.43
2019-02-21T17:45:11.884Z,62.20
2019-02-21T17:49:18.620Z,61.90
2019-02-21T17:57:54.738Z,96.97
2019-02-21T18:02:01.299Z,125.73
2019-02-21T18:06:11.215Z,75.43
2019-02-21T18:10:19.158Z,69.27
2019-02-21T18:14:27.912Z,62.13
2019-02-21T18:18:34.882Z,82.83
2019-02-21T18:22:45.561Z,68.20
2019-02-21T18:26:53.185Z,87.43
2019-02-21T18:31:00.465Z,78.87
2019-02-21T18:50:02.696Z,101.23
2019-02-21T18:54:11.317Z,98.87
2019-02-21T18:58:21.541Z,92.70
2019-02-21T19:02:29.612Z,100.90
2019-02-21T19:06:38.791Z,112.90
2019-02-21T19:10:50.144Z,117.00
2019-02-21T19:14:58.626Z,99.40
2019-02-21T19:19:07.723Z,96.97
2019-02-21T19:23:16.539Z,85.40
2019-02-21T19:32:25.673Z,100.03
2019-02-21T19:36:37.319Z,93.13
2019-02-21T19:40:46.451Z,93.30
2019-02-21T19:45:01.219Z,81.50
2019-02-21T20:32:50.270Z,52.33
2019-02-21T20:37:01.920Z,42.37
2019-02-21T20:51:01.677Z,32.73
2019-02-21T21:04:40.045Z,27.87
2019-02-21T21:56:57.280Z,13.37
2019-02-21T22:01:22.220Z,12.23
2019-02-21T23:17:29.830Z,7.40
2019-02-21T23:36:47.807Z,5.70
2019-02-21T23:40:56.782Z,10.20
2019-02-21T23:45:07.864Z,9.67
2019-02-21T23:49:14.751Z,5.37
