createdAt,value
2023-11-15T00:00:32.046Z,99687.09
2023-11-15T00:03:53.765Z,99686.91
2023-11-15T00:07:15.953Z,99689.06
2023-11-15T00:10:41.645Z,99693.41
2023-11-15T00:14:03.634Z,99693.41
2023-11-15T00:17:25.634Z,99696.06
2023-11-15T00:20:47.300Z,99702.75
2023-11-15T00:24:09.893Z,99707.38
2023-11-15T00:27:32.828Z,99699.84
2023-11-15T00:30:54.531Z,99704.66
2023-11-15T00:34:17.120Z,99711.78
2023-11-15T00:37:38.736Z,99710.09
2023-11-15T00:41:00.889Z,99707.44
2023-11-15T00:44:23.865Z,99713.63
2023-11-15T00:47:45.842Z,99721.28
2023-11-15T00:51:08.812Z,99728.59
2023-11-15T00:54:30.139Z,99718.78
2023-11-15T00:57:52.215Z,99725.94
2023-11-15T01:01:17.825Z,99728.41
2023-11-15T01:04:39.362Z,99734.91
2023-11-15T01:08:01.473Z,99735.22
2023-11-15T01:11:24.648Z,99742.34
2023-11-15T01:14:46.761Z,99741.88
2023-11-15T01:18:12.867Z,99753.66
2023-11-15T01:21:34.497Z,99744.16
2023-11-15T01:24:55.856Z,99751.16
2023-11-15T01:28:17.385Z,99749.50
2023-11-15T01:31:39.558Z,99751.97
2023-11-15T01:35:02.604Z,99756.63
2023-11-15T01:38:25.029Z,99762.94
2023-11-15T01:41:50.687Z,99762.09
2023-11-15T01:45:12.475Z,99755.13
2023-11-15T01:48:34.924Z,99760.44
2023-11-15T01:51:57.804Z,99770.78
2023-11-15T01:55:21.772Z,99773.56
2023-11-15T01:58:44.263Z,99779.72
2023-11-15T02:02:06.015Z,99787.03
2023-11-15T02:05:28.189Z,99785.31
2023-11-15T02:08:51.628Z,99783.94
2023-11-15T02:12:13.432Z,99784.81
2023-11-15T02:15:35.258Z,99790.94
2023-11-15T02:18:57.382Z,99797.94
2023-11-15T02:22:19.236Z,99801.75
2023-11-15T02:25:43.613Z,99798.41
2023-11-15T02:29:05.395Z,99801.88
2023-11-15T02:32:27.011Z,99797.72
2023-11-15T02:35:49.012Z,99811.00
2023-11-15T02:39:11.639Z,99808.19
2023-11-15T02:42:35.382Z,99822.78
2023-11-15T02:45:57.086Z,99822.47
2023-11-15T02:49:18.655Z,99815.66
2023-11-15T02:52:41.306Z,99816.06
2023-11-15T02:56:05.052Z,99824.34
2023-11-15T02:59:27.840Z,99826.63
2023-11-15T03:02:50.824Z,99844.66
2023-11-15T03:06:12.703Z,99849.59
2023-11-15T03:09:34.838Z,99862.50
2023-11-15T03:12:57.183Z,99858.28
2023-11-15T03:16:20.720Z,99868.63
2023-11-15T03:19:42.603Z,99871.44
2023-11-15T03:23:04.060Z,99877.19
2023-11-15T03:26:25.453Z,99883.47
2023-11-15T03:29:46.789Z,99902.38
2023-11-15T03:33:10.068Z,99907.69
2023-11-15T03:36:33.797Z,99928.41
2023-11-15T03:39:55.533Z,99920.44
2023-11-15T03:43:17.300Z,99927.72
2023-11-15T03:46:38.714Z,99929.94
2023-11-15T03:50:02.362Z,99936.00
2023-11-15T03:53:24.199Z,99938.94
2023-11-15T03:56:46.054Z,99941.19
2023-11-15T04:00:11.676Z,99953.03
2023-11-15T04:03:36.632Z,99954.59
2023-11-15T04:07:00.475Z,99968.31
2023-11-15T04:10:22.558Z,99974.59
2023-11-15T04:13:44.427Z,99969.69
2023-11-15T04:17:07.071Z,99982.69
2023-11-15T04:20:28.940Z,99991.63
2023-11-15T04:23:51.894Z,99987.88
2023-11-15T04:27:14.104Z,99991.75
2023-11-15T04:30:35.910Z,100009.94
2023-11-15T04:33:57.824Z,100017.31
2023-11-15T04:37:19.902Z,100020.25
2023-11-15T04:40:42.631Z,100035.38
2023-11-15T04:44:05.703Z,100035.66
2023-11-15T04:47:27.986Z,100039.81
2023-11-15T04:50:50.242Z,100052.13
2023-11-15T04:54:12.627Z,100057.59
2023-11-15T04:57:36.277Z,100058.00
2023-11-15T05:00:57.880Z,100069.47
2023-11-15T05:04:19.545Z,100069.47
2023-11-15T05:07:41.433Z,100077.44
2023-11-15T05:11:03.375Z,100077.69
2023-11-15T05:14:26.031Z,100086.91
2023-11-15T05:17:47.955Z,100097.41
2023-11-15T05:21:09.828Z,100096.56
2023-11-15T05:24:31.522Z,100108.31
2023-11-15T05:27:54.528Z,100112.91
2023-11-15T05:31:18.139Z,100120.47
2023-11-15T05:34:39.967Z,100125.50
2023-11-15T05:38:01.326Z,100134.25
2023-11-15T05:41:25.659Z,100123.91
2023-11-15T05:44:50.505Z,100144.41
2023-11-15T05:48:13.314Z,100144.53
2023-11-15T05:51:35.900Z,100156.47
2023-11-15T05:54:57.755Z,100167.50
2023-11-15T05:58:19.353Z,100172.59
2023-11-15T06:01:40.921Z,100184.00
2023-11-15T06:05:04.371Z,100188.84
2023-11-15T06:08:26.130Z,100199.59
2023-11-15T06:11:47.853Z,100206.00
2023-11-15T06:15:11.306Z,100209.63
2023-11-15T06:18:33.040Z,100211.56
2023-11-15T06:21:56.146Z,100216.84
2023-11-15T06:25:20.076Z,100227.84
2023-11-15T06:28:42.997Z,100229.78
2023-11-15T06:32:07.550Z,100236.06
2023-11-15T06:35:28.989Z,100237.63
2023-11-15T06:38:51.817Z,100235.22
2023-11-15T06:42:14.092Z,100253.78
2023-11-15T06:45:35.959Z,100257.66
2023-11-15T06:48:57.228Z,100269.47
2023-11-15T06:52:18.681Z,100281.78
2023-11-15T06:55:41.486Z,100277.31
2023-11-15T06:59:03.621Z,100285.63
2023-11-15T07:02:25.486Z,100288.94
2023-11-15T07:05:49.993Z,100299.38
2023-11-15T07:09:13.286Z,100304.69
2023-11-15T07:12:37.003Z,100310.25
2023-11-15T07:16:02.921Z,100314.72
2023-11-15T07:19:26.460Z,100324.22
2023-11-15T07:22:48.582Z,100334.00
2023-11-15T07:26:12.221Z,100349.19
2023-11-15T07:29:35.968Z,100350.00
2023-11-15T07:32:58.215Z,100362.19
2023-11-15T07:36:19.820Z,100370.66
2023-11-15T07:39:42.300Z,100369.53
2023-11-15T07:43:04.345Z,100375.56
2023-11-15T07:46:27.330Z,100388.94
2023-11-15T07:49:49.780Z,100387.38
2023-11-15T07:53:11.090Z,100399.66
2023-11-15T07:56:33.971Z,100399.31
2023-11-15T07:59:55.746Z,100403.66
2023-11-15T08:03:20.610Z,100416.78
2023-11-15T08:06:43.561Z,100421.00
2023-11-15T08:10:07.516Z,100439.19
2023-11-15T08:13:29.022Z,100434.72
2023-11-15T08:16:51.701Z,100433.53
2023-11-15T08:20:18.793Z,100450.28
2023-11-15T08:23:40.562Z,100459.22
2023-11-15T08:27:02.174Z,100466.44
2023-11-15T08:30:24.419Z,100477.06
2023-11-15T08:33:46.586Z,100491.03
2023-11-15T08:37:10.498Z,100491.75
2023-11-15T08:40:32.631Z,100503.09
2023-11-15T08:43:54.224Z,100513.81
2023-11-15T08:47:16.476Z,100522.25
2023-11-15T08:50:38.508Z,100518.13
2023-11-15T08:54:01.825Z,100528.03
2023-11-15T08:57:23.388Z,100541.53
2023-11-15T09:00:45.394Z,100539.13
2023-11-15T09:04:07.932Z,100556.47
2023-11-15T09:07:30.238Z,100555.28
2023-11-15T09:10:53.832Z,100555.88
2023-11-15T09:14:16.084Z,100564.31
2023-11-15T09:17:39.271Z,100571.31
2023-11-15T09:21:02.135Z,100571.69
2023-11-15T09:24:24.409Z,100568.19
2023-11-15T09:27:48.123Z,100580.47
2023-11-15T09:31:09.986Z,100582.66
2023-11-15T09:34:31.579Z,100587.00
2023-11-15T09:37:54.233Z,100601.94
2023-11-15T09:41:18.783Z,100601.31
2023-11-15T09:44:45.259Z,100600.38
2023-11-15T09:48:10.340Z,100604.00
2023-11-15T09:51:35.331Z,100609.91
2023-11-15T09:55:01.570Z,100612.47
2023-11-15T09:58:24.165Z,100616.06
2023-11-15T10:01:49.975Z,100623.31
2023-11-15T10:05:19.545Z,100623.19
2023-11-15T10:08:55.689Z,100639.56
2023-11-15T10:12:19.616Z,100638.66
2023-11-15T10:15:41.661Z,100650.94
2023-11-15T10:19:24.683Z,100656.00
2023-11-15T10:22:47.950Z,100661.66
2023-11-15T10:26:10.582Z,100664.44
2023-11-15T10:29:33.130Z,100659.75
2023-11-15T10:33:06.865Z,100676.28
2023-11-15T10:36:29.766Z,100676.28
2023-11-15T10:39:51.294Z,100681.59
2023-11-15T10:43:15.097Z,100682.56
2023-11-15T10:46:41.008Z,100680.63
2023-11-15T10:50:14.424Z,100688.84
2023-11-15T10:53:37.640Z,100698.19
2023-11-15T10:57:02.959Z,100697.78
2023-11-15T11:00:25.439Z,100704.78
2023-11-15T11:03:50.680Z,100710.34
2023-11-15T11:07:18.560Z,100715.78
2023-11-15T11:10:47.528Z,100720.38
2023-11-15T11:14:22.190Z,100723.75
2023-11-15T11:17:46.953Z,100729.88
2023-11-15T11:21:13.352Z,100738.72
2023-11-15T11:24:37.382Z,100736.66
2023-11-15T11:28:02.599Z,100741.72
2023-11-15T11:31:23.916Z,100746.44
2023-11-15T11:35:36.114Z,100751.84
2023-11-15T11:38:58.631Z,100757.78
2023-11-15T11:42:27.151Z,100756.81
2023-11-15T11:45:53.731Z,100765.50
2023-11-15T11:49:15.178Z,100772.38
2023-11-15T11:52:37.605Z,100774.19
2023-11-15T11:55:59.506Z,100779.50
2023-11-15T11:59:21.298Z,100784.19
2023-11-15T12:02:46.690Z,100784.44
2023-11-15T12:06:11.340Z,100782.16
2023-11-15T12:09:34.044Z,100782.28
2023-11-15T12:12:57.261Z,100795.44
2023-11-15T12:16:21.040Z,100800.13
2023-11-15T12:19:44.823Z,100808.81
2023-11-15T12:23:09.391Z,100806.91
2023-11-15T12:26:40.927Z,100805.09
2023-11-15T12:30:04.145Z,100813.31
2023-11-15T12:33:26.983Z,100821.59
2023-11-15T12:36:51.170Z,100819.09
2023-11-15T12:40:20.397Z,100827.78
2023-11-15T12:43:42.406Z,100830.19
2023-11-15T12:47:05.573Z,100836.22
2023-11-15T12:50:29.252Z,100831.75
2023-11-15T12:53:55.185Z,100843.00
2023-11-15T12:57:17.180Z,100840.34
2023-11-15T13:00:38.833Z,100839.72
2023-11-15T13:04:01.030Z,100851.06
2023-11-15T13:07:23.090Z,100851.19
2023-11-15T13:10:46.110Z,100859.03
2023-11-15T13:14:07.369Z,100860.00
2023-11-15T13:17:30.219Z,100864.09
2023-11-15T13:20:52.566Z,100870.38
2023-11-15T13:24:14.457Z,100867.72
2023-11-15T13:27:38.000Z,100882.81
2023-11-15T13:30:59.870Z,100885.81
2023-11-15T13:34:22.065Z,100896.16
2023-11-15T13:37:43.984Z,100894.72
2023-11-15T13:41:09.037Z,100898.75
2023-11-15T13:44:32.362Z,100904.66
2023-11-15T13:47:53.832Z,100907.44
2023-11-15T13:51:19.458Z,100918.88
2023-11-15T13:54:41.236Z,100921.03
2023-11-15T13:58:03.093Z,100928.19
2023-11-15T14:01:26.405Z,100929.13
2023-11-15T14:04:49.640Z,100934.44
2023-11-15T14:08:11.823Z,100935.19
2023-11-15T14:11:35.567Z,100926.78
2023-11-15T14:14:57.286Z,100932.38
2023-11-15T14:18:21.077Z,100928.03
2023-11-15T14:21:43.964Z,100927.19
2023-11-15T14:25:08.344Z,100924.63
2023-11-15T14:28:29.951Z,100941.44
2023-11-15T14:31:51.372Z,100947.06
2023-11-15T14:35:15.390Z,100957.69
2023-11-15T14:38:38.304Z,100966.66
2023-11-15T14:42:01.004Z,100971.97
2023-11-15T14:45:22.944Z,100980.72
2023-11-15T14:48:44.642Z,100989.53
2023-11-15T14:52:14.001Z,100986.88
2023-11-15T14:55:36.524Z,100991.53
2023-11-15T14:59:00.112Z,100989.22
2023-11-15T15:02:22.347Z,101000.06
2023-11-15T15:05:44.987Z,100994.53
2023-11-15T15:09:09.990Z,100997.06
2023-11-15T15:12:31.807Z,100999.19
2023-11-15T15:15:53.748Z,101009.72
2023-11-15T15:19:15.632Z,100998.59
2023-11-15T15:22:38.300Z,101012.81
2023-11-15T15:26:03.657Z,101005.47
2023-11-15T15:29:27.730Z,101014.50
2023-11-15T15:32:50.546Z,101013.75
2023-11-15T15:36:14.183Z,101024.25
2023-11-15T15:39:35.966Z,101027.97
2023-11-15T15:42:58.798Z,101033.19
2023-11-15T15:46:20.891Z,101040.41
2023-11-15T15:49:46.360Z,101050.16
2023-11-15T15:53:07.975Z,101053.78
2023-11-15T15:56:30.741Z,101061.84
2023-11-15T15:59:53.853Z,101065.03
2023-11-15T16:03:15.809Z,101071.06
2023-11-15T16:06:37.633Z,101069.47
2023-11-15T16:10:02.037Z,101065.34
2023-11-15T16:13:23.585Z,101066.31
2023-11-15T16:16:50.068Z,101082.22
2023-11-15T16:20:13.767Z,101082.22
2023-11-15T16:23:37.140Z,101090.91
2023-11-15T16:26:59.036Z,101089.44
2023-11-15T16:30:20.955Z,101089.44
2023-11-15T16:33:44.312Z,101091.88
2023-11-15T16:37:06.100Z,101102.72
2023-11-15T16:40:27.741Z,101105.28
2023-11-15T16:43:49.162Z,101111.41
2023-11-15T16:47:10.731Z,101114.06
2023-11-15T16:50:34.351Z,101109.09
2023-11-15T16:53:56.827Z,101114.28
2023-11-15T16:57:18.666Z,101115.03
2023-11-15T17:00:41.864Z,101114.28
2023-11-15T17:04:04.069Z,101128.63
2023-11-15T17:07:26.829Z,101122.66
2023-11-15T17:10:49.836Z,101127.97
2023-11-15T17:14:12.020Z,101123.53
2023-11-15T17:17:34.001Z,101126.28
2023-11-15T17:20:56.832Z,101135.84
2023-11-15T17:24:20.549Z,101138.50
2023-11-15T17:27:42.499Z,101149.13
2023-11-15T17:31:04.673Z,101148.38
2023-11-15T17:34:27.327Z,101147.50
2023-11-15T17:37:49.180Z,101145.28
2023-11-15T17:41:14.960Z,101155.97
2023-11-15T17:44:36.173Z,101152.72
2023-11-15T17:47:58.554Z,101153.66
2023-11-15T17:51:20.444Z,101152.06
2023-11-15T17:54:42.023Z,101152.25
2023-11-15T17:58:04.941Z,101148.88
2023-11-15T18:01:32.674Z,101157.88
2023-11-15T18:04:56.023Z,101159.03
2023-11-15T18:08:18.675Z,101152.03
2023-11-15T18:11:40.559Z,101145.03
2023-11-15T18:15:04.250Z,101152.97
2023-11-15T18:18:25.977Z,101148.84
2023-11-15T18:21:47.745Z,101152.44
2023-11-15T18:25:13.059Z,101148.09
2023-11-15T18:28:34.918Z,101142.03
2023-11-15T18:31:58.012Z,101144.91
2023-11-15T18:35:19.999Z,101144.38
2023-11-15T18:38:41.845Z,101150.91
2023-11-15T18:42:03.704Z,101151.25
2023-11-15T18:45:25.695Z,101145.38
2023-11-15T18:48:49.788Z,101155.44
2023-11-15T18:52:11.582Z,101153.84
2023-11-15T18:55:32.975Z,101160.19
2023-11-15T18:58:55.900Z,101162.00
2023-11-15T19:02:17.456Z,101164.94
2023-11-15T19:05:43.351Z,101154.63
2023-11-15T19:09:06.319Z,101161.00
2023-11-15T19:12:28.233Z,101165.63
2023-11-15T19:15:51.095Z,101162.03
2023-11-15T19:19:12.829Z,101170.09
2023-11-15T19:22:35.524Z,101171.81
2023-11-15T19:25:57.069Z,101176.22
2023-11-15T19:29:18.387Z,101161.41
2023-11-15T19:32:39.755Z,101165.00
2023-11-15T19:36:01.148Z,101169.44
2023-11-15T19:39:24.484Z,101170.31
2023-11-15T19:42:46.500Z,101174.66
2023-11-15T19:46:09.270Z,101173.59
2023-11-15T19:49:31.112Z,101175.94
2023-11-15T19:52:52.898Z,101173.94
2023-11-15T19:56:16.013Z,101173.66
2023-11-15T19:59:37.675Z,101169.84
2023-11-15T20:02:59.622Z,101168.88
2023-11-15T20:06:21.642Z,101163.59
2023-11-15T20:09:43.094Z,101165.28
2023-11-15T20:13:06.690Z,101166.97
2023-11-15T20:16:28.819Z,101173.91
2023-11-15T20:19:50.441Z,101174.84
2023-11-15T20:23:12.727Z,101179.28
2023-11-15T20:26:34.284Z,101179.50
2023-11-15T20:29:57.160Z,101175.06
2023-11-15T20:33:18.660Z,101183.22
2023-11-15T20:36:40.599Z,101183.41
2023-11-15T20:40:05.766Z,101166.75
2023-11-15T20:43:27.680Z,101170.66
2023-11-15T20:46:50.747Z,101166.50
2023-11-15T20:50:12.793Z,101176.63
2023-11-15T20:53:34.612Z,101176.00
2023-11-15T20:56:56.578Z,101173.72
2023-11-15T21:00:26.675Z,101175.06
2023-11-15T21:03:52.000Z,101165.88
2023-11-15T21:07:13.802Z,101163.44
2023-11-15T21:10:35.459Z,101163.75
2023-11-15T21:13:59.034Z,101161.38
2023-11-15T21:17:22.103Z,101154.50
2023-11-15T21:20:45.467Z,101151.06
2023-11-15T21:24:09.756Z,101151.94
2023-11-15T21:27:31.169Z,101152.97
2023-11-15T21:30:52.941Z,101149.47
2023-11-15T21:34:14.427Z,101141.63
2023-11-15T21:37:41.693Z,101139.09
2023-11-15T21:41:03.249Z,101141.94
2023-11-15T21:44:24.526Z,101146.28
2023-11-15T21:47:46.987Z,101152.53
2023-11-15T21:51:08.632Z,101154.09
2023-11-15T21:54:31.941Z,101163.66
2023-11-15T21:57:53.656Z,101168.75
2023-11-15T22:01:15.687Z,101170.38
2023-11-15T22:04:38.143Z,101166.69
2023-11-15T22:08:01.010Z,101161.56
2023-11-15T22:11:23.812Z,101162.53
2023-11-15T22:14:45.498Z,101158.38
2023-11-15T22:18:07.565Z,101158.38
2023-11-15T22:21:29.540Z,101160.16
2023-11-15T22:24:51.346Z,101159.50
2023-11-15T22:28:14.279Z,101158.66
2023-11-15T22:31:36.222Z,101158.66
2023-11-15T22:34:57.844Z,101152.53
2023-11-15T22:38:19.453Z,101156.00
2023-11-15T22:41:41.651Z,101157.06
2023-11-15T22:45:06.134Z,101153.53
2023-11-15T22:48:27.990Z,101137.66
2023-11-15T22:51:52.414Z,101147.31
2023-11-15T22:55:14.075Z,101135.69
2023-11-15T22:58:35.914Z,101131.22
2023-11-15T23:01:58.959Z,101136.53
2023-11-15T23:05:20.573Z,101125.00
2023-11-15T23:08:42.589Z,101129.53
2023-11-15T23:12:04.094Z,101118.66
2023-11-15T23:15:30.497Z,101119.63
2023-11-15T23:18:54.762Z,101113.25
2023-11-15T23:22:16.606Z,101118.56
2023-11-15T23:25:38.955Z,101117.59
2023-11-15T23:29:00.501Z,101114.00
2023-11-15T23:32:22.609Z,101118.34
2023-11-15T23:35:45.826Z,101107.75
2023-11-15T23:39:08.002Z,101095.66
2023-11-15T23:42:30.187Z,101090.19
2023-11-15T23:45:51.921Z,101090.00
2023-11-15T23:49:13.356Z,101104.63
2023-11-15T23:52:36.901Z,101107.41
2023-11-15T23:55:58.459Z,101105.69
2023-11-15T23:59:22.049Z,101104.75
