createdAt,value
2023-03-26T00:00:45.009Z,100.00
2023-03-26T00:05:49.540Z,100.00
2023-03-26T00:10:54.148Z,100.00
2023-03-26T00:16:00.108Z,100.00
2023-03-26T00:21:06.857Z,100.00
2023-03-26T00:26:11.901Z,100.00
2023-03-26T00:31:18.009Z,100.00
2023-03-26T00:36:22.825Z,100.00
2023-03-26T00:41:31.225Z,100.00
2023-03-26T00:46:37.451Z,100.00
2023-03-26T00:51:42.236Z,100.00
2023-03-26T00:56:46.771Z,100.00
2023-03-26T01:01:55.189Z,100.00
2023-03-26T01:07:02.819Z,100.00
2023-03-26T01:12:08.540Z,100.00
2023-03-26T01:17:16.205Z,100.00
2023-03-26T01:22:21.971Z,100.00
2023-03-26T01:27:33.740Z,100.00
2023-03-26T01:32:55.616Z,100.00
2023-03-26T01:38:18.543Z,100.00
2023-03-26T01:43:29.094Z,100.00
2023-03-26T01:48:36.210Z,100.00
2023-03-26T01:53:43.617Z,100.00
2023-03-26T01:58:57.747Z,100.00
2023-03-26T02:04:09.094Z,100.00
2023-03-26T02:09:18.502Z,100.00
2023-03-26T02:14:24.051Z,100.00
2023-03-26T02:19:28.580Z,100.00
2023-03-26T02:24:32.540Z,100.00
2023-03-26T02:29:39.834Z,100.00
2023-03-26T02:34:47.488Z,100.00
2023-03-26T02:39:51.916Z,100.00
2023-03-26T02:45:09.239Z,100.00
2023-03-26T02:50:13.766Z,100.00
2023-03-26T02:55:41.835Z,100.00
2023-03-26T03:00:51.863Z,100.00
2023-03-26T03:06:05.705Z,100.00
2023-03-26T03:11:21.802Z,100.00
2023-03-26T03:16:30.306Z,100.00
2023-03-26T03:21:37.691Z,100.00
2023-03-26T03:26:45.670Z,100.00
2023-03-26T03:32:07.344Z,100.00
2023-03-26T03:37:17.358Z,100.00
2023-03-26T03:42:31.916Z,100.00
2023-03-26T03:47:40.655Z,100.00
2023-03-26T03:52:44.817Z,100.00
2023-03-26T03:57:52.569Z,100.00
2023-03-26T04:03:06.689Z,100.00
2023-03-26T04:08:11.937Z,100.00
2023-03-26T04:13:29.134Z,100.00
2023-03-26T04:19:04.866Z,100.00
2023-03-26T04:24:11.055Z,100.00
2023-03-26T04:29:53.590Z,100.00
2023-03-26T04:35:04.254Z,100.00
2023-03-26T04:40:14.532Z,100.00
2023-03-26T04:45:32.000Z,100.00
2023-03-26T04:50:38.118Z,100.00
2023-03-26T04:55:46.361Z,100.00
2023-03-26T05:01:09.921Z,100.00
2023-03-26T05:06:22.020Z,100.00
2023-03-26T05:11:26.799Z,100.00
2023-03-26T05:16:31.838Z,100.00
2023-03-26T05:21:54.592Z,100.00
2023-03-26T05:26:59.113Z,100.00
2023-03-26T05:32:04.042Z,100.00
2023-03-26T05:37:10.184Z,100.00
2023-03-26T05:42:39.899Z,100.00
2023-03-26T05:48:02.309Z,100.00
2023-03-26T05:53:07.913Z,100.00
2023-03-26T05:58:21.450Z,100.00
2023-03-26T06:03:40.200Z,100.00
2023-03-26T06:09:02.073Z,100.00
2023-03-26T06:14:08.439Z,100.00
2023-03-26T06:19:15.861Z,100.00
2023-03-26T06:24:37.319Z,100.00
2023-03-26T06:29:58.818Z,100.00
2023-03-26T06:35:14.614Z,100.00
2023-03-26T06:40:20.664Z,100.00
2023-03-26T06:45:44.166Z,100.00
2023-03-26T06:51:09.076Z,100.00
2023-03-26T06:56:33.020Z,100.00
2023-03-26T07:01:50.956Z,100.00
2023-03-26T07:07:14.262Z,100.00
2023-03-26T07:12:38.681Z,100.00
2023-03-26T07:18:01.719Z,100.00
2023-03-26T07:23:11.451Z,100.00
2023-03-26T07:28:40.465Z,100.00
2023-03-26T07:33:50.519Z,100.00
2023-03-26T07:39:20.866Z,100.00
2023-03-26T07:44:56.836Z,100.00
2023-03-26T07:50:18.820Z,100.00
2023-03-26T07:55:45.968Z,100.00
2023-03-26T08:01:26.083Z,100.00
2023-03-26T08:06:36.742Z,100.00
2023-03-26T08:12:18.932Z,100.00
2023-03-26T08:17:31.881Z,100.00
2023-03-26T08:22:41.011Z,100.00
2023-03-26T08:27:50.108Z,100.00
2023-03-26T08:32:57.613Z,100.00
2023-03-26T08:38:02.000Z,100.00
2023-03-26T08:43:58.056Z,100.00
2023-03-26T08:49:30.633Z,100.00
2023-03-26T08:55:09.785Z,99.95
2023-03-26T09:01:02.994Z,99.62
2023-03-26T09:06:25.480Z,98.90
2023-03-26T09:11:56.392Z,99.19
2023-03-26T09:17:21.774Z,100.00
2023-03-26T09:23:14.654Z,100.00
2023-03-26T09:28:58.228Z,100.00
2023-03-26T09:34:12.366Z,100.00
2023-03-26T09:39:28.502Z,98.51
2023-03-26T09:45:00.428Z,93.94
2023-03-26T09:50:30.573Z,87.46
2023-03-26T09:55:46.486Z,83.04
2023-03-26T10:00:58.749Z,78.91
2023-03-26T10:06:22.640Z,76.05
2023-03-26T10:11:38.753Z,72.53
2023-03-26T10:16:53.189Z,71.92
2023-03-26T10:22:04.797Z,74.45
2023-03-26T10:27:29.341Z,90.90
2023-03-26T10:32:39.621Z,100.00
2023-03-26T10:37:54.776Z,100.00
2023-03-26T10:43:49.768Z,100.00
2023-03-26T10:49:18.156Z,100.00
2023-03-26T10:54:31.224Z,100.00
2023-03-26T10:59:35.648Z,100.00
2023-03-26T11:04:50.800Z,100.00
2023-03-26T11:10:01.689Z,100.00
2023-03-26T11:15:18.370Z,100.00
2023-03-26T11:20:30.052Z,87.63
2023-03-26T11:25:55.332Z,85.95
2023-03-26T11:31:04.570Z,74.69
2023-03-26T11:36:15.178Z,67.61
2023-03-26T11:41:23.436Z,68.80
2023-03-26T11:46:33.551Z,65.38
2023-03-26T11:51:41.273Z,63.81
2023-03-26T11:57:05.969Z,63.74
2023-03-26T12:02:23.891Z,60.93
2023-03-26T12:07:33.457Z,62.98
2023-03-26T12:12:40.435Z,60.26
2023-03-26T12:17:45.179Z,58.12
2023-03-26T12:22:53.229Z,58.55
2023-03-26T12:28:02.459Z,60.58
2023-03-26T12:33:09.067Z,61.63
2023-03-26T12:38:25.069Z,63.52
2023-03-26T12:44:48.417Z,63.73
2023-03-26T12:48:59.835Z,63.53
2023-03-26T12:54:25.997Z,65.79
2023-03-26T12:59:38.648Z,97.99
2023-03-26T13:05:05.497Z,100.00
2023-03-26T13:10:30.497Z,100.00
2023-03-26T13:15:37.822Z,100.00
2023-03-26T13:20:51.472Z,100.00
2023-03-26T13:26:06.280Z,100.00
2023-03-26T13:31:17.223Z,100.00
2023-03-26T13:36:26.232Z,100.00
2023-03-26T13:41:37.359Z,96.65
2023-03-26T13:46:43.958Z,87.50
2023-03-26T13:51:51.580Z,85.22
2023-03-26T13:57:02.553Z,80.63
2023-03-26T14:02:11.973Z,79.86
2023-03-26T14:07:22.563Z,78.00
2023-03-26T14:12:38.236Z,82.93
2023-03-26T14:17:49.369Z,85.99
2023-03-26T14:23:31.712Z,86.04
2023-03-26T14:29:14.668Z,84.25
2023-03-26T14:34:58.687Z,86.28
2023-03-26T14:40:19.351Z,92.22
2023-03-26T14:45:46.891Z,90.29
2023-03-26T14:51:02.531Z,94.10
2023-03-26T14:56:46.908Z,95.60
2023-03-26T15:02:29.222Z,100.00
2023-03-26T15:08:02.145Z,100.00
2023-03-26T15:13:25.329Z,100.00
2023-03-26T15:18:49.747Z,100.00
2023-03-26T15:24:44.902Z,100.00
2023-03-26T15:30:17.941Z,100.00
2023-03-26T15:35:50.178Z,100.00
2023-03-26T15:41:02.843Z,100.00
2023-03-26T15:46:27.296Z,100.00
2023-03-26T15:51:47.099Z,100.00
2023-03-26T15:57:09.035Z,100.00
2023-03-26T16:02:24.037Z,100.00
2023-03-26T16:07:48.071Z,100.00
2023-03-26T16:13:14.495Z,100.00
2023-03-26T16:18:33.966Z,100.00
2023-03-26T16:23:55.231Z,100.00
2023-03-26T16:29:16.004Z,100.00
2023-03-26T16:34:27.201Z,100.00
2023-03-26T16:39:42.236Z,100.00
2023-03-26T16:44:52.830Z,100.00
2023-03-26T16:50:09.553Z,100.00
2023-03-26T16:55:20.418Z,100.00
2023-03-26T17:00:36.013Z,100.00
2023-03-26T17:05:49.169Z,100.00
2023-03-26T17:11:00.464Z,100.00
2023-03-26T17:16:12.517Z,100.00
2023-03-26T17:21:20.823Z,100.00
2023-03-26T17:26:28.219Z,100.00
2023-03-26T17:31:44.316Z,100.00
2023-03-26T17:36:57.012Z,100.00
2023-03-26T17:42:32.707Z,100.00
2023-03-26T17:47:40.479Z,100.00
2023-03-26T17:52:55.679Z,100.00
2023-03-26T17:58:03.475Z,100.00
2023-03-26T18:03:15.254Z,100.00
2023-03-26T18:08:45.221Z,100.00
2023-03-26T18:14:21.788Z,100.00
2023-03-26T18:19:26.594Z,100.00
2023-03-26T18:24:34.595Z,100.00
2023-03-26T18:29:43.707Z,100.00
2023-03-26T18:34:50.132Z,100.00
2023-03-26T18:40:02.363Z,100.00
2023-03-26T18:45:10.744Z,100.00
2023-03-26T18:50:16.850Z,100.00
2023-03-26T18:55:22.262Z,100.00
2023-03-26T19:00:28.023Z,100.00
2023-03-26T19:05:33.900Z,100.00
2023-03-26T19:10:39.489Z,100.00
2023-03-26T19:15:44.736Z,100.00
2023-03-26T19:20:50.750Z,100.00
2023-03-26T19:25:57.920Z,100.00
2023-03-26T19:31:09.070Z,100.00
2023-03-26T19:36:18.815Z,100.00
2023-03-26T19:41:27.303Z,100.00
2023-03-26T19:46:53.398Z,100.00
2023-03-26T19:52:12.245Z,100.00
2023-03-26T19:57:18.200Z,100.00
2023-03-26T20:02:22.884Z,100.00
2023-03-26T20:07:34.962Z,100.00
2023-03-26T20:12:41.781Z,100.00
2023-03-26T20:17:47.283Z,100.00
2023-03-26T20:22:52.003Z,100.00
2023-03-26T20:27:58.504Z,100.00
2023-03-26T20:33:11.842Z,100.00
2023-03-26T20:38:19.869Z,100.00
2023-03-26T20:43:30.175Z,100.00
2023-03-26T20:48:35.375Z,100.00
2023-03-26T20:53:41.591Z,100.00
2023-03-26T20:58:52.657Z,100.00
2023-03-26T21:04:04.289Z,100.00
2023-03-26T21:09:10.329Z,100.00
2023-03-26T21:14:20.786Z,100.00
2023-03-26T21:19:25.254Z,100.00
2023-03-26T21:24:40.229Z,100.00
2023-03-26T21:29:46.864Z,100.00
2023-03-26T21:34:58.143Z,100.00
2023-03-26T21:40:14.139Z,100.00
2023-03-26T21:45:21.123Z,100.00
2023-03-26T21:50:25.805Z,100.00
2023-03-26T21:55:36.147Z,100.00
2023-03-26T22:00:51.781Z,100.00
2023-03-26T22:06:00.820Z,100.00
2023-03-26T22:11:05.196Z,100.00
2023-03-26T22:16:11.945Z,100.00
2023-03-26T22:21:16.281Z,100.00
2023-03-26T22:26:21.990Z,100.00
2023-03-26T22:31:28.083Z,100.00
2023-03-26T22:36:32.873Z,100.00
2023-03-26T22:41:37.229Z,100.00
2023-03-26T22:46:44.873Z,100.00
2023-03-26T22:51:50.332Z,100.00
2023-03-26T22:56:55.504Z,100.00
2023-03-26T23:02:01.472Z,100.00
2023-03-26T23:07:06.027Z,100.00
2023-03-26T23:12:10.293Z,100.00
2023-03-26T23:17:15.789Z,100.00
2023-03-26T23:22:20.368Z,100.00
2023-03-26T23:27:24.698Z,100.00
2023-03-26T23:32:30.535Z,100.00
2023-03-26T23:37:35.513Z,100.00
2023-03-26T23:42:39.992Z,100.00
2023-03-26T23:47:46.865Z,100.00
2023-03-26T23:52:52.583Z,100.00
2023-03-26T23:57:57.442Z,100.00
