createdAt,value
2019-04-27T00:08:53.420Z,20.80
2019-04-27T00:33:16.346Z,23.67
2019-04-27T00:41:14.049Z,22.60
2019-04-27T00:51:25.455Z,22.17
2019-04-27T01:22:14.251Z,22.00
2019-04-27T01:25:19.648Z,21.87
2019-04-27T01:31:02.202Z,22.67
2019-04-27T01:39:29.763Z,23.87
2019-04-27T01:44:55.070Z,25.90
2019-04-27T01:47:56.533Z,24.80
2019-04-27T01:50:52.494Z,23.30
2019-04-27T01:54:10.322Z,23.50
2019-04-27T01:57:01.008Z,23.63
2019-04-27T02:02:34.293Z,23.13
2019-04-27T02:08:28.800Z,23.73
2019-04-27T02:10:59.539Z,20.77
2019-04-27T02:13:44.726Z,22.03
2019-04-27T02:48:02.626Z,18.60
2019-04-27T03:07:34.804Z,15.60
2019-04-27T03:27:42.729Z,10.50
2019-04-27T03:40:53.041Z,9.10
2019-04-27T03:43:50.186Z,9.70
2019-04-27T03:50:09.796Z,9.30
2019-04-27T04:18:53.630Z,7.37
2019-04-27T04:25:50.134Z,7.10
2019-04-27T04:28:40.616Z,6.80
2019-04-27T04:32:16.435Z,6.53
2019-04-27T05:00:30.282Z,2.17
2019-04-27T05:03:21.878Z,2.20
2019-04-27T05:09:22.580Z,1.63
2019-04-27T05:31:16.717Z,2.10
2019-04-27T05:40:35.182Z,1.67
2019-04-27T05:42:48.834Z,2.23
2019-04-27T05:46:09.976Z,1.77
2019-04-27T05:54:44.239Z,2.00
2019-04-27T06:00:25.422Z,1.77
2019-04-27T06:34:39.598Z,1.60
2019-04-27T06:52:02.767Z,2.53
2019-04-27T06:55:35.481Z,2.67
2019-04-27T06:58:02.032Z,1.73
2019-04-27T07:10:08.993Z,2.23
2019-04-27T07:13:12.245Z,2.10
2019-04-27T07:16:09.628Z,2.57
2019-04-27T07:18:13.504Z,2.17
2019-04-27T07:20:20.778Z,2.50
2019-04-27T07:22:36.851Z,2.43
2019-04-27T07:24:56.134Z,1.97
2019-04-27T07:30:24.148Z,2.07
2019-04-27T07:36:00.725Z,2.20
2019-04-27T07:38:36.245Z,3.17
2019-04-27T07:43:46.544Z,2.40
2019-04-27T07:46:02.904Z,2.20
2019-04-27T07:48:18.799Z,2.60
2019-04-27T07:50:42.197Z,2.40
2019-04-27T07:52:58.795Z,2.13
2019-04-27T07:55:23.181Z,2.50
2019-04-27T07:57:49.536Z,2.43
2019-04-27T08:00:19.045Z,2.23
2019-04-27T08:02:48.614Z,2.63
2019-04-27T08:05:19.247Z,2.37
2019-04-27T08:07:40.086Z,2.53
2019-04-27T08:10:10.484Z,2.37
2019-04-27T08:35:56.912Z,3.00
2019-04-27T08:42:55.690Z,3.80
2019-04-27T08:45:15.884Z,3.53
2019-04-27T08:47:41.906Z,3.50
2019-04-27T08:50:04.873Z,4.10
2019-04-27T08:52:42.092Z,5.10
2019-04-27T08:55:05.768Z,3.37
2019-04-27T08:57:39.481Z,4.30
2019-04-27T08:59:59.713Z,4.33
2019-04-27T09:02:39.847Z,4.10
2019-04-27T09:04:53.323Z,5.33
2019-04-27T09:07:31.768Z,4.50
2019-04-27T09:13:11.930Z,5.43
2019-04-27T09:22:15.300Z,4.80
2019-04-27T09:30:26.654Z,5.00
2019-04-27T09:32:38.393Z,5.80
2019-04-27T09:34:54.580Z,5.67
2019-04-27T09:37:46.092Z,4.80
2019-04-27T09:40:02.529Z,4.87
2019-04-27T09:42:27.974Z,4.47
2019-04-27T09:48:26.768Z,4.90
2019-04-27T09:54:31.651Z,4.40
2019-04-27T09:57:16.048Z,4.97
2019-04-27T10:00:06.397Z,4.20
2019-04-27T10:02:16.964Z,3.43
2019-04-27T10:04:46.315Z,4.80
2019-04-27T10:07:32.219Z,5.40
2019-04-27T10:09:52.283Z,4.90
2019-04-27T10:12:05.299Z,5.10
2019-04-27T10:14:52.718Z,5.00
2019-04-27T10:16:58.934Z,4.30
2019-04-27T10:19:33.077Z,5.50
2019-04-27T10:21:40.637Z,5.07
2019-04-27T10:23:56.861Z,5.10
2019-04-27T10:26:01.491Z,4.67
2019-04-27T10:30:35.835Z,3.70
2019-04-27T10:32:48.970Z,4.63
2019-04-27T10:34:55.879Z,3.90
2019-04-27T10:37:10.415Z,4.17
2019-04-27T10:39:17.969Z,4.47
2019-04-27T10:41:29.381Z,4.17
2019-04-27T10:43:33.660Z,4.10
2019-04-27T10:46:01.268Z,4.00
2019-04-27T10:48:08.693Z,4.23
2019-04-27T10:50:20.757Z,4.43
2019-04-27T10:52:28.276Z,4.50
2019-04-27T10:54:38.428Z,5.20
2019-04-27T10:56:45.938Z,4.90
2019-04-27T10:58:59.964Z,4.73
2019-04-27T11:01:11.765Z,3.73
2019-04-27T11:03:19.291Z,5.20
2019-04-27T11:05:35.922Z,4.33
2019-04-27T11:07:46.258Z,4.53
2019-04-27T11:09:55.869Z,4.20
2019-04-27T11:12:06.933Z,5.20
2019-04-27T11:14:11.197Z,6.10
2019-04-27T11:16:15.930Z,4.97
2019-04-27T11:18:27.767Z,4.90
2019-04-27T11:20:40.312Z,4.60
2019-04-27T11:22:48.455Z,5.50
2019-04-27T11:25:03.959Z,2.07
2019-04-27T11:27:32.122Z,1.80
2019-04-27T11:29:41.940Z,1.90
2019-04-27T11:31:50.157Z,2.50
2019-04-27T11:33:56.765Z,3.70
2019-04-27T11:36:37.881Z,3.00
2019-04-27T11:38:56.454Z,3.20
2019-04-27T11:41:00.608Z,4.00
2019-04-27T11:43:16.896Z,2.43
2019-04-27T11:45:26.452Z,3.07
2019-04-27T11:47:36.488Z,3.23
2019-04-27T11:49:48.484Z,3.10
2019-04-27T11:51:56.733Z,3.50
2019-04-27T11:54:06.239Z,3.23
2019-04-27T11:56:13.907Z,3.90
2019-04-27T11:58:22.674Z,3.63
2019-04-27T12:00:29.996Z,3.87
2019-04-27T12:02:37.044Z,3.43
2019-04-27T12:04:53.778Z,3.97
2019-04-27T12:06:59.367Z,3.43
2019-04-27T12:09:05.619Z,3.40
2019-04-27T12:11:18.244Z,3.83
2019-04-27T12:13:31.518Z,2.47
2019-04-27T12:15:36.188Z,2.10
2019-04-27T12:17:46.066Z,1.50
2019-04-27T12:19:51.075Z,1.80
2019-04-27T12:21:56.525Z,2.10
2019-04-27T12:24:01.155Z,1.70
2019-04-27T12:26:33.735Z,2.17
2019-04-27T12:28:47.681Z,1.57
2019-04-27T12:31:09.153Z,2.23
2019-04-27T12:33:20.603Z,1.93
2019-04-27T12:35:25.663Z,2.30
2019-04-27T12:37:35.808Z,1.60
2019-04-27T12:39:47.927Z,2.10
2019-04-27T12:42:00.894Z,2.60
2019-04-27T12:44:09.709Z,2.10
2019-04-27T12:46:18.929Z,1.93
2019-04-27T12:48:29.963Z,2.60
2019-04-27T12:50:37.203Z,2.20
2019-04-27T12:52:43.528Z,2.37
2019-04-27T12:55:07.086Z,2.10
2019-04-27T12:57:26.208Z,1.80
2019-04-27T12:59:51.064Z,2.70
2019-04-27T13:01:56.138Z,1.50
2019-04-27T13:04:00.422Z,2.50
2019-04-27T13:06:08.519Z,1.90
2019-04-27T13:08:20.169Z,2.10
2019-04-27T13:10:26.116Z,2.20
2019-04-27T13:12:30.557Z,3.27
2019-04-27T13:14:37.337Z,2.40
2019-04-27T13:16:42.192Z,2.00
2019-04-27T13:18:46.260Z,2.50
2019-04-27T13:20:53.994Z,3.00
2019-04-27T13:23:01.956Z,2.73
2019-04-27T13:25:07.169Z,2.37
2019-04-27T13:27:23.261Z,2.80
2019-04-27T13:29:39.747Z,2.23
2019-04-27T13:31:58.825Z,2.30
2019-04-27T13:34:06.285Z,2.03
2019-04-27T13:36:10.677Z,2.10
2019-04-27T13:38:16.125Z,3.30
2019-04-27T13:40:28.384Z,2.57
2019-04-27T13:42:34.557Z,2.90
2019-04-27T13:44:39.568Z,2.83
2019-04-27T13:47:06.110Z,2.30
2019-04-27T13:49:27.723Z,2.30
2019-04-27T13:51:52.409Z,2.67
2019-04-27T13:53:56.522Z,2.07
2019-04-27T13:56:06.378Z,2.40
2019-04-27T13:58:10.704Z,1.80
2019-04-27T14:00:15.326Z,2.40
2019-04-27T14:02:23.604Z,2.43
2019-04-27T14:04:29.102Z,2.40
2019-04-27T14:06:33.631Z,2.20
2019-04-27T14:08:38.304Z,2.00
2019-04-27T14:10:45.754Z,2.50
2019-04-27T14:12:50.177Z,2.90
2019-04-27T14:14:54.781Z,3.43
2019-04-27T14:17:00.817Z,3.10
2019-04-27T14:19:08.905Z,2.73
2019-04-27T14:21:16.110Z,3.37
2019-04-27T14:23:21.978Z,2.60
2019-04-27T14:25:29.030Z,2.83
2019-04-27T14:27:40.685Z,3.73
2019-04-27T14:29:45.407Z,3.87
2019-04-27T14:31:49.757Z,3.30
2019-04-27T14:33:54.337Z,3.47
2019-04-27T14:35:59.383Z,3.57
2019-04-27T14:38:03.690Z,3.40
2019-04-27T14:40:08.499Z,2.80
2019-04-27T14:42:13.166Z,3.97
2019-04-27T14:44:18.739Z,4.00
2019-04-27T14:46:23.233Z,3.10
2019-04-27T14:48:29.311Z,3.80
2019-04-27T14:50:40.255Z,3.60
2019-04-27T14:52:43.318Z,4.00
2019-04-27T14:54:50.556Z,4.03
2019-04-27T14:56:53.518Z,3.87
2019-04-27T14:58:58.738Z,3.50
2019-04-27T15:01:03.292Z,3.20
2019-04-27T15:03:07.628Z,4.13
2019-04-27T15:05:11.877Z,3.63
2019-04-27T15:07:19.434Z,3.70
2019-04-27T15:09:24.028Z,3.10
2019-04-27T15:11:31.374Z,3.30
2019-04-27T15:13:37.860Z,3.83
2019-04-27T15:15:40.512Z,3.07
2019-04-27T15:17:44.773Z,3.37
2019-04-27T15:19:54.893Z,3.87
2019-04-27T15:22:01.197Z,3.27
2019-04-27T15:24:12.000Z,3.70
2019-04-27T15:26:11.081Z,3.70
2019-04-27T15:28:18.056Z,2.97
2019-04-27T15:30:39.627Z,4.00
2019-04-27T16:07:24.692Z,1.90
2019-04-27T16:09:36.026Z,3.60
2019-04-27T16:11:58.390Z,2.70
2019-04-27T16:14:06.752Z,2.70
2019-04-27T16:28:37.379Z,2.33
2019-04-27T16:31:14.651Z,3.03
2019-04-27T16:54:10.592Z,2.60
2019-04-27T16:57:00.199Z,2.37
2019-04-27T16:59:33.897Z,2.80
2019-04-27T17:01:29.993Z,2.30
2019-04-27T17:04:20.137Z,2.23
2019-04-27T17:07:04.795Z,2.67
2019-04-27T17:09:36.402Z,2.23
2019-04-27T17:11:59.593Z,2.67
2019-04-27T17:17:19.643Z,2.10
2019-04-27T17:19:49.934Z,2.47
2019-04-27T17:21:58.720Z,2.87
2019-04-27T17:24:49.261Z,2.30
2019-04-27T17:26:55.669Z,3.13
2019-04-27T17:29:31.079Z,2.97
2019-04-27T17:32:00.518Z,2.90
2019-04-27T17:34:28.595Z,2.90
2019-04-27T17:36:59.982Z,2.90
2019-04-27T17:39:10.957Z,3.93
2019-04-27T17:41:30.133Z,3.13
2019-04-27T17:43:58.914Z,2.83
2019-04-27T17:46:31.030Z,3.33
2019-04-27T17:49:08.329Z,4.13
2019-04-27T17:51:20.217Z,3.00
2019-04-27T17:53:33.033Z,3.33
2019-04-27T17:55:50.326Z,3.80
2019-04-27T17:58:23.114Z,5.33
2019-04-27T18:00:44.544Z,12.10
2019-04-27T18:02:55.261Z,10.03
2019-04-27T18:05:15.459Z,5.73
2019-04-27T18:07:48.801Z,4.17
2019-04-27T18:10:22.704Z,3.90
2019-04-27T18:12:34.418Z,3.73
2019-04-27T18:14:44.657Z,2.93
2019-04-27T18:17:22.849Z,3.40
2019-04-27T18:19:48.146Z,3.27
2019-04-27T18:22:08.016Z,3.40
2019-04-27T18:24:37.990Z,3.00
2019-04-27T18:27:00.566Z,3.20
2019-04-27T18:29:01.706Z,2.63
2019-04-27T18:31:21.396Z,3.37
2019-04-27T18:33:37.214Z,3.87
2019-04-27T18:35:49.210Z,4.37
2019-04-27T18:40:38.192Z,3.93
2019-04-27T18:43:12.635Z,5.00
2019-04-27T18:45:18.452Z,5.80
2019-04-27T18:47:31.193Z,4.80
2019-04-27T18:49:51.817Z,4.60
2019-04-27T18:52:19.290Z,5.30
2019-04-27T18:54:25.242Z,5.80
2019-04-27T18:56:43.359Z,6.13
2019-04-27T18:58:50.313Z,5.27
2019-04-27T19:01:13.113Z,5.70
2019-04-27T19:03:33.623Z,5.30
2019-04-27T19:05:58.327Z,6.57
2019-04-27T19:08:19.958Z,6.00
2019-04-27T19:10:34.493Z,7.07
2019-04-27T19:12:48.444Z,6.60
2019-04-27T19:14:52.916Z,6.37
2019-04-27T19:16:58.775Z,5.87
2019-04-27T19:19:21.699Z,5.30
2019-04-27T19:21:35.408Z,5.27
2019-04-27T19:24:08.934Z,5.03
2019-04-27T19:26:32.809Z,4.43
2019-04-27T19:29:02.781Z,8.40
2019-04-27T19:31:25.047Z,5.07
2019-04-27T19:33:53.068Z,5.70
2019-04-27T19:36:08.740Z,5.13
2019-04-27T19:38:25.568Z,5.33
2019-04-27T19:40:21.566Z,5.00
2019-04-27T19:42:31.047Z,6.20
2019-04-27T19:44:49.834Z,5.30
2019-04-27T19:46:54.201Z,5.70
2019-04-27T19:48:59.188Z,6.70
2019-04-27T19:51:06.113Z,4.60
2019-04-27T19:55:32.569Z,5.07
2019-04-27T19:57:40.310Z,5.57
2019-04-27T19:59:48.934Z,5.53
2019-04-27T20:01:55.406Z,5.33
2019-04-27T20:04:04.619Z,5.50
2019-04-27T20:06:08.823Z,5.70
2019-04-27T20:08:38.828Z,5.53
2019-04-27T20:11:17.130Z,5.20
2019-04-27T20:13:28.114Z,5.20
2019-04-27T20:16:11.459Z,5.17
2019-04-27T20:19:11.615Z,4.40
2019-04-27T20:21:50.801Z,4.23
2019-04-27T20:24:11.686Z,3.63
2019-04-27T20:26:48.272Z,4.37
2019-04-27T20:29:12.443Z,4.60
2019-04-27T20:31:52.185Z,4.43
2019-04-27T20:33:59.991Z,3.87
2019-04-27T20:36:08.974Z,4.40
2019-04-27T20:38:21.402Z,4.80
2019-04-27T20:40:24.911Z,4.00
2019-04-27T20:42:38.376Z,5.13
2019-04-27T20:44:43.224Z,4.90
2019-04-27T20:46:56.103Z,5.47
2019-04-27T20:49:18.132Z,5.50
2019-04-27T20:51:43.535Z,6.30
2019-04-27T20:53:56.159Z,5.70
2019-04-27T20:56:00.911Z,6.30
2019-04-27T20:58:17.277Z,6.57
2019-04-27T21:00:31.865Z,7.50
2019-04-27T21:02:51.853Z,6.70
2019-04-27T21:05:14.711Z,6.57
2019-04-27T21:07:42.467Z,8.47
2019-04-27T21:10:02.806Z,7.60
2019-04-27T21:12:12.380Z,7.27
2019-04-27T21:14:17.120Z,7.70
2019-04-27T21:16:21.139Z,7.80
2019-04-27T21:18:25.121Z,7.97
2019-04-27T21:20:30.833Z,7.73
2019-04-27T21:22:35.256Z,7.67
2019-04-27T21:24:41.221Z,7.73
2019-04-27T21:26:44.973Z,7.77
2019-04-27T21:28:49.005Z,7.40
2019-04-27T21:30:52.977Z,8.20
2019-04-27T21:33:01.112Z,8.83
2019-04-27T21:35:05.395Z,9.10
2019-04-27T21:37:12.671Z,8.73
2019-04-27T21:39:23.333Z,10.17
2019-04-27T21:41:27.393Z,10.27
2019-04-27T21:43:43.407Z,9.53
2019-04-27T21:46:03.393Z,11.00
2019-04-27T21:48:13.875Z,10.67
2019-04-27T21:50:36.069Z,10.80
2019-04-27T21:52:50.525Z,11.00
2019-04-27T21:54:55.360Z,13.30
2019-04-27T21:56:59.366Z,13.30
2019-04-27T21:59:03.790Z,12.20
2019-04-27T22:01:34.299Z,13.47
2019-04-27T22:03:38.516Z,15.30
2019-04-27T22:05:42.530Z,13.80
2019-04-27T22:07:46.526Z,14.90
2019-04-27T22:09:51.764Z,17.03
2019-04-27T22:11:55.941Z,16.63
2019-04-27T22:14:01.318Z,17.10
2019-04-27T22:16:05.644Z,18.47
2019-04-27T22:20:42.374Z,17.60
2019-04-27T22:22:48.490Z,14.37
2019-04-27T22:25:05.596Z,14.57
2019-04-27T22:27:09.702Z,15.23
2019-04-27T22:29:13.806Z,12.10
2019-04-27T22:31:22.580Z,12.10
2019-04-27T22:33:24.209Z,11.13
2019-04-27T22:35:28.361Z,12.27
2019-04-27T22:37:32.483Z,10.73
2019-04-27T22:40:12.025Z,10.30
2019-04-27T22:42:45.473Z,10.97
2019-04-27T22:44:53.817Z,10.97
2019-04-27T22:47:06.159Z,10.73
2019-04-27T22:49:10.962Z,10.00
2019-04-27T22:51:35.704Z,9.40
2019-04-27T22:53:54.333Z,11.00
2019-04-27T22:56:29.269Z,10.23
2019-04-27T22:58:34.392Z,11.83
2019-04-27T23:00:46.662Z,11.07
2019-04-27T23:02:53.739Z,12.17
2019-04-27T23:05:04.978Z,13.43
2019-04-27T23:07:18.414Z,15.60
2019-04-27T23:09:21.972Z,15.20
2019-04-27T23:11:33.941Z,13.40
2019-04-27T23:13:37.985Z,14.73
2019-04-27T23:15:45.480Z,11.53
2019-04-27T23:17:54.733Z,13.00
2019-04-27T23:20:05.481Z,12.57
2019-04-27T23:24:51.921Z,13.40
2019-04-27T23:26:56.371Z,14.77
2019-04-27T23:29:12.274Z,18.10
2019-04-27T23:31:21.918Z,17.20
2019-04-27T23:33:26.028Z,17.07
2019-04-27T23:35:32.757Z,20.67
2019-04-27T23:37:36.262Z,19.23
2019-04-27T23:39:40.678Z,18.17
2019-04-27T23:41:44.828Z,19.53
2019-04-27T23:43:49.238Z,19.20
2019-04-27T23:45:59.393Z,20.53
2019-04-27T23:48:12.163Z,19.23
2019-04-27T23:50:24.719Z,20.60
2019-04-27T23:53:11.825Z,17.77
2019-04-27T23:55:16.395Z,18.47
2019-04-27T23:57:21.800Z,17.77
2019-04-27T23:59:26.313Z,18.53
