createdAt,value
2022-09-16T00:00:54.200Z,100.00
2022-09-16T00:03:23.949Z,100.00
2022-09-16T00:05:55.778Z,100.00
2022-09-16T00:08:28.114Z,100.00
2022-09-16T00:11:02.660Z,100.00
2022-09-16T00:13:32.568Z,100.00
2022-09-16T00:16:02.446Z,100.00
2022-09-16T00:18:32.177Z,100.00
2022-09-16T00:21:01.924Z,100.00
2022-09-16T00:23:34.211Z,100.00
2022-09-16T00:26:04.063Z,100.00
2022-09-16T00:28:34.291Z,100.00
2022-09-16T00:31:04.954Z,100.00
2022-09-16T00:33:34.856Z,100.00
2022-09-16T00:36:09.271Z,100.00
2022-09-16T00:38:41.913Z,100.00
2022-09-16T00:41:17.312Z,100.00
2022-09-16T00:43:55.930Z,100.00
2022-09-16T00:46:31.998Z,100.00
2022-09-16T00:49:05.937Z,100.00
2022-09-16T00:51:36.459Z,100.00
2022-09-16T00:54:10.712Z,100.00
2022-09-16T00:56:43.140Z,100.00
2022-09-16T00:59:17.847Z,100.00
2022-09-16T01:01:49.593Z,100.00
2022-09-16T01:04:24.506Z,100.00
2022-09-16T01:06:54.539Z,100.00
2022-09-16T01:09:29.531Z,100.00
2022-09-16T01:11:59.411Z,100.00
2022-09-16T01:14:43.355Z,100.00
2022-09-16T01:17:20.617Z,100.00
2022-09-16T01:20:13.683Z,100.00
2022-09-16T01:22:57.289Z,100.00
2022-09-16T01:25:48.251Z,100.00
2022-09-16T01:28:37.170Z,100.00
2022-09-16T01:31:18.711Z,100.00
2022-09-16T01:33:59.261Z,100.00
2022-09-16T01:36:42.822Z,100.00
2022-09-16T01:39:30.006Z,100.00
2022-09-16T01:42:11.857Z,100.00
2022-09-16T01:44:49.941Z,100.00
2022-09-16T01:47:28.738Z,100.00
2022-09-16T01:50:04.430Z,100.00
2022-09-16T01:52:44.359Z,100.00
2022-09-16T01:55:21.297Z,100.00
2022-09-16T01:57:56.301Z,100.00
2022-09-16T02:00:26.352Z,99.98
2022-09-16T02:03:04.233Z,99.65
2022-09-16T02:05:37.382Z,99.21
2022-09-16T02:08:12.797Z,98.70
2022-09-16T02:10:46.361Z,98.42
2022-09-16T02:13:19.981Z,97.92
2022-09-16T02:15:52.677Z,97.49
2022-09-16T02:18:31.153Z,97.02
2022-09-16T02:21:03.802Z,96.55
2022-09-16T02:23:39.962Z,96.34
2022-09-16T02:26:13.664Z,95.87
2022-09-16T02:28:46.997Z,95.66
2022-09-16T02:31:18.473Z,95.64
2022-09-16T02:33:55.387Z,95.79
2022-09-16T02:36:28.689Z,95.82
2022-09-16T02:39:04.786Z,96.01
2022-09-16T02:41:34.601Z,96.13
2022-09-16T02:44:05.077Z,96.29
2022-09-16T02:46:42.290Z,96.43
2022-09-16T02:49:20.111Z,96.72
2022-09-16T02:51:59.485Z,96.98
2022-09-16T02:54:39.547Z,97.26
2022-09-16T02:57:10.007Z,97.50
2022-09-16T02:59:40.749Z,97.67
2022-09-16T03:02:10.671Z,97.87
2022-09-16T03:04:43.046Z,98.06
2022-09-16T03:07:14.405Z,98.11
2022-09-16T03:09:47.324Z,98.40
2022-09-16T03:12:49.700Z,98.60
2022-09-16T03:15:36.121Z,98.68
2022-09-16T03:18:25.584Z,98.72
2022-09-16T03:21:03.040Z,98.63
2022-09-16T03:23:47.442Z,98.43
2022-09-16T03:26:25.467Z,98.15
2022-09-16T03:29:07.454Z,97.81
2022-09-16T03:31:46.726Z,97.45
2022-09-16T03:34:20.386Z,97.25
2022-09-16T03:36:57.326Z,97.07
2022-09-16T03:39:27.654Z,96.67
2022-09-16T03:41:58.317Z,96.52
2022-09-16T03:44:34.745Z,96.14
2022-09-16T03:47:04.741Z,95.88
2022-09-16T03:49:34.487Z,95.56
2022-09-16T03:52:07.938Z,95.25
2022-09-16T03:54:37.937Z,95.00
2022-09-16T03:57:08.347Z,94.61
2022-09-16T03:59:38.048Z,94.37
2022-09-16T04:02:08.092Z,94.13
2022-09-16T04:04:37.774Z,93.76
2022-09-16T04:07:10.108Z,93.54
2022-09-16T04:09:40.141Z,93.40
2022-09-16T04:12:09.968Z,93.09
2022-09-16T04:14:40.109Z,92.90
2022-09-16T04:17:09.853Z,92.83
2022-09-16T04:19:39.546Z,92.51
2022-09-16T04:22:11.892Z,92.24
2022-09-16T04:24:41.717Z,92.14
2022-09-16T04:27:11.445Z,91.84
2022-09-16T04:29:41.153Z,91.61
2022-09-16T04:32:10.888Z,91.55
2022-09-16T04:34:40.688Z,91.40
2022-09-16T04:37:12.953Z,91.34
2022-09-16T04:39:42.657Z,91.18
2022-09-16T04:42:12.733Z,91.11
2022-09-16T04:44:42.448Z,90.91
2022-09-16T04:47:12.138Z,90.91
2022-09-16T04:49:41.854Z,90.73
2022-09-16T04:52:14.140Z,90.72
2022-09-16T04:54:43.841Z,90.50
2022-09-16T04:57:13.562Z,90.50
2022-09-16T04:59:43.261Z,90.40
2022-09-16T05:02:12.937Z,90.29
2022-09-16T05:04:42.626Z,90.27
2022-09-16T05:07:14.909Z,90.13
2022-09-16T05:09:44.793Z,90.17
2022-09-16T05:12:14.471Z,90.13
2022-09-16T05:14:44.172Z,90.25
2022-09-16T05:17:23.129Z,90.34
2022-09-16T05:20:03.999Z,90.59
2022-09-16T05:22:36.288Z,90.67
2022-09-16T05:25:06.476Z,90.95
2022-09-16T05:27:36.696Z,91.00
2022-09-16T05:30:06.924Z,91.36
2022-09-16T05:32:36.591Z,91.48
2022-09-16T05:35:06.308Z,91.62
2022-09-16T05:37:38.631Z,91.85
2022-09-16T05:40:10.142Z,91.87
2022-09-16T05:42:39.882Z,92.04
2022-09-16T05:45:11.130Z,92.19
2022-09-16T05:47:40.826Z,92.16
2022-09-16T05:50:11.585Z,92.24
2022-09-16T05:52:43.944Z,92.13
2022-09-16T05:55:13.711Z,92.00
2022-09-16T05:57:43.443Z,91.75
2022-09-16T06:00:14.918Z,91.61
2022-09-16T06:02:44.750Z,91.34
2022-09-16T06:05:14.489Z,91.18
2022-09-16T06:07:46.826Z,90.84
2022-09-16T06:10:16.762Z,90.56
2022-09-16T06:12:46.926Z,90.17
2022-09-16T06:15:16.809Z,89.85
2022-09-16T06:17:46.510Z,89.59
2022-09-16T06:20:16.350Z,89.48
2022-09-16T06:22:48.700Z,89.28
2022-09-16T06:25:18.672Z,89.02
2022-09-16T06:27:48.469Z,88.90
2022-09-16T06:30:18.222Z,88.38
2022-09-16T06:32:47.964Z,87.94
2022-09-16T06:35:17.760Z,87.36
2022-09-16T06:37:50.084Z,86.93
2022-09-16T06:40:20.230Z,86.52
2022-09-16T06:42:50.737Z,86.32
2022-09-16T06:45:20.447Z,86.03
2022-09-16T06:47:50.217Z,86.01
2022-09-16T06:50:20.173Z,85.98
2022-09-16T06:52:55.964Z,86.09
2022-09-16T06:55:25.680Z,86.02
2022-09-16T06:57:55.421Z,86.10
2022-09-16T07:00:25.328Z,86.23
2022-09-16T07:02:55.539Z,86.28
2022-09-16T07:05:25.508Z,86.41
2022-09-16T07:07:58.025Z,86.38
2022-09-16T07:10:27.776Z,86.51
2022-09-16T07:12:57.567Z,86.42
2022-09-16T07:15:27.363Z,86.41
2022-09-16T07:17:57.989Z,86.32
2022-09-16T07:20:27.779Z,86.18
2022-09-16T07:23:01.665Z,86.06
2022-09-16T07:25:35.698Z,86.11
2022-09-16T07:28:06.726Z,86.20
2022-09-16T07:30:36.728Z,86.35
2022-09-16T07:33:06.682Z,86.43
2022-09-16T07:35:36.372Z,86.82
2022-09-16T07:38:08.677Z,87.18
2022-09-16T07:40:40.885Z,87.46
2022-09-16T07:43:10.661Z,87.83
2022-09-16T07:45:40.413Z,88.12
2022-09-16T07:48:10.337Z,88.23
2022-09-16T07:50:40.068Z,88.32
2022-09-16T07:53:12.400Z,88.06
2022-09-16T07:55:42.113Z,87.67
2022-09-16T07:58:11.786Z,87.44
2022-09-16T08:00:41.594Z,87.00
2022-09-16T08:03:11.389Z,86.76
2022-09-16T08:05:41.211Z,86.29
2022-09-16T08:08:13.565Z,85.87
2022-09-16T08:10:43.449Z,85.23
2022-09-16T08:13:13.683Z,84.84
2022-09-16T08:15:43.473Z,84.41
2022-09-16T08:18:13.317Z,83.86
2022-09-16T08:20:43.020Z,83.42
2022-09-16T08:23:15.523Z,83.07
2022-09-16T08:25:45.613Z,82.60
2022-09-16T08:28:16.782Z,82.31
2022-09-16T08:30:51.279Z,81.79
2022-09-16T08:33:26.010Z,81.63
2022-09-16T08:36:01.727Z,81.25
2022-09-16T08:38:34.697Z,81.09
2022-09-16T08:41:10.587Z,81.12
2022-09-16T08:43:47.513Z,80.96
2022-09-16T08:46:23.423Z,81.08
2022-09-16T08:48:58.416Z,80.81
2022-09-16T08:51:29.108Z,80.70
2022-09-16T08:54:05.186Z,80.45
2022-09-16T08:56:40.395Z,80.27
2022-09-16T08:59:20.654Z,80.05
2022-09-16T09:01:54.519Z,79.81
2022-09-16T09:04:24.508Z,79.63
2022-09-16T09:07:05.201Z,79.09
2022-09-16T09:09:53.188Z,78.83
2022-09-16T09:12:34.060Z,78.50
2022-09-16T09:15:30.611Z,78.22
2022-09-16T09:18:15.827Z,77.84
2022-09-16T09:20:55.428Z,77.70
2022-09-16T09:23:40.114Z,77.60
2022-09-16T09:26:21.991Z,77.53
2022-09-16T09:29:22.287Z,77.95
2022-09-16T09:32:00.202Z,77.82
2022-09-16T09:34:47.311Z,77.85
2022-09-16T09:37:32.440Z,77.55
2022-09-16T09:40:12.336Z,77.39
2022-09-16T09:42:50.982Z,77.46
2022-09-16T09:45:30.342Z,77.44
2022-09-16T09:48:05.335Z,77.77
2022-09-16T09:50:43.527Z,77.90
2022-09-16T09:53:20.668Z,78.08
2022-09-16T09:55:50.910Z,78.14
2022-09-16T09:58:29.708Z,77.97
2022-09-16T10:00:59.476Z,78.43
2022-09-16T10:03:31.145Z,78.41
2022-09-16T10:06:00.935Z,78.14
2022-09-16T10:08:36.047Z,77.77
2022-09-16T10:11:17.615Z,77.71
2022-09-16T10:13:55.657Z,77.56
2022-09-16T10:16:30.005Z,77.57
2022-09-16T10:19:04.467Z,77.56
2022-09-16T10:21:46.264Z,77.77
2022-09-16T10:24:33.581Z,78.02
2022-09-16T10:27:05.648Z,77.94
2022-09-16T10:29:37.976Z,77.52
2022-09-16T10:32:12.460Z,77.37
2022-09-16T10:34:44.960Z,77.20
2022-09-16T10:37:20.213Z,77.04
2022-09-16T10:39:55.868Z,76.64
2022-09-16T10:42:27.432Z,76.48
2022-09-16T10:45:06.184Z,76.11
2022-09-16T10:47:37.608Z,76.01
2022-09-16T10:50:08.992Z,76.38
2022-09-16T10:52:45.467Z,76.94
2022-09-16T10:55:25.553Z,77.38
2022-09-16T10:57:55.786Z,78.08
2022-09-16T11:00:36.296Z,78.74
2022-09-16T11:03:38.862Z,79.40
2022-09-16T11:06:21.160Z,80.18
2022-09-16T11:09:03.073Z,80.66
2022-09-16T11:11:47.347Z,80.74
2022-09-16T11:14:27.829Z,80.40
2022-09-16T11:17:12.546Z,80.27
2022-09-16T11:19:54.837Z,80.36
2022-09-16T11:22:33.211Z,80.47
2022-09-16T11:25:26.186Z,80.52
2022-09-16T11:28:07.837Z,80.30
2022-09-16T11:30:42.910Z,80.33
2022-09-16T11:33:30.543Z,80.18
2022-09-16T11:36:17.183Z,80.08
2022-09-16T11:38:57.686Z,80.12
2022-09-16T11:41:34.307Z,80.04
2022-09-16T11:44:29.831Z,79.96
2022-09-16T11:47:13.041Z,79.92
2022-09-16T11:50:09.114Z,79.87
2022-09-16T11:53:04.230Z,79.81
2022-09-16T11:55:49.880Z,79.73
2022-09-16T11:58:31.707Z,79.58
2022-09-16T12:01:05.483Z,79.18
2022-09-16T12:03:44.441Z,78.82
2022-09-16T12:06:20.133Z,78.27
2022-09-16T12:09:01.965Z,77.99
2022-09-16T12:11:36.813Z,77.51
2022-09-16T12:14:16.048Z,77.40
2022-09-16T12:16:50.795Z,77.43
2022-09-16T12:19:25.419Z,77.51
2022-09-16T12:22:04.361Z,77.79
2022-09-16T12:24:40.409Z,77.57
2022-09-16T12:27:34.306Z,77.20
2022-09-16T12:30:07.415Z,77.02
2022-09-16T12:32:45.973Z,76.92
2022-09-16T12:35:19.700Z,77.50
2022-09-16T12:37:54.617Z,77.68
2022-09-16T12:40:28.275Z,77.94
2022-09-16T12:43:28.856Z,78.22
2022-09-16T12:46:11.001Z,78.22
2022-09-16T12:49:06.724Z,78.17
2022-09-16T12:52:04.358Z,78.13
2022-09-16T12:55:08.627Z,78.54
2022-09-16T12:57:54.463Z,79.42
2022-09-16T13:00:26.187Z,80.01
2022-09-16T13:02:59.405Z,80.97
2022-09-16T13:05:33.545Z,81.57
2022-09-16T13:08:07.837Z,82.40
2022-09-16T13:11:25.507Z,83.17
2022-09-16T13:13:37.116Z,83.94
2022-09-16T13:16:10.184Z,84.67
2022-09-16T13:18:45.979Z,85.23
2022-09-16T13:21:25.785Z,86.05
2022-09-16T13:24:04.363Z,86.58
2022-09-16T13:26:48.512Z,87.18
2022-09-16T13:29:30.354Z,87.79
2022-09-16T13:32:00.287Z,88.41
2022-09-16T13:34:30.308Z,88.94
2022-09-16T13:37:00.586Z,89.31
2022-09-16T13:39:35.337Z,89.88
2022-09-16T13:42:24.950Z,90.48
2022-09-16T13:44:55.036Z,90.81
2022-09-16T13:47:40.365Z,91.40
2022-09-16T13:50:17.171Z,91.75
2022-09-16T13:52:47.089Z,92.20
2022-09-16T13:55:23.966Z,92.34
2022-09-16T13:58:03.550Z,92.68
2022-09-16T14:00:39.216Z,92.78
2022-09-16T14:03:34.510Z,92.94
2022-09-16T14:06:31.018Z,92.92
2022-09-16T14:09:07.340Z,93.08
2022-09-16T14:11:47.107Z,93.17
2022-09-16T14:14:46.318Z,93.48
2022-09-16T14:17:20.072Z,93.29
2022-09-16T14:19:51.942Z,93.56
2022-09-16T14:22:26.899Z,93.75
2022-09-16T14:25:06.231Z,94.04
2022-09-16T14:27:44.185Z,94.38
2022-09-16T14:30:20.876Z,94.88
2022-09-16T14:32:51.626Z,95.11
2022-09-16T14:35:24.967Z,95.41
2022-09-16T14:37:59.107Z,95.75
2022-09-16T14:40:30.092Z,96.09
2022-09-16T14:43:03.337Z,96.49
2022-09-16T14:45:38.272Z,96.89
2022-09-16T14:48:12.030Z,97.14
2022-09-16T14:50:44.353Z,97.58
2022-09-16T14:53:35.378Z,97.97
2022-09-16T14:56:07.413Z,98.33
2022-09-16T14:58:38.949Z,98.54
2022-09-16T15:01:17.299Z,98.93
2022-09-16T15:03:52.720Z,99.32
2022-09-16T15:06:25.828Z,99.63
2022-09-16T15:09:00.615Z,99.70
2022-09-16T15:11:47.687Z,100.00
2022-09-16T15:14:18.415Z,100.00
2022-09-16T15:16:54.357Z,100.00
2022-09-16T15:19:28.512Z,100.00
2022-09-16T15:21:58.974Z,100.00
2022-09-16T15:24:31.436Z,100.00
2022-09-16T15:27:02.849Z,100.00
2022-09-16T15:29:35.452Z,100.00
2022-09-16T15:32:23.402Z,100.00
2022-09-16T15:35:14.425Z,100.00
2022-09-16T15:37:44.201Z,100.00
2022-09-16T15:40:36.672Z,100.00
2022-09-16T15:43:19.486Z,100.00
2022-09-16T15:46:01.872Z,100.00
2022-09-16T15:48:39.569Z,100.00
2022-09-16T15:51:13.113Z,100.00
2022-09-16T15:53:49.299Z,100.00
2022-09-16T15:56:29.918Z,100.00
2022-09-16T15:59:03.141Z,100.00
2022-09-16T16:01:55.345Z,100.00
2022-09-16T16:04:30.826Z,100.00
2022-09-16T16:07:02.149Z,100.00
2022-09-16T16:09:43.377Z,100.00
2022-09-16T16:12:16.358Z,100.00
2022-09-16T16:14:47.057Z,100.00
2022-09-16T16:17:19.393Z,100.00
2022-09-16T16:19:52.825Z,100.00
2022-09-16T16:22:22.859Z,100.00
2022-09-16T16:24:52.587Z,100.00
2022-09-16T16:27:22.372Z,100.00
2022-09-16T16:29:52.306Z,100.00
2022-09-16T16:32:22.134Z,100.00
2022-09-16T16:34:58.041Z,100.00
2022-09-16T16:37:45.346Z,100.00
2022-09-16T16:40:15.628Z,100.00
2022-09-16T16:42:45.789Z,100.00
2022-09-16T16:45:16.777Z,100.00
2022-09-16T16:47:46.997Z,100.00
2022-09-16T16:50:19.504Z,100.00
2022-09-16T16:52:53.914Z,100.00
2022-09-16T16:55:23.585Z,100.00
2022-09-16T16:57:53.316Z,100.00
2022-09-16T17:00:23.277Z,100.00
2022-09-16T17:02:53.015Z,100.00
2022-09-16T17:05:25.407Z,100.00
2022-09-16T17:07:55.240Z,100.00
2022-09-16T17:10:25.361Z,100.00
2022-09-16T17:12:55.077Z,100.00
2022-09-16T17:15:25.610Z,100.00
2022-09-16T17:17:55.321Z,100.00
2022-09-16T17:20:27.993Z,100.00
2022-09-16T17:22:57.725Z,100.00
2022-09-16T17:25:27.910Z,100.00
2022-09-16T17:27:58.858Z,100.00
2022-09-16T17:30:28.615Z,100.00
2022-09-16T17:32:58.297Z,100.00
2022-09-16T17:35:30.580Z,100.00
2022-09-16T17:38:04.852Z,100.00
2022-09-16T17:40:36.596Z,100.00
2022-09-16T17:43:06.633Z,100.00
2022-09-16T17:45:36.529Z,100.00
2022-09-16T17:48:06.321Z,100.00
2022-09-16T17:50:40.473Z,100.00
2022-09-16T17:53:10.193Z,100.00
2022-09-16T17:55:39.847Z,100.00
2022-09-16T17:58:09.567Z,100.00
2022-09-16T18:00:39.472Z,100.00
2022-09-16T18:03:09.476Z,100.00
2022-09-16T18:05:42.667Z,100.00
2022-09-16T18:08:12.369Z,100.00
2022-09-16T18:10:42.164Z,100.00
2022-09-16T18:13:11.924Z,100.00
2022-09-16T18:15:41.709Z,100.00
2022-09-16T18:18:15.136Z,100.00
2022-09-16T18:20:47.450Z,100.00
2022-09-16T18:23:17.177Z,100.00
2022-09-16T18:25:46.904Z,100.00
2022-09-16T18:28:16.650Z,100.00
2022-09-16T18:30:46.896Z,100.00
2022-09-16T18:33:16.905Z,100.00
2022-09-16T18:35:49.198Z,100.00
2022-09-16T18:38:18.889Z,100.00
2022-09-16T18:40:48.600Z,100.00
2022-09-16T18:43:18.290Z,100.00
2022-09-16T18:45:48.054Z,100.00
2022-09-16T18:48:17.728Z,100.00
2022-09-16T18:50:50.937Z,100.00
2022-09-16T18:53:20.602Z,100.00
2022-09-16T18:55:50.302Z,100.00
2022-09-16T18:58:20.005Z,100.00
2022-09-16T19:00:51.249Z,100.00
2022-09-16T19:03:23.161Z,100.00
2022-09-16T19:06:01.499Z,100.00
2022-09-16T19:08:31.208Z,100.00
2022-09-16T19:11:05.440Z,100.00
2022-09-16T19:13:36.089Z,100.00
2022-09-16T19:16:06.382Z,100.00
2022-09-16T19:18:36.206Z,100.00
2022-09-16T19:21:08.950Z,100.00
2022-09-16T19:23:38.674Z,100.00
2022-09-16T19:26:08.750Z,100.00
2022-09-16T19:28:39.097Z,100.00
2022-09-16T19:31:11.094Z,100.00
2022-09-16T19:33:41.891Z,100.00
2022-09-16T19:36:19.180Z,100.00
2022-09-16T19:38:50.027Z,100.00
2022-09-16T19:41:20.908Z,100.00
2022-09-16T19:43:51.166Z,100.00
2022-09-16T19:46:21.400Z,100.00
2022-09-16T19:48:52.746Z,100.00
2022-09-16T19:51:26.454Z,100.00
2022-09-16T19:53:58.492Z,100.00
2022-09-16T19:56:30.003Z,100.00
2022-09-16T19:59:01.469Z,100.00
2022-09-16T20:01:33.259Z,100.00
2022-09-16T20:04:04.044Z,100.00
2022-09-16T20:06:38.989Z,100.00
2022-09-16T20:09:11.603Z,100.00
2022-09-16T20:11:43.765Z,100.00
2022-09-16T20:14:16.972Z,100.00
2022-09-16T20:16:46.999Z,100.00
2022-09-16T20:19:18.641Z,100.00
2022-09-16T20:21:51.395Z,100.00
2022-09-16T20:24:23.183Z,100.00
2022-09-16T20:26:55.266Z,100.00
2022-09-16T20:29:24.941Z,100.00
2022-09-16T20:31:55.309Z,100.00
2022-09-16T20:34:25.140Z,100.00
2022-09-16T20:36:57.506Z,100.00
2022-09-16T20:39:27.190Z,100.00
2022-09-16T20:41:58.615Z,100.00
2022-09-16T20:44:28.304Z,100.00
2022-09-16T20:46:58.057Z,100.00
2022-09-16T20:49:28.593Z,100.00
2022-09-16T20:52:00.881Z,100.00
2022-09-16T20:54:30.589Z,100.00
2022-09-16T20:57:00.801Z,100.00
2022-09-16T20:59:31.737Z,100.00
2022-09-16T21:02:04.163Z,100.00
2022-09-16T21:04:33.947Z,100.00
2022-09-16T21:07:06.269Z,99.76
2022-09-16T21:09:35.969Z,99.52
2022-09-16T21:12:07.433Z,99.38
2022-09-16T21:14:37.253Z,99.24
2022-09-16T21:17:06.965Z,99.07
2022-09-16T21:19:36.653Z,99.07
2022-09-16T21:22:09.293Z,98.81
2022-09-16T21:24:38.990Z,98.78
2022-09-16T21:27:08.860Z,98.49
2022-09-16T21:29:38.556Z,98.21
2022-09-16T21:32:10.485Z,98.12
2022-09-16T21:34:40.252Z,97.89
2022-09-16T21:37:12.556Z,97.74
2022-09-16T21:39:42.235Z,97.60
2022-09-16T21:42:11.920Z,97.52
2022-09-16T21:44:41.642Z,97.45
2022-09-16T21:47:11.682Z,97.30
2022-09-16T21:49:41.389Z,97.23
2022-09-16T21:52:13.668Z,97.05
2022-09-16T21:54:43.344Z,96.94
2022-09-16T21:57:14.588Z,96.83
2022-09-16T21:59:44.304Z,96.59
2022-09-16T22:02:13.999Z,96.53
2022-09-16T22:04:43.722Z,96.30
2022-09-16T22:07:16.004Z,95.95
2022-09-16T22:09:45.665Z,95.68
2022-09-16T22:12:15.352Z,95.32
2022-09-16T22:14:45.029Z,94.97
2022-09-16T22:17:14.749Z,94.53
2022-09-16T22:19:44.425Z,94.03
2022-09-16T22:22:16.734Z,93.46
2022-09-16T22:24:46.380Z,93.20
2022-09-16T22:27:16.057Z,92.94
2022-09-16T22:29:45.746Z,92.71
2022-09-16T22:32:15.513Z,92.56
2022-09-16T22:34:45.228Z,92.50
2022-09-16T22:37:17.526Z,92.21
2022-09-16T22:39:47.205Z,92.07
2022-09-16T22:42:16.892Z,91.85
2022-09-16T22:44:46.568Z,91.56
2022-09-16T22:47:16.243Z,91.58
2022-09-16T22:49:45.961Z,91.41
2022-09-16T22:52:18.330Z,91.38
2022-09-16T22:54:48.034Z,91.10
2022-09-16T22:57:17.937Z,90.81
2022-09-16T22:59:47.636Z,90.53
2022-09-16T23:02:17.336Z,90.03
2022-09-16T23:04:47.041Z,89.72
2022-09-16T23:07:19.381Z,89.22
2022-09-16T23:09:49.080Z,88.73
2022-09-16T23:12:18.800Z,88.41
2022-09-16T23:14:48.529Z,88.03
2022-09-16T23:17:18.237Z,87.79
2022-09-16T23:19:47.915Z,87.52
2022-09-16T23:22:20.202Z,87.28
2022-09-16T23:24:49.904Z,86.87
2022-09-16T23:27:19.631Z,86.45
2022-09-16T23:29:49.309Z,86.26
2022-09-16T23:32:19.018Z,85.81
2022-09-16T23:34:49.417Z,85.53
2022-09-16T23:37:21.713Z,85.60
2022-09-16T23:39:51.459Z,85.62
2022-09-16T23:42:21.151Z,85.71
2022-09-16T23:44:50.828Z,85.86
2022-09-16T23:47:20.673Z,85.83
2022-09-16T23:49:50.363Z,85.91
2022-09-16T23:52:22.704Z,85.83
2022-09-16T23:54:52.393Z,85.79
2022-09-16T23:57:22.724Z,85.77
2022-09-16T23:59:52.421Z,85.75
