createdAt,value
2019-01-11T00:00:44.711Z,1023.27
2019-01-11T00:01:44.668Z,1023.29
2019-01-11T00:02:44.639Z,1023.31
2019-01-11T00:03:44.622Z,1023.29
2019-01-11T00:04:44.621Z,1023.29
2019-01-11T00:05:44.575Z,1023.26
2019-01-11T00:06:44.548Z,1023.28
2019-01-11T00:07:44.525Z,1023.27
2019-01-11T00:08:44.512Z,1023.23
2019-01-11T00:09:44.479Z,1023.22
2019-01-11T00:10:44.475Z,1023.21
2019-01-11T00:11:44.443Z,1023.27
2019-01-11T00:12:44.413Z,1023.23
2019-01-11T00:13:44.408Z,1023.21
2019-01-11T00:14:44.367Z,1023.19
2019-01-11T00:15:44.378Z,1023.20
2019-01-11T00:16:44.325Z,1023.18
2019-01-11T00:17:44.304Z,1023.17
2019-01-11T00:18:44.285Z,1023.14
2019-01-11T00:19:44.248Z,1023.12
2019-01-11T00:20:44.235Z,1023.12
2019-01-11T00:21:44.225Z,1023.07
2019-01-11T00:22:44.183Z,1023.06
2019-01-11T00:23:44.176Z,1023.05
2019-01-11T00:24:44.134Z,1023.05
2019-01-11T00:25:44.109Z,1023.06
2019-01-11T00:26:44.090Z,1023.06
2019-01-11T00:27:44.064Z,1023.02
2019-01-11T00:28:44.266Z,1023.02
2019-01-11T00:29:44.037Z,1023.01
2019-01-11T00:30:43.992Z,1022.97
2019-01-11T00:31:43.969Z,1022.96
2019-01-11T00:32:43.949Z,1022.98
2019-01-11T00:33:43.927Z,1022.96
2019-01-11T00:34:43.916Z,1022.93
2019-01-11T00:35:43.909Z,1022.95
2019-01-11T00:36:43.860Z,1022.95
2019-01-11T00:37:43.845Z,1022.93
2019-01-11T00:38:43.810Z,1022.94
2019-01-11T00:39:43.794Z,1022.91
2019-01-11T00:40:43.764Z,1022.97
2019-01-11T00:41:43.758Z,1022.95
2019-01-11T00:42:43.723Z,1022.94
2019-01-11T00:43:43.702Z,1022.97
2019-01-11T00:44:43.709Z,1022.93
2019-01-11T00:45:43.647Z,1022.93
2019-01-11T00:46:43.644Z,1022.93
2019-01-11T00:47:43.605Z,1022.97
2019-01-11T00:48:43.573Z,1022.98
2019-01-11T00:49:43.566Z,1022.95
2019-01-11T00:50:44.249Z,1023.02
2019-01-11T00:51:43.530Z,1022.98
2019-01-11T00:52:43.506Z,1022.97
2019-01-11T00:53:43.463Z,1022.96
2019-01-11T00:54:43.434Z,1022.98
2019-01-11T00:55:43.412Z,1022.94
2019-01-11T00:56:43.397Z,1022.99
2019-01-11T00:57:43.369Z,1022.98
2019-01-11T00:58:45.220Z,1022.99
2019-01-11T00:59:43.317Z,1023.01
2019-01-11T01:00:43.295Z,1022.97
2019-01-11T01:01:43.277Z,1022.95
2019-01-11T01:02:43.252Z,1022.97
2019-01-11T01:03:43.246Z,1022.98
2019-01-11T01:04:43.211Z,1022.95
2019-01-11T01:05:43.182Z,1022.95
2019-01-11T01:06:43.162Z,1022.92
2019-01-11T01:07:43.140Z,1022.88
2019-01-11T01:08:43.126Z,1022.88
2019-01-11T01:09:43.107Z,1022.87
2019-01-11T01:10:43.088Z,1022.91
2019-01-11T01:11:43.044Z,1022.91
2019-01-11T01:12:43.022Z,1022.88
2019-01-11T01:13:43.002Z,1022.86
2019-01-11T01:14:42.973Z,1022.85
2019-01-11T01:15:42.971Z,1022.84
2019-01-11T01:16:42.929Z,1022.85
2019-01-11T01:17:42.906Z,1022.83
2019-01-11T01:18:42.880Z,1022.80
2019-01-11T01:19:42.862Z,1022.80
2019-01-11T01:20:42.852Z,1022.79
2019-01-11T01:21:42.830Z,1022.78
2019-01-11T01:22:42.790Z,1022.77
2019-01-11T01:23:42.757Z,1022.73
2019-01-11T01:24:42.741Z,1022.77
2019-01-11T01:25:42.736Z,1022.76
2019-01-11T01:26:43.262Z,1022.77
2019-01-11T01:27:42.671Z,1022.75
2019-01-11T01:28:42.672Z,1022.76
2019-01-11T01:29:42.628Z,1022.77
2019-01-11T01:30:42.603Z,1022.78
2019-01-11T01:31:42.579Z,1022.74
2019-01-11T01:32:42.597Z,1022.73
2019-01-11T01:33:42.530Z,1022.74
2019-01-11T01:34:42.505Z,1022.72
2019-01-11T01:35:42.485Z,1022.71
2019-01-11T01:36:42.465Z,1022.69
2019-01-11T01:37:42.435Z,1022.69
2019-01-11T01:38:42.430Z,1022.72
2019-01-11T01:39:42.394Z,1022.68
2019-01-11T01:40:42.367Z,1022.68
2019-01-11T01:41:42.351Z,1022.69
2019-01-11T01:42:42.338Z,1022.69
2019-01-11T01:43:42.320Z,1022.68
2019-01-11T01:44:42.273Z,1022.66
2019-01-11T01:45:42.253Z,1022.69
2019-01-11T01:46:42.227Z,1022.68
2019-01-11T01:47:42.205Z,1022.65
2019-01-11T01:48:42.195Z,1022.63
2019-01-11T01:49:42.155Z,1022.65
2019-01-11T01:50:42.134Z,1022.64
2019-01-11T01:51:42.111Z,1022.63
2019-01-11T01:52:42.085Z,1022.61
2019-01-11T01:53:42.093Z,1022.61
2019-01-11T01:54:42.037Z,1022.58
2019-01-11T01:55:42.018Z,1022.57
2019-01-11T01:56:41.997Z,1022.60
2019-01-11T01:57:41.973Z,1022.61
2019-01-11T01:58:41.946Z,1022.61
2019-01-11T01:59:41.942Z,1022.59
2019-01-11T02:00:41.901Z,1022.58
2019-01-11T02:01:41.891Z,1022.57
2019-01-11T02:02:41.854Z,1022.55
2019-01-11T02:03:41.838Z,1022.55
2019-01-11T02:04:41.810Z,1022.54
2019-01-11T02:05:41.815Z,1022.51
2019-01-11T02:06:42.722Z,1022.54
2019-01-11T02:07:41.740Z,1022.49
2019-01-11T02:08:41.715Z,1022.52
2019-01-11T02:09:42.970Z,1022.50
2019-01-11T02:10:41.667Z,1022.48
2019-01-11T02:11:41.642Z,1022.49
2019-01-11T02:12:41.620Z,1022.41
2019-01-11T02:13:41.598Z,1022.41
2019-01-11T02:14:41.573Z,1022.44
2019-01-11T02:15:41.564Z,1022.40
2019-01-11T02:16:41.523Z,1022.44
2019-01-11T02:17:41.520Z,1022.37
2019-01-11T02:18:41.487Z,1022.39
2019-01-11T02:19:41.453Z,1022.41
2019-01-11T02:20:41.434Z,1022.34
2019-01-11T02:21:41.431Z,1022.38
2019-01-11T02:22:42.226Z,1022.31
2019-01-11T02:23:41.381Z,1022.33
2019-01-11T02:24:41.340Z,1022.31
2019-01-11T02:25:46.147Z,1022.34
2019-01-11T02:26:41.290Z,1022.33
2019-01-11T02:27:41.306Z,1022.33
2019-01-11T02:28:41.249Z,1022.31
2019-01-11T02:29:41.223Z,1022.31
2019-01-11T02:30:41.200Z,1022.28
2019-01-11T02:31:41.175Z,1022.27
2019-01-11T02:32:41.151Z,1022.28
2019-01-11T02:33:41.152Z,1022.24
2019-01-11T02:34:41.108Z,1022.25
2019-01-11T02:35:42.727Z,1022.20
2019-01-11T02:36:41.069Z,1022.21
2019-01-11T02:37:41.035Z,1022.20
2019-01-11T02:38:41.023Z,1022.19
2019-01-11T02:39:41.016Z,1022.16
2019-01-11T02:40:40.978Z,1022.15
2019-01-11T02:41:40.940Z,1022.14
2019-01-11T02:42:41.765Z,1022.13
2019-01-11T02:43:40.890Z,1022.10
2019-01-11T02:44:40.905Z,1022.11
2019-01-11T02:45:40.851Z,1022.00
2019-01-11T02:46:40.822Z,1022.03
2019-01-11T02:47:40.806Z,1022.03
2019-01-11T02:48:40.774Z,1022.00
2019-01-11T02:49:40.748Z,1022.01
2019-01-11T02:50:40.759Z,1021.97
2019-01-11T02:51:40.703Z,1021.93
2019-01-11T02:52:40.681Z,1021.97
2019-01-11T02:53:40.658Z,1021.97
2019-01-11T02:54:40.640Z,1021.96
2019-01-11T02:55:40.621Z,1021.93
2019-01-11T02:56:40.607Z,1021.94
2019-01-11T02:57:40.564Z,1021.89
2019-01-11T02:58:40.546Z,1021.88
2019-01-11T02:59:40.522Z,1021.85
2019-01-11T03:00:40.495Z,1021.87
2019-01-11T03:01:40.487Z,1021.87
2019-01-11T03:02:40.449Z,1021.90
2019-01-11T03:03:40.446Z,1021.83
2019-01-11T03:04:40.400Z,1021.84
2019-01-11T03:05:40.388Z,1021.83
2019-01-11T03:06:40.379Z,1021.80
2019-01-11T03:07:40.346Z,1021.80
2019-01-11T03:08:40.325Z,1021.79
2019-01-11T03:09:40.284Z,1021.76
2019-01-11T03:10:40.260Z,1021.74
2019-01-11T03:11:40.236Z,1021.74
2019-01-11T03:12:40.213Z,1021.70
2019-01-11T03:13:40.191Z,1021.72
2019-01-11T03:14:40.186Z,1021.72
2019-01-11T03:15:40.141Z,1021.70
2019-01-11T03:16:40.127Z,1021.66
2019-01-11T03:17:40.098Z,1021.69
2019-01-11T03:18:40.074Z,1021.68
2019-01-11T03:19:47.562Z,1021.71
2019-01-11T03:20:40.039Z,1021.68
2019-01-11T03:21:40.004Z,1021.67
2019-01-11T03:22:39.996Z,1021.62
2019-01-11T03:23:39.956Z,1021.62
2019-01-11T03:24:39.935Z,1021.66
2019-01-11T03:25:39.934Z,1021.66
2019-01-11T03:26:39.885Z,1021.62
2019-01-11T03:27:39.863Z,1021.64
2019-01-11T03:28:39.840Z,1021.64
2019-01-11T03:29:39.818Z,1021.62
2019-01-11T03:30:39.793Z,1021.55
2019-01-11T03:31:39.793Z,1021.56
2019-01-11T03:32:39.748Z,1021.58
2019-01-11T03:33:39.725Z,1021.56
2019-01-11T03:34:39.699Z,1021.57
2019-01-11T03:35:39.677Z,1021.55
2019-01-11T03:36:39.682Z,1021.53
2019-01-11T03:37:39.627Z,1021.52
2019-01-11T03:38:39.619Z,1021.53
2019-01-11T03:39:39.589Z,1021.54
2019-01-11T03:40:39.561Z,1021.45
2019-01-11T03:41:39.535Z,1021.52
2019-01-11T03:42:39.544Z,1021.48
2019-01-11T03:43:39.489Z,1021.49
2019-01-11T03:44:39.485Z,1021.43
2019-01-11T03:45:39.443Z,1021.45
2019-01-11T03:46:39.421Z,1021.43
2019-01-11T03:47:39.421Z,1021.40
2019-01-11T03:48:39.377Z,1021.38
2019-01-11T03:49:39.351Z,1021.39
2019-01-11T03:50:39.325Z,1021.38
2019-01-11T03:51:39.305Z,1021.35
2019-01-11T03:52:41.230Z,1021.34
2019-01-11T03:53:39.279Z,1021.36
2019-01-11T03:54:39.236Z,1021.36
2019-01-11T03:55:39.214Z,1021.38
2019-01-11T03:56:39.185Z,1021.32
2019-01-11T03:57:39.161Z,1021.34
2019-01-11T03:58:39.171Z,1021.36
2019-01-11T03:59:39.117Z,1021.24
2019-01-11T04:00:39.092Z,1021.19
2019-01-11T04:01:39.070Z,1021.21
2019-01-11T04:02:39.050Z,1021.14
2019-01-11T04:03:39.027Z,1021.13
2019-01-11T04:04:39.013Z,1021.12
2019-01-11T04:05:39.000Z,1021.09
2019-01-11T04:06:38.965Z,1021.12
2019-01-11T04:07:38.935Z,1021.13
2019-01-11T04:08:38.913Z,1021.11
2019-01-11T04:09:38.879Z,1021.17
2019-01-11T04:10:38.860Z,1021.08
2019-01-11T04:11:38.855Z,1021.11
2019-01-11T04:12:38.816Z,1021.13
2019-01-11T04:13:38.790Z,1021.14
2019-01-11T04:14:39.261Z,1021.10
2019-01-11T04:15:38.751Z,1021.14
2019-01-11T04:16:38.723Z,1021.06
2019-01-11T04:17:38.725Z,1021.10
2019-01-11T04:18:38.671Z,1021.13
2019-01-11T04:19:38.651Z,1021.16
2019-01-11T04:20:38.627Z,1021.12
2019-01-11T04:21:38.603Z,1021.15
2019-01-11T04:22:38.586Z,1021.11
2019-01-11T04:23:38.578Z,1021.11
2019-01-11T04:24:38.538Z,1021.14
2019-01-11T04:25:38.517Z,1021.14
2019-01-11T04:26:38.485Z,1021.09
2019-01-11T04:27:38.459Z,1021.11
2019-01-11T04:28:38.461Z,1021.06
2019-01-11T04:29:38.415Z,1021.07
2019-01-11T04:30:38.395Z,1021.04
2019-01-11T04:31:38.364Z,1021.01
2019-01-11T04:32:38.354Z,1021.00
2019-01-11T04:33:38.340Z,1020.93
2019-01-11T04:34:38.332Z,1020.94
2019-01-11T04:35:38.275Z,1020.91
2019-01-11T04:36:38.294Z,1020.95
2019-01-11T04:37:38.237Z,1020.90
2019-01-11T04:38:38.209Z,1020.93
2019-01-11T04:39:38.194Z,1020.91
2019-01-11T04:40:38.183Z,1020.87
2019-01-11T04:41:38.141Z,1020.91
2019-01-11T04:42:38.117Z,1020.95
2019-01-11T04:43:38.112Z,1020.97
2019-01-11T04:44:38.078Z,1020.99
2019-01-11T04:45:38.072Z,1021.01
2019-01-11T04:46:38.068Z,1020.96
2019-01-11T04:47:38.015Z,1020.93
2019-01-11T04:48:37.982Z,1021.01
2019-01-11T04:49:37.955Z,1020.97
2019-01-11T04:50:37.933Z,1021.01
2019-01-11T04:51:37.906Z,1021.00
2019-01-11T04:52:37.900Z,1021.02
2019-01-11T04:53:37.860Z,1020.97
2019-01-11T04:54:37.868Z,1020.96
2019-01-11T04:55:37.811Z,1020.95
2019-01-11T04:56:37.794Z,1020.95
2019-01-11T04:57:37.767Z,1020.95
2019-01-11T04:58:37.770Z,1020.94
2019-01-11T04:59:37.727Z,1020.88
2019-01-11T05:00:37.701Z,1020.93
2019-01-11T05:01:37.677Z,1020.89
2019-01-11T05:02:37.658Z,1020.87
2019-01-11T05:03:37.680Z,1020.83
2019-01-11T05:04:37.607Z,1020.87
2019-01-11T05:05:37.588Z,1020.83
2019-01-11T05:06:37.563Z,1020.81
2019-01-11T05:07:37.534Z,1020.86
2019-01-11T05:08:37.532Z,1020.83
2019-01-11T05:09:37.494Z,1020.85
2019-01-11T05:10:37.468Z,1020.85
2019-01-11T05:11:37.453Z,1020.84
2019-01-11T05:12:37.420Z,1020.85
2019-01-11T05:13:37.399Z,1020.83
2019-01-11T05:14:37.398Z,1020.84
2019-01-11T05:15:37.375Z,1020.79
2019-01-11T05:16:39.551Z,1020.76
2019-01-11T05:17:37.310Z,1020.75
2019-01-11T05:18:37.280Z,1020.74
2019-01-11T05:19:37.256Z,1020.74
2019-01-11T05:20:37.237Z,1020.74
2019-01-11T05:21:37.227Z,1020.76
2019-01-11T05:22:37.191Z,1020.76
2019-01-11T05:23:37.171Z,1020.71
2019-01-11T05:24:37.147Z,1020.73
2019-01-11T05:25:37.123Z,1020.74
2019-01-11T05:26:37.125Z,1020.80
2019-01-11T05:27:37.076Z,1020.76
2019-01-11T05:28:37.065Z,1020.77
2019-01-11T05:29:37.028Z,1020.80
2019-01-11T05:30:37.028Z,1020.84
2019-01-11T05:31:36.987Z,1020.86
2019-01-11T05:32:36.963Z,1020.90
2019-01-11T05:33:36.938Z,1020.84
2019-01-11T05:34:36.917Z,1020.86
2019-01-11T05:35:36.926Z,1020.82
2019-01-11T05:36:36.877Z,1020.85
2019-01-11T05:37:37.740Z,1020.86
2019-01-11T05:38:36.829Z,1020.81
2019-01-11T05:39:36.813Z,1020.80
2019-01-11T05:40:36.781Z,1020.80
2019-01-11T05:41:36.775Z,1020.81
2019-01-11T05:42:36.733Z,1020.78
2019-01-11T05:43:36.713Z,1020.81
2019-01-11T05:44:36.685Z,1020.81
2019-01-11T05:45:36.663Z,1020.86
2019-01-11T05:46:36.661Z,1020.85
2019-01-11T05:47:36.618Z,1020.86
2019-01-11T05:48:36.618Z,1020.83
2019-01-11T05:49:36.572Z,1020.87
2019-01-11T05:50:36.569Z,1020.82
2019-01-11T05:51:37.278Z,1020.84
2019-01-11T05:52:36.527Z,1020.76
2019-01-11T05:53:36.488Z,1020.78
2019-01-11T05:54:37.262Z,1020.73
2019-01-11T05:55:36.453Z,1020.71
2019-01-11T05:56:36.415Z,1020.73
2019-01-11T05:57:37.241Z,1020.72
2019-01-11T05:58:36.367Z,1020.73
2019-01-11T05:59:36.346Z,1020.72
2019-01-11T06:00:36.498Z,1020.73
2019-01-11T06:01:36.320Z,1020.70
2019-01-11T06:02:36.280Z,1020.70
2019-01-11T06:03:36.279Z,1020.69
2019-01-11T06:04:36.235Z,1020.69
2019-01-11T06:05:36.203Z,1020.69
2019-01-11T06:06:36.185Z,1020.70
2019-01-11T06:07:36.172Z,1020.68
2019-01-11T06:08:36.143Z,1020.68
2019-01-11T06:09:36.187Z,1020.67
2019-01-11T06:10:36.092Z,1020.70
2019-01-11T06:11:36.079Z,1020.70
2019-01-11T06:12:36.048Z,1020.68
2019-01-11T06:13:36.041Z,1020.68
2019-01-11T06:14:36.000Z,1020.75
2019-01-11T06:15:36.000Z,1020.70
2019-01-11T06:16:35.957Z,1020.71
2019-01-11T06:17:35.934Z,1020.70
2019-01-11T06:18:35.919Z,1020.73
2019-01-11T06:19:35.915Z,1020.71
2019-01-11T06:20:35.881Z,1020.74
2019-01-11T06:21:35.850Z,1020.73
2019-01-11T06:22:35.824Z,1020.70
2019-01-11T06:23:35.796Z,1020.71
2019-01-11T06:24:35.792Z,1020.70
2019-01-11T06:25:35.775Z,1020.71
2019-01-11T06:26:35.732Z,1020.76
2019-01-11T06:27:35.706Z,1020.79
2019-01-11T06:28:35.704Z,1020.75
2019-01-11T06:29:35.673Z,1020.75
2019-01-11T06:30:35.654Z,1020.79
2019-01-11T06:31:35.619Z,1020.75
2019-01-11T06:32:36.280Z,1020.80
2019-01-11T06:33:35.609Z,1020.78
2019-01-11T06:34:35.551Z,1020.78
2019-01-11T06:35:35.531Z,1020.77
2019-01-11T06:36:35.505Z,1020.77
2019-01-11T06:37:35.483Z,1020.75
2019-01-11T06:38:35.459Z,1020.69
2019-01-11T06:39:35.455Z,1020.72
2019-01-11T06:40:35.418Z,1020.74
2019-01-11T06:41:35.390Z,1020.69
2019-01-11T06:42:35.384Z,1020.76
2019-01-11T06:43:35.348Z,1020.68
2019-01-11T06:44:38.885Z,1020.70
2019-01-11T06:45:35.315Z,1020.72
2019-01-11T06:46:35.294Z,1020.73
2019-01-11T06:47:35.271Z,1020.73
2019-01-11T06:48:35.235Z,1020.75
2019-01-11T06:49:35.212Z,1020.71
2019-01-11T06:50:36.577Z,1020.78
2019-01-11T06:51:35.181Z,1020.75
2019-01-11T06:52:35.144Z,1020.79
2019-01-11T06:53:35.122Z,1020.78
2019-01-11T06:54:35.106Z,1020.79
2019-01-11T06:55:35.072Z,1020.79
2019-01-11T06:56:35.050Z,1020.81
2019-01-11T06:57:35.047Z,1020.81
2019-01-11T06:58:35.009Z,1020.85
2019-01-11T06:59:34.983Z,1020.82
2019-01-11T07:00:34.963Z,1020.83
2019-01-11T07:01:34.957Z,1020.83
2019-01-11T07:02:34.919Z,1020.84
2019-01-11T07:03:34.900Z,1020.85
2019-01-11T07:04:34.886Z,1020.82
2019-01-11T07:05:34.849Z,1020.82
2019-01-11T07:06:34.836Z,1020.82
2019-01-11T07:07:34.806Z,1020.84
2019-01-11T07:08:34.799Z,1020.80
2019-01-11T07:09:35.359Z,1020.86
2019-01-11T07:10:34.740Z,1020.85
2019-01-11T07:11:34.714Z,1020.85
2019-01-11T07:12:34.692Z,1020.87
2019-01-11T07:13:34.708Z,1020.85
2019-01-11T07:14:34.649Z,1020.84
2019-01-11T07:15:34.627Z,1020.86
2019-01-11T07:16:34.605Z,1020.88
2019-01-11T07:17:34.583Z,1020.93
2019-01-11T07:18:34.555Z,1020.91
2019-01-11T07:19:34.550Z,1020.93
2019-01-11T07:20:34.537Z,1020.93
2019-01-11T07:21:34.491Z,1020.92
2019-01-11T07:22:34.465Z,1020.93
2019-01-11T07:23:34.448Z,1020.91
2019-01-11T07:24:34.426Z,1020.96
2019-01-11T07:25:34.410Z,1020.99
2019-01-11T07:26:34.377Z,1020.92
2019-01-11T07:27:34.352Z,1020.98
2019-01-11T07:28:34.336Z,1021.03
2019-01-11T07:29:34.309Z,1020.97
2019-01-11T07:30:34.303Z,1021.02
2019-01-11T07:31:34.261Z,1021.01
2019-01-11T07:32:34.319Z,1021.05
2019-01-11T07:33:34.222Z,1021.07
2019-01-11T07:34:34.199Z,1021.08
2019-01-11T07:35:34.178Z,1021.04
2019-01-11T07:36:34.159Z,1021.04
2019-01-11T07:37:34.145Z,1021.04
2019-01-11T07:38:34.130Z,1021.05
2019-01-11T07:39:34.085Z,1021.01
2019-01-11T07:40:34.076Z,1021.00
2019-01-11T07:41:34.051Z,1021.01
2019-01-11T07:42:34.020Z,1021.00
2019-01-11T07:43:34.016Z,1021.08
2019-01-11T07:44:33.977Z,1021.04
2019-01-11T07:45:33.954Z,1021.02
2019-01-11T07:46:33.930Z,1021.02
2019-01-11T07:47:33.910Z,1021.09
2019-01-11T07:48:33.882Z,1021.04
2019-01-11T07:49:33.887Z,1021.08
2019-01-11T07:50:33.847Z,1021.03
2019-01-11T07:51:33.820Z,1021.06
2019-01-11T07:52:33.815Z,1020.99
2019-01-11T07:53:33.787Z,1021.00
2019-01-11T07:54:33.764Z,1021.00
2019-01-11T07:55:33.731Z,1020.98
2019-01-11T07:56:33.703Z,1020.98
2019-01-11T07:57:33.680Z,1020.94
2019-01-11T07:58:33.663Z,1020.95
2019-01-11T07:59:33.640Z,1020.94
2019-01-11T08:00:33.640Z,1020.96
2019-01-11T08:01:33.597Z,1020.93
2019-01-11T08:02:33.571Z,1020.90
2019-01-11T08:03:33.551Z,1020.93
2019-01-11T08:04:33.529Z,1020.91
2019-01-11T08:05:33.541Z,1020.91
2019-01-11T08:06:33.494Z,1020.90
2019-01-11T08:07:33.456Z,1020.89
2019-01-11T08:08:33.436Z,1020.88
2019-01-11T08:09:33.416Z,1020.90
2019-01-11T08:10:33.395Z,1020.88
2019-01-11T08:11:33.384Z,1020.88
2019-01-11T08:12:33.364Z,1020.88
2019-01-11T08:13:33.328Z,1020.88
2019-01-11T08:14:33.301Z,1020.87
2019-01-11T08:15:33.282Z,1020.84
2019-01-11T08:16:33.256Z,1020.85
2019-01-11T08:17:33.256Z,1020.80
2019-01-11T08:18:33.231Z,1020.80
2019-01-11T08:19:33.187Z,1020.76
2019-01-11T08:20:33.181Z,1020.74
2019-01-11T08:21:33.146Z,1020.78
2019-01-11T08:22:33.146Z,1020.75
2019-01-11T08:23:33.104Z,1020.76
2019-01-11T08:24:33.095Z,1020.83
2019-01-11T08:25:33.063Z,1020.80
2019-01-11T08:26:33.033Z,1020.79
2019-01-11T08:27:33.006Z,1020.81
2019-01-11T08:28:33.022Z,1020.77
2019-01-11T08:29:32.977Z,1020.72
2019-01-11T08:30:32.946Z,1020.73
2019-01-11T08:31:34.821Z,1020.77
2019-01-11T08:32:32.902Z,1020.79
2019-01-11T08:33:32.873Z,1020.84
2019-01-11T08:34:32.864Z,1020.79
2019-01-11T08:35:32.832Z,1020.79
2019-01-11T08:36:32.809Z,1020.79
2019-01-11T08:37:32.793Z,1020.86
2019-01-11T08:38:32.766Z,1020.93
2019-01-11T08:39:32.740Z,1020.94
2019-01-11T08:40:32.732Z,1020.93
2019-01-11T08:41:32.702Z,1021.04
2019-01-11T08:42:32.678Z,1021.04
2019-01-11T08:43:32.649Z,1021.02
2019-01-11T08:44:32.626Z,1021.03
2019-01-11T08:45:32.625Z,1020.99
2019-01-11T08:46:32.579Z,1021.01
2019-01-11T08:47:32.575Z,1021.03
2019-01-11T08:48:32.560Z,1021.01
2019-01-11T08:49:32.522Z,1020.98
2019-01-11T08:50:32.495Z,1020.97
2019-01-11T08:51:32.472Z,1020.95
2019-01-11T08:52:32.564Z,1020.99
2019-01-11T08:53:32.428Z,1021.01
2019-01-11T08:54:32.406Z,1021.03
2019-01-11T08:55:32.385Z,1021.02
2019-01-11T08:56:32.363Z,1021.03
2019-01-11T08:57:32.357Z,1021.04
2019-01-11T08:58:32.344Z,1021.05
2019-01-11T08:59:32.294Z,1021.00
2019-01-11T09:00:32.279Z,1021.02
2019-01-11T09:01:32.254Z,1020.99
2019-01-11T09:02:32.235Z,1021.01
2019-01-11T09:03:32.216Z,1020.98
2019-01-11T09:04:32.201Z,1020.96
2019-01-11T09:05:32.166Z,1021.00
2019-01-11T09:06:32.142Z,1021.02
2019-01-11T09:07:32.117Z,1020.98
2019-01-11T09:08:32.094Z,1020.93
2019-01-11T09:09:32.091Z,1020.97
2019-01-11T09:10:32.077Z,1020.97
2019-01-11T09:11:32.027Z,1020.98
2019-01-11T09:12:32.010Z,1021.02
2019-01-11T09:13:31.988Z,1021.03
2019-01-11T09:14:31.969Z,1021.02
2019-01-11T09:15:31.945Z,1020.99
2019-01-11T09:16:31.941Z,1021.04
2019-01-11T09:17:31.908Z,1021.00
2019-01-11T09:18:31.877Z,1021.01
2019-01-11T09:19:31.853Z,1021.01
2019-01-11T09:20:31.860Z,1021.02
2019-01-11T09:21:31.806Z,1021.04
2019-01-11T09:22:31.798Z,1021.02
2019-01-11T09:23:31.765Z,1021.04
2019-01-11T09:24:31.743Z,1021.04
2019-01-11T09:25:31.776Z,1021.06
2019-01-11T09:26:31.700Z,1021.07
2019-01-11T09:27:31.692Z,1021.07
2019-01-11T09:28:31.659Z,1021.06
2019-01-11T09:29:31.634Z,1021.04
2019-01-11T09:30:31.608Z,1021.04
2019-01-11T09:31:31.586Z,1021.07
2019-01-11T09:32:31.565Z,1021.06
2019-01-11T09:35:13.735Z,1021.02
2019-01-11T09:36:13.712Z,1021.04
2019-01-11T09:37:13.680Z,1021.06
2019-01-11T09:38:13.741Z,1021.04
2019-01-11T09:39:13.638Z,1021.06
2019-01-11T09:40:13.619Z,1021.02
2019-01-11T09:41:13.596Z,1021.04
2019-01-11T09:42:13.573Z,1021.06
2019-01-11T09:43:13.555Z,1021.08
2019-01-11T09:44:13.546Z,1021.10
2019-01-11T09:45:13.504Z,1021.09
2019-01-11T09:46:13.482Z,1021.08
2019-01-11T09:47:13.465Z,1021.12
2019-01-11T09:48:13.438Z,1021.14
2019-01-11T09:49:13.433Z,1021.17
2019-01-11T09:50:13.432Z,1021.14
2019-01-11T09:51:15.851Z,1021.15
2019-01-11T09:52:13.361Z,1021.13
2019-01-11T09:53:13.332Z,1021.13
2019-01-11T09:54:13.307Z,1021.16
2019-01-11T09:55:13.300Z,1021.16
2019-01-11T09:56:13.265Z,1021.17
2019-01-11T09:57:13.252Z,1021.22
2019-01-11T09:58:13.225Z,1021.16
2019-01-11T09:59:13.196Z,1021.17
2019-01-11T10:00:13.194Z,1021.19
2019-01-11T10:01:13.154Z,1021.18
2019-01-11T10:02:13.130Z,1021.21
2019-01-11T10:03:13.108Z,1021.21
2019-01-11T10:04:13.090Z,1021.23
2019-01-11T10:05:13.069Z,1021.17
2019-01-11T10:06:13.061Z,1021.18
2019-01-11T10:07:13.023Z,1021.18
2019-01-11T10:08:13.024Z,1021.13
2019-01-11T10:09:12.981Z,1021.12
2019-01-11T10:10:12.955Z,1021.12
2019-01-11T10:11:13.641Z,1021.11
2019-01-11T10:12:12.945Z,1021.08
2019-01-11T10:13:12.889Z,1021.08
2019-01-11T10:14:12.867Z,1021.05
2019-01-11T10:15:12.870Z,1021.08
2019-01-11T10:16:12.832Z,1021.08
2019-01-11T10:17:12.807Z,1021.14
2019-01-11T10:18:12.779Z,1021.07
2019-01-11T10:19:12.760Z,1021.03
2019-01-11T10:20:12.779Z,1021.09
2019-01-11T10:21:12.713Z,1021.09
2019-01-11T10:22:12.707Z,1021.05
2019-01-11T10:23:12.672Z,1021.04
2019-01-11T10:24:12.651Z,1021.03
2019-01-11T10:25:12.646Z,1021.01
2019-01-11T10:26:12.631Z,1020.97
2019-01-11T10:27:12.616Z,1021.01
2019-01-11T10:28:12.566Z,1020.99
2019-01-11T10:29:12.542Z,1021.02
2019-01-11T10:30:12.534Z,1021.02
2019-01-11T10:31:12.510Z,1021.00
2019-01-11T10:32:12.477Z,1021.00
2019-01-11T10:33:12.454Z,1020.99
2019-01-11T10:34:12.446Z,1021.01
2019-01-11T10:35:12.408Z,1021.01
2019-01-11T10:36:12.413Z,1021.01
2019-01-11T10:37:12.368Z,1021.03
2019-01-11T10:38:12.358Z,1021.03
2019-01-11T10:39:12.328Z,1021.02
2019-01-11T10:40:12.307Z,1021.07
2019-01-11T10:41:12.310Z,1021.03
2019-01-11T10:42:12.262Z,1021.04
2019-01-11T10:43:12.243Z,1020.99
2019-01-11T10:44:12.251Z,1020.96
2019-01-11T10:45:12.196Z,1021.01
2019-01-11T10:46:12.181Z,1021.03
2019-01-11T10:47:12.158Z,1021.02
2019-01-11T10:48:12.152Z,1021.01
2019-01-11T10:49:12.110Z,1021.01
2019-01-11T10:50:12.670Z,1021.00
2019-01-11T10:51:12.063Z,1021.05
2019-01-11T10:52:12.062Z,1020.94
2019-01-11T10:53:12.028Z,1020.96
2019-01-11T10:54:12.018Z,1020.93
2019-01-11T10:55:11.990Z,1020.92
2019-01-11T10:56:11.978Z,1020.88
2019-01-11T10:57:11.942Z,1020.85
2019-01-11T10:58:11.919Z,1020.86
2019-01-11T10:59:11.908Z,1020.87
2019-01-11T11:00:11.904Z,1020.88
2019-01-11T11:01:11.857Z,1020.85
2019-01-11T11:02:11.835Z,1020.86
2019-01-11T11:03:11.826Z,1020.88
2019-01-11T11:04:11.791Z,1020.89
2019-01-11T11:05:11.771Z,1020.90
2019-01-11T11:06:11.766Z,1020.86
2019-01-11T11:07:11.726Z,1020.85
2019-01-11T11:08:11.708Z,1020.84
2019-01-11T11:09:11.685Z,1020.85
2019-01-11T11:10:11.664Z,1020.91
2019-01-11T11:11:11.660Z,1020.87
2019-01-11T11:12:11.630Z,1020.87
2019-01-11T11:13:11.593Z,1020.85
2019-01-11T11:14:11.583Z,1020.87
2019-01-11T11:15:11.565Z,1020.88
2019-01-11T11:16:11.538Z,1020.86
2019-01-11T11:17:11.532Z,1020.86
2019-01-11T11:18:11.497Z,1020.87
2019-01-11T11:19:11.470Z,1020.88
2019-01-11T11:20:11.448Z,1020.85
2019-01-11T11:21:11.429Z,1020.82
2019-01-11T11:22:11.422Z,1020.83
2019-01-11T11:23:11.401Z,1020.81
2019-01-11T11:24:11.364Z,1020.79
2019-01-11T11:25:11.339Z,1020.79
2019-01-11T11:26:11.330Z,1020.78
2019-01-11T11:27:11.295Z,1020.77
2019-01-11T11:28:11.297Z,1020.76
2019-01-11T11:29:11.266Z,1020.76
2019-01-11T11:30:11.248Z,1020.75
2019-01-11T11:31:11.215Z,1020.74
2019-01-11T11:32:11.194Z,1020.73
2019-01-11T11:33:11.173Z,1020.75
2019-01-11T11:34:11.169Z,1020.75
2019-01-11T11:35:11.130Z,1020.77
2019-01-11T11:36:11.110Z,1020.78
2019-01-11T11:37:11.093Z,1020.76
2019-01-11T11:38:11.075Z,1020.73
2019-01-11T11:39:11.056Z,1020.74
2019-01-11T11:40:11.022Z,1020.71
2019-01-11T11:41:11.026Z,1020.71
2019-01-11T11:42:10.982Z,1020.73
2019-01-11T11:43:10.956Z,1020.71
2019-01-11T11:44:10.981Z,1020.72
2019-01-11T11:45:10.918Z,1020.70
2019-01-11T11:46:10.904Z,1020.69
2019-01-11T11:47:10.878Z,1020.68
2019-01-11T11:48:10.853Z,1020.63
2019-01-11T11:49:10.831Z,1020.60
2019-01-11T11:50:10.828Z,1020.60
2019-01-11T11:51:10.791Z,1020.63
2019-01-11T11:52:10.789Z,1020.59
2019-01-11T11:53:10.750Z,1020.55
2019-01-11T11:54:10.732Z,1020.52
2019-01-11T11:55:10.702Z,1020.55
2019-01-11T11:56:10.694Z,1020.54
2019-01-11T11:57:10.662Z,1020.54
2019-01-11T11:58:10.664Z,1020.50
2019-01-11T11:59:10.618Z,1020.51
2019-01-11T12:00:10.600Z,1020.53
2019-01-11T12:01:10.584Z,1020.48
2019-01-11T12:02:10.555Z,1020.54
2019-01-11T12:03:10.562Z,1020.48
2019-01-11T12:04:10.518Z,1020.45
2019-01-11T12:05:10.488Z,1020.50
2019-01-11T12:06:10.486Z,1020.44
2019-01-11T12:07:10.461Z,1020.51