createdAt,value
2018-06-25T00:01:06.792Z,1.87
2018-06-25T00:03:39.133Z,1.37
2018-06-25T00:06:09.070Z,2.53
2018-06-25T00:08:39.113Z,1.85
2018-06-25T00:11:09.141Z,1.87
2018-06-25T00:13:39.026Z,1.57
2018-06-25T00:16:09.014Z,2.33
2018-06-25T00:18:38.904Z,2.27
2018-06-25T00:21:08.903Z,1.90
2018-06-25T00:23:40.261Z,1.76
2018-06-25T00:26:11.032Z,1.90
2018-06-25T00:28:41.956Z,2.67
2018-06-25T00:31:12.474Z,2.20
2018-06-25T00:33:43.317Z,5.55
2018-06-25T00:36:14.004Z,1.90
2018-06-25T00:38:44.985Z,4.17
2018-06-25T00:41:16.016Z,3.40
2018-06-25T00:43:45.943Z,3.70
2018-06-25T00:46:17.309Z,2.64
2018-06-25T00:48:47.944Z,2.62
2018-06-25T00:51:19.729Z,3.92
2018-06-25T00:53:50.282Z,2.94
2018-06-25T00:56:20.260Z,3.87
2018-06-25T01:00:00.786Z,3.00
2018-06-25T01:02:30.707Z,4.40
2018-06-25T01:05:00.651Z,3.67
2018-06-25T01:07:30.576Z,2.93
2018-06-25T01:10:00.565Z,2.90
2018-06-25T01:12:30.561Z,3.60
2018-06-25T01:15:00.527Z,3.47
2018-06-25T01:17:30.571Z,4.23
2018-06-25T01:20:00.493Z,3.77
2018-06-25T01:22:30.594Z,3.17
2018-06-25T01:25:00.519Z,3.20
2018-06-25T01:27:30.531Z,6.07
2018-06-25T01:30:00.506Z,3.97
2018-06-25T01:32:30.446Z,3.70
2018-06-25T01:35:00.491Z,3.50
2018-06-25T01:37:30.586Z,6.07
2018-06-25T01:40:00.501Z,4.67
2018-06-25T01:42:30.558Z,4.77
2018-06-25T01:45:00.854Z,4.60
2018-06-25T01:47:30.845Z,5.93
2018-06-25T01:50:00.819Z,8.20
2018-06-25T01:52:30.732Z,4.70
2018-06-25T01:55:00.645Z,2.97
2018-06-25T01:57:30.597Z,5.73
2018-06-25T02:00:00.477Z,5.80
2018-06-25T02:02:30.514Z,4.83
2018-06-25T02:05:00.505Z,4.83
2018-06-25T02:07:30.614Z,5.73
2018-06-25T02:10:00.506Z,6.23
2018-06-25T02:12:30.596Z,6.03
2018-06-25T02:15:00.454Z,5.47
2018-06-25T02:17:30.483Z,9.20
2018-06-25T02:20:00.545Z,6.03
2018-06-25T02:22:30.632Z,8.23
2018-06-25T02:25:00.603Z,5.80
2018-06-25T02:27:30.587Z,7.60
2018-06-25T02:30:01.374Z,5.77
2018-06-25T02:32:31.350Z,5.70
2018-06-25T02:35:01.464Z,5.30
2018-06-25T02:37:31.591Z,5.93
2018-06-25T02:40:01.494Z,5.70
2018-06-25T02:42:31.626Z,5.27
2018-06-25T02:45:01.494Z,7.87
2018-06-25T02:47:31.606Z,5.37
2018-06-25T02:50:01.512Z,6.17
2018-06-25T02:52:31.587Z,8.30
2018-06-25T02:55:01.496Z,5.20
2018-06-25T02:57:31.528Z,6.03
2018-06-25T03:00:01.599Z,6.13
2018-06-25T03:02:31.553Z,5.63
2018-06-25T03:05:01.514Z,6.97
2018-06-25T03:07:31.832Z,7.23
2018-06-25T03:10:01.732Z,8.13
2018-06-25T03:12:31.675Z,8.90
2018-06-25T03:15:01.558Z,7.63
2018-06-25T03:17:31.503Z,8.20
2018-06-25T03:20:01.798Z,5.73
2018-06-25T03:22:31.814Z,7.93
2018-06-25T03:25:02.602Z,5.75
2018-06-25T03:27:32.569Z,6.67
2018-06-25T03:30:02.483Z,8.70
2018-06-25T03:32:32.644Z,8.83
2018-06-25T03:35:02.647Z,8.87
2018-06-25T03:37:32.626Z,9.67
2018-06-25T03:40:02.567Z,8.37
2018-06-25T03:42:32.722Z,6.93
2018-06-25T03:45:02.694Z,6.57
2018-06-25T03:47:33.083Z,7.30
2018-06-25T03:50:03.034Z,6.53
2018-06-25T03:52:32.988Z,7.23
2018-06-25T03:55:02.854Z,8.57
2018-06-25T03:57:32.807Z,7.97
2018-06-25T04:00:02.709Z,6.03
2018-06-25T04:02:32.606Z,5.17
2018-06-25T04:05:02.976Z,8.38
2018-06-25T04:07:32.983Z,6.13
2018-06-25T04:10:02.919Z,6.95
2018-06-25T04:12:34.386Z,5.30
2018-06-25T04:15:05.327Z,5.72
2018-06-25T04:17:36.042Z,7.22
2018-06-25T04:20:06.999Z,6.47
2018-06-25T04:22:38.426Z,5.10
2018-06-25T04:25:09.002Z,5.55
2018-06-25T04:27:38.956Z,9.10
2018-06-25T04:30:10.289Z,6.30
2018-06-25T04:32:40.973Z,8.55
2018-06-25T04:35:12.301Z,9.84
2018-06-25T04:37:42.932Z,6.22
2018-06-25T04:40:14.635Z,8.88
2018-06-25T04:42:45.349Z,12.82
2018-06-25T04:45:15.958Z,11.60
2018-06-25T04:47:47.431Z,13.90
2018-06-25T04:50:18.019Z,13.03
2018-06-25T04:52:49.021Z,13.10
2018-06-25T04:55:19.941Z,11.40
2018-06-25T04:57:51.350Z,12.88
2018-06-25T05:00:21.293Z,15.03
2018-06-25T05:02:52.106Z,14.53
2018-06-25T05:05:23.009Z,13.40
2018-06-25T05:07:54.344Z,18.78
2018-06-25T05:10:24.998Z,17.02
2018-06-25T05:12:56.362Z,16.60
2018-06-25T05:15:27.304Z,18.77
2018-06-25T05:17:58.044Z,15.53
2018-06-25T05:20:29.410Z,18.87
2018-06-25T05:23:00.098Z,16.97
2018-06-25T05:25:31.319Z,15.05
2018-06-25T05:28:02.091Z,15.98
2018-06-25T05:30:32.988Z,17.10
2018-06-25T05:33:04.134Z,19.32
2018-06-25T05:35:35.088Z,16.23
2018-06-25T05:38:05.943Z,18.70
2018-06-25T05:40:37.168Z,17.87
2018-06-25T05:43:07.177Z,18.10
2018-06-25T05:45:37.914Z,20.25
2018-06-25T05:48:09.653Z,19.64
2018-06-25T05:50:40.279Z,19.73
2018-06-25T05:53:11.403Z,21.70
2018-06-25T05:55:41.968Z,18.92
2018-06-25T05:58:13.292Z,20.94
2018-06-25T06:00:44.062Z,19.67
2018-06-25T06:03:15.002Z,19.60
2018-06-25T06:05:46.982Z,20.90
2018-06-25T06:08:16.922Z,21.30
2018-06-25T06:10:48.297Z,23.98
2018-06-25T06:13:19.025Z,21.07
2018-06-25T06:15:49.946Z,22.32
2018-06-25T06:18:21.364Z,24.78
2018-06-25T06:20:53.321Z,21.50
2018-06-25T06:23:24.090Z,22.87
2018-06-25T06:25:54.058Z,22.15
2018-06-25T06:28:25.068Z,23.35
2018-06-25T06:30:55.015Z,22.35
2018-06-25T06:33:26.249Z,23.42
2018-06-25T06:35:57.009Z,22.42
2018-06-25T06:38:28.446Z,26.04
2018-06-25T06:40:59.075Z,22.52
2018-06-25T06:43:29.057Z,24.50
2018-06-25T06:45:59.972Z,23.57
2018-06-25T06:48:31.343Z,16.88
2018-06-25T06:51:02.080Z,17.67
2018-06-25T06:53:33.017Z,17.85
2018-06-25T06:56:04.418Z,15.32
2018-06-25T06:58:35.062Z,19.15
2018-06-25T07:01:06.097Z,15.03
2018-06-25T07:03:37.410Z,15.20
2018-06-25T07:06:08.352Z,14.83
2018-06-25T07:08:39.518Z,13.60
2018-06-25T07:11:10.027Z,13.40
2018-06-25T07:13:41.092Z,12.73
2018-06-25T07:16:11.961Z,12.63
2018-06-25T07:18:43.370Z,12.44
2018-06-25T07:21:14.365Z,12.88
2018-06-25T07:23:45.034Z,10.82
2018-06-25T07:26:21.566Z,11.26
2018-06-25T07:28:51.627Z,12.40
2018-06-25T07:31:21.505Z,11.87
2018-06-25T07:33:51.468Z,13.08
2018-06-25T07:36:21.904Z,13.45
2018-06-25T07:38:52.690Z,13.77
2018-06-25T07:41:22.692Z,11.97
2018-06-25T07:43:53.358Z,12.45
2018-06-25T07:46:23.998Z,13.03
2018-06-25T07:48:55.737Z,11.72
2018-06-25T07:51:26.163Z,15.20
2018-06-25T07:53:57.038Z,9.18
2018-06-25T07:56:27.858Z,8.95
2018-06-25T07:58:59.379Z,11.90
2018-06-25T08:01:29.241Z,10.43
2018-06-25T08:04:00.196Z,10.43
2018-06-25T08:06:30.880Z,13.15
2018-06-25T08:09:02.483Z,13.06
2018-06-25T08:11:33.358Z,10.80
2018-06-25T08:14:04.653Z,11.80
2018-06-25T08:16:35.756Z,9.60
2018-06-25T08:19:06.506Z,8.50
2018-06-25T08:21:36.331Z,10.57
2018-06-25T08:24:07.037Z,9.88
2018-06-25T08:26:38.055Z,11.80
2018-06-25T08:29:08.996Z,8.60
2018-06-25T08:31:40.510Z,10.72
2018-06-25T08:34:11.199Z,9.43
2018-06-25T08:36:42.448Z,7.67
2018-06-25T08:39:13.725Z,8.03
2018-06-25T08:41:44.271Z,8.48
2018-06-25T08:44:15.022Z,8.53
2018-06-25T08:46:46.357Z,6.55
2018-06-25T08:49:17.004Z,8.08
2018-06-25T08:51:47.886Z,6.00
2018-06-25T08:54:19.298Z,5.88
2018-06-25T08:56:50.088Z,5.58
2018-06-25T08:59:20.994Z,5.65
2018-06-25T09:01:52.018Z,9.65
2018-06-25T09:04:23.432Z,4.47
2018-06-25T09:06:54.488Z,5.83
2018-06-25T09:09:25.405Z,6.37
2018-06-25T09:11:56.057Z,4.75
2018-06-25T09:14:27.066Z,6.17
2018-06-25T09:16:58.353Z,6.97
2018-06-25T09:19:29.022Z,5.10
2018-06-25T09:22:00.028Z,5.25
2018-06-25T09:24:30.984Z,5.62
2018-06-25T09:27:02.940Z,5.65
2018-06-25T09:29:32.941Z,5.20
2018-06-25T09:32:04.550Z,5.18
2018-06-25T09:34:40.051Z,8.23
2018-06-25T09:37:09.993Z,6.57
2018-06-25T09:39:39.923Z,5.10
2018-06-25T09:42:09.891Z,5.93
2018-06-25T09:44:39.922Z,4.17
2018-06-25T09:47:10.270Z,4.55
2018-06-25T09:49:41.013Z,7.40
2018-06-25T09:52:11.909Z,6.08
2018-06-25T09:54:43.335Z,5.80
2018-06-25T09:57:13.949Z,5.80
2018-06-25T09:59:44.984Z,6.75
2018-06-25T10:02:15.909Z,4.87
2018-06-25T10:04:47.326Z,6.90
2018-06-25T10:07:17.994Z,7.12
2018-06-25T10:09:48.988Z,5.37
2018-06-25T10:12:20.090Z,4.45
2018-06-25T10:14:50.921Z,5.05
2018-06-25T10:17:22.188Z,6.20
2018-06-25T10:19:52.947Z,4.50
2018-06-25T10:22:23.837Z,4.17
2018-06-25T10:24:55.189Z,3.94
2018-06-25T10:27:25.848Z,3.92
2018-06-25T10:29:57.266Z,4.94
2018-06-25T10:32:27.884Z,4.75
2018-06-25T10:34:59.289Z,6.20
2018-06-25T10:37:29.107Z,3.17
2018-06-25T10:39:59.862Z,3.70
2018-06-25T10:42:31.265Z,4.48
2018-06-25T10:45:01.927Z,3.83
2018-06-25T10:47:31.789Z,4.00
2018-06-25T10:50:03.310Z,4.84
2018-06-25T10:52:33.852Z,2.95
2018-06-25T10:55:05.265Z,2.74
2018-06-25T10:57:35.826Z,4.62
2018-06-25T11:00:08.102Z,3.80
2018-06-25T11:02:38.094Z,4.30
2018-06-25T11:05:09.026Z,4.15
2018-06-25T11:07:40.092Z,3.65
2018-06-25T11:10:10.988Z,3.00
2018-06-25T11:12:42.446Z,3.04
2018-06-25T11:15:13.024Z,3.40
2018-06-25T11:17:43.877Z,4.80
2018-06-25T11:20:13.886Z,3.60
2018-06-25T11:22:44.895Z,5.22
2018-06-25T11:25:16.259Z,4.04
2018-06-25T11:27:46.953Z,4.28
2018-06-25T11:30:18.061Z,5.62
2018-06-25T11:32:48.925Z,1.90
2018-06-25T11:35:20.654Z,2.20
2018-06-25T11:37:51.167Z,2.52
2018-06-25T11:40:23.139Z,2.08
2018-06-25T11:42:53.019Z,22.53
2018-06-25T11:45:23.972Z,13.05
2018-06-25T11:47:54.913Z,5.15
2018-06-25T11:50:26.361Z,4.84
2018-06-25T11:52:56.962Z,3.45
2018-06-25T11:55:28.348Z,7.42
2018-06-25T11:57:59.872Z,5.35
2018-06-25T12:00:30.235Z,6.00
2018-06-25T12:03:00.997Z,2.72
2018-06-25T12:05:32.013Z,3.80
2018-06-25T12:08:03.539Z,2.92
2018-06-25T12:10:34.130Z,3.27
2018-06-25T12:13:04.942Z,3.02
2018-06-25T12:15:35.970Z,4.85
2018-06-25T12:18:06.869Z,3.75
2018-06-25T12:20:37.886Z,7.12
2018-06-25T12:23:09.423Z,3.12
2018-06-25T12:25:40.136Z,3.08
2018-06-25T12:28:10.897Z,2.83
2018-06-25T12:30:42.269Z,2.72
2018-06-25T12:33:12.839Z,4.17
2018-06-25T12:35:44.396Z,4.12
2018-06-25T12:38:14.988Z,4.85
2018-06-25T12:40:45.992Z,2.92
2018-06-25T12:43:16.998Z,4.60
2018-06-25T12:45:48.726Z,2.98
2018-06-25T12:48:19.283Z,4.42
2018-06-25T12:50:50.060Z,3.70
2018-06-25T12:53:20.932Z,3.12
2018-06-25T12:55:52.038Z,4.42
2018-06-25T12:58:23.678Z,4.90
2018-06-25T13:00:54.260Z,2.75
2018-06-25T13:03:25.882Z,3.20
2018-06-25T13:05:56.360Z,4.93
2018-06-25T13:08:27.818Z,3.15
2018-06-25T13:10:59.946Z,2.94
2018-06-25T13:13:29.841Z,2.83
2018-06-25T13:15:59.770Z,3.40
2018-06-25T13:18:30.746Z,2.50
2018-06-25T13:21:01.410Z,2.67
2018-06-25T13:23:32.042Z,4.72
2018-06-25T13:26:03.477Z,3.72
2018-06-25T13:28:34.039Z,2.87
2018-06-25T13:31:04.989Z,4.90
2018-06-25T13:33:35.887Z,3.37
2018-06-25T13:36:07.289Z,2.90
2018-06-25T13:38:37.866Z,3.00
2018-06-25T13:41:09.410Z,3.22
2018-06-25T13:43:40.014Z,3.42
2018-06-25T13:46:10.916Z,4.37
2018-06-25T13:48:42.356Z,4.40
2018-06-25T13:51:13.938Z,3.77
2018-06-25T13:53:44.243Z,3.75
2018-06-25T13:56:14.941Z,4.05
2018-06-25T13:58:45.843Z,4.00
2018-06-25T14:01:17.908Z,19.55
2018-06-25T14:03:48.006Z,4.55
2018-06-25T14:06:18.874Z,3.98
2018-06-25T14:08:50.251Z,4.28
2018-06-25T14:11:21.114Z,64.62
2018-06-25T14:13:51.936Z,5.30
2018-06-25T14:16:23.100Z,3.85
2018-06-25T14:18:53.989Z,3.90
2018-06-25T14:21:25.132Z,3.92
2018-06-25T14:23:59.889Z,4.73
2018-06-25T14:26:34.781Z,5.13
2018-06-25T14:29:08.713Z,4.17
2018-06-25T14:31:38.747Z,3.97
2018-06-25T14:34:13.569Z,4.03
2018-06-25T14:36:43.678Z,6.43
2018-06-25T14:39:13.872Z,4.23
2018-06-25T14:41:43.854Z,5.93
2018-06-25T14:44:13.731Z,4.40
2018-06-25T14:46:43.729Z,6.23
2018-06-25T14:49:13.675Z,7.40
2018-06-25T14:51:43.678Z,4.60
2018-06-25T14:54:13.586Z,5.13
2018-06-25T14:56:43.586Z,4.30
2018-06-25T14:59:13.637Z,4.83
2018-06-25T15:01:43.678Z,5.40
2018-06-25T15:04:13.981Z,4.64
2018-06-25T15:06:43.930Z,6.90
2018-06-25T15:09:13.939Z,4.87
2018-06-25T15:11:44.084Z,5.90
2018-06-25T15:14:14.910Z,4.75
2018-06-25T15:16:45.953Z,4.05
2018-06-25T15:19:16.968Z,3.92
2018-06-25T15:21:48.857Z,4.03
2018-06-25T15:24:19.213Z,3.80
2018-06-25T15:26:49.963Z,4.00
2018-06-25T15:29:20.896Z,3.85
2018-06-25T15:31:52.602Z,4.34
2018-06-25T15:34:23.124Z,3.90
2018-06-25T15:36:53.920Z,4.10
2018-06-25T15:39:25.268Z,4.20
2018-06-25T15:41:55.981Z,4.60
2018-06-25T15:44:26.874Z,3.95
2018-06-25T15:46:58.710Z,5.36
2018-06-25T15:49:29.203Z,4.83
2018-06-25T15:51:59.981Z,3.85
2018-06-25T15:54:30.886Z,4.65
2018-06-25T15:57:02.222Z,4.12
2018-06-25T15:59:32.885Z,4.60
2018-06-25T16:02:04.309Z,4.50
2018-06-25T16:04:35.975Z,4.00
2018-06-25T16:07:05.941Z,4.30
2018-06-25T16:09:36.906Z,13.22
2018-06-25T16:12:07.962Z,3.92
2018-06-25T16:14:38.938Z,5.12
2018-06-25T16:17:09.958Z,4.12
2018-06-25T16:19:41.015Z,4.00
2018-06-25T16:22:12.248Z,4.50
2018-06-25T16:24:42.941Z,3.60
2018-06-25T16:27:14.030Z,3.80
2018-06-25T16:29:44.856Z,3.15
2018-06-25T16:32:16.285Z,2.90
2018-06-25T16:34:47.028Z,3.50
2018-06-25T16:37:17.967Z,3.42
2018-06-25T16:39:48.926Z,4.03
2018-06-25T16:42:19.981Z,3.80
2018-06-25T16:44:50.934Z,3.40
2018-06-25T16:47:22.015Z,3.22
2018-06-25T16:49:52.878Z,3.37
2018-06-25T16:52:24.497Z,3.76
2018-06-25T16:54:55.220Z,3.27
2018-06-25T16:57:26.023Z,3.45
2018-06-25T16:59:56.865Z,3.27
2018-06-25T17:02:28.399Z,3.30
2018-06-25T17:04:58.925Z,3.40
2018-06-25T17:07:29.944Z,3.92
2018-06-25T17:10:00.839Z,4.00
2018-06-25T17:12:32.603Z,3.50
2018-06-25T17:15:03.050Z,3.67
2018-06-25T17:17:34.005Z,3.87
2018-06-25T17:20:05.038Z,2.90
2018-06-25T17:22:35.902Z,3.85
2018-06-25T17:25:07.213Z,3.62
2018-06-25T17:27:37.933Z,3.65
2018-06-25T17:30:09.158Z,3.42
2018-06-25T17:32:39.070Z,3.13
2018-06-25T17:35:09.893Z,3.42
2018-06-25T17:37:41.320Z,3.52
2018-06-25T17:40:12.026Z,2.83
2018-06-25T17:42:42.942Z,3.42
2018-06-25T17:45:14.064Z,3.83
2018-06-25T17:47:44.957Z,4.65
2018-06-25T17:50:15.902Z,3.92
2018-06-25T17:52:46.925Z,4.67
2018-06-25T17:55:18.241Z,4.30
2018-06-25T17:57:48.964Z,3.50
2018-06-25T18:00:19.966Z,3.58
2018-06-25T18:02:51.093Z,5.30
2018-06-25T18:05:21.869Z,3.58
2018-06-25T18:07:53.474Z,7.30
2018-06-25T18:10:24.658Z,4.72
2018-06-25T18:12:57.458Z,6.30
2018-06-25T18:15:31.891Z,14.05
2018-06-25T18:18:04.624Z,5.60
2018-06-25T18:20:37.587Z,8.73
2018-06-25T18:23:13.339Z,7.00
2018-06-25T18:28:28.687Z,4.07
2018-06-25T18:31:00.987Z,6.00
2018-06-25T18:33:32.956Z,3.57
2018-06-25T18:36:07.010Z,3.30
2018-06-25T18:38:40.081Z,3.07
2018-06-25T18:41:21.050Z,3.22
2018-06-25T18:43:57.860Z,2.83
2018-06-25T18:46:28.772Z,3.33
2018-06-25T18:49:00.358Z,3.20
2018-06-25T18:51:31.272Z,2.87
2018-06-25T18:54:02.220Z,3.40
2018-06-25T18:56:32.406Z,4.08
2018-06-25T18:59:02.768Z,5.77
2018-06-25T19:01:32.635Z,2.70
2018-06-25T19:04:02.634Z,2.87
2018-06-25T19:06:32.885Z,3.80
2018-06-25T19:09:03.753Z,3.93
2018-06-25T19:11:34.341Z,4.33
2018-06-25T19:14:05.128Z,3.33
2018-06-25T19:16:35.383Z,2.17
2018-06-25T19:19:06.064Z,1.97
2018-06-25T19:21:36.436Z,4.20
2018-06-25T19:24:06.943Z,1.70
2018-06-25T19:26:37.226Z,1.90
2018-06-25T19:29:08.249Z,1.95
2018-06-25T19:31:40.368Z,4.07
2018-06-25T19:34:12.579Z,4.10
2018-06-25T19:36:44.869Z,2.37
2018-06-25T19:39:17.206Z,1.83
2018-06-25T19:41:51.386Z,2.20
2018-06-25T19:44:22.884Z,1.92
2018-06-25T19:46:53.308Z,3.20
2018-06-25T19:49:23.620Z,2.23
2018-06-25T19:51:53.555Z,2.27
2018-06-25T19:54:23.646Z,2.10
2018-06-25T19:56:55.038Z,2.67
2018-06-25T19:59:26.848Z,1.70
2018-06-25T20:01:58.041Z,1.80
2018-06-25T20:04:34.359Z,1.93
2018-06-25T20:07:05.828Z,2.10
2018-06-25T20:09:36.899Z,2.10
2018-06-25T20:12:07.460Z,2.23
2018-06-25T20:14:38.934Z,3.00
2018-06-25T20:17:10.968Z,3.83
2018-06-25T20:19:42.457Z,4.07
2018-06-25T20:22:13.914Z,2.07
2018-06-25T20:24:47.905Z,3.70
2018-06-25T20:27:21.147Z,2.30
2018-06-25T20:29:52.057Z,2.50
2018-06-25T20:32:24.461Z,3.33
2018-06-25T20:34:55.231Z,2.30
2018-06-25T20:37:26.864Z,2.53
2018-06-25T20:39:59.876Z,2.20
2018-06-25T20:42:29.989Z,3.00
2018-06-25T20:45:00.016Z,2.37
2018-06-25T20:47:30.230Z,2.30
2018-06-25T20:50:00.563Z,2.67
2018-06-25T20:52:30.755Z,2.47
2018-06-25T20:55:00.774Z,3.03
2018-06-25T20:57:30.761Z,3.47
2018-06-25T21:00:00.843Z,2.80
2018-06-25T21:02:30.981Z,2.13
2018-06-25T21:05:04.954Z,2.60
2018-06-25T21:07:34.873Z,2.47
2018-06-25T21:10:05.297Z,2.00
2018-06-25T21:12:37.742Z,3.58
2018-06-25T21:15:08.205Z,3.33
2018-06-25T21:17:38.262Z,2.87
2018-06-25T21:20:08.475Z,2.87
2018-06-25T21:22:38.539Z,2.83
2018-06-25T21:25:08.662Z,2.47
2018-06-25T21:27:38.550Z,4.03
2018-06-25T21:30:09.436Z,2.83
2018-06-25T21:32:40.003Z,3.53
2018-06-25T21:35:11.820Z,6.93
2018-06-25T21:37:42.493Z,9.03
2018-06-25T21:40:14.478Z,8.63
2018-06-25T21:42:45.790Z,6.73
2018-06-25T21:45:16.764Z,5.07
2018-06-25T21:47:47.253Z,3.13
2018-06-25T21:50:18.369Z,2.90
2018-06-25T21:52:48.797Z,2.83
2018-06-25T21:55:19.554Z,2.97
2018-06-25T21:57:50.073Z,4.50
2018-06-25T22:00:22.185Z,3.40
2018-06-25T22:02:52.540Z,2.20
2018-06-25T22:05:23.415Z,2.30
2018-06-25T22:07:53.636Z,2.57
2018-06-25T22:10:23.830Z,2.10
2018-06-25T22:12:53.735Z,1.93
2018-06-25T22:15:23.868Z,2.03
2018-06-25T22:17:53.793Z,2.37
2018-06-25T22:20:23.787Z,2.73
2018-06-25T22:22:53.768Z,2.80
2018-06-25T22:25:23.953Z,2.83
2018-06-25T22:27:53.931Z,2.47
2018-06-25T22:30:24.105Z,2.10
2018-06-25T22:32:54.293Z,1.80
2018-06-25T22:35:25.050Z,2.67
2018-06-25T22:37:55.273Z,2.87
2018-06-25T22:40:25.569Z,2.47
2018-06-25T22:42:55.822Z,3.70
2018-06-25T22:45:25.845Z,2.40
2018-06-25T22:47:55.779Z,2.67
2018-06-25T22:50:25.766Z,3.90
2018-06-25T22:52:55.685Z,2.30
2018-06-25T22:55:30.545Z,3.47
2018-06-25T22:58:00.650Z,2.10
2018-06-25T23:00:31.006Z,2.30
2018-06-25T23:03:00.950Z,2.60
2018-06-25T23:05:30.946Z,2.20
2018-06-25T23:08:00.902Z,4.53
2018-06-25T23:10:30.890Z,3.20
2018-06-25T23:13:00.906Z,3.20
2018-06-25T23:15:31.199Z,3.20
2018-06-25T23:18:01.411Z,3.85
2018-06-25T23:20:31.464Z,3.30
2018-06-25T23:23:01.499Z,2.57
2018-06-25T23:25:31.500Z,4.33
2018-06-25T23:28:01.542Z,2.93
2018-06-25T23:30:31.616Z,5.03
2018-06-25T23:33:01.566Z,3.60
2018-06-25T23:35:31.708Z,4.20
2018-06-25T23:38:01.730Z,3.23
2018-06-25T23:40:31.679Z,2.50
2018-06-25T23:43:01.562Z,4.40
2018-06-25T23:45:31.520Z,4.00
2018-06-25T23:48:01.499Z,3.37
2018-06-25T23:50:31.588Z,3.83
2018-06-25T23:53:01.491Z,5.20
2018-06-25T23:55:31.564Z,6.07
2018-06-25T23:58:01.412Z,2.93
