createdAt,value
2023-04-02T00:01:46.736Z,3.10
2023-04-02T00:04:26.808Z,3.53
2023-04-02T00:07:33.531Z,4.05
2023-04-02T00:09:59.954Z,4.07
2023-04-02T00:12:26.359Z,6.78
2023-04-02T00:14:54.922Z,7.57
2023-04-02T00:17:24.655Z,7.35
2023-04-02T00:20:02.305Z,5.07
2023-04-02T00:22:34.094Z,4.05
2023-04-02T00:25:08.078Z,2.97
2023-04-02T00:27:35.990Z,3.33
2023-04-02T00:30:04.072Z,2.97
2023-04-02T00:32:36.331Z,3.65
2023-04-02T00:35:04.402Z,3.33
2023-04-02T00:37:39.103Z,3.85
2023-04-02T00:40:15.287Z,3.53
2023-04-02T00:42:42.209Z,3.30
2023-04-02T00:45:30.780Z,3.38
2023-04-02T00:48:00.044Z,3.42
2023-04-02T00:50:35.781Z,3.80
2023-04-02T00:53:09.821Z,3.70
2023-04-02T00:55:40.310Z,4.00
2023-04-02T00:58:31.713Z,4.15
2023-04-02T01:00:59.198Z,3.80
2023-04-02T01:03:36.390Z,3.80
2023-04-02T01:06:14.221Z,3.78
2023-04-02T01:09:05.922Z,4.22
2023-04-02T01:11:42.013Z,3.75
2023-04-02T01:14:37.393Z,3.45
2023-04-02T01:17:12.289Z,3.97
2023-04-02T01:20:09.477Z,4.15
2023-04-02T01:22:57.991Z,4.88
2023-04-02T01:25:35.521Z,4.38
2023-04-02T01:28:21.252Z,3.80
2023-04-02T01:30:52.587Z,3.65
2023-04-02T01:33:25.309Z,3.67
2023-04-02T01:36:02.861Z,5.82
2023-04-02T01:38:55.783Z,5.18
2023-04-02T01:41:35.859Z,4.45
2023-04-02T01:44:07.965Z,5.70
2023-04-02T01:46:38.239Z,6.25
2023-04-02T01:49:13.485Z,5.47
2023-04-02T01:51:44.808Z,5.32
2023-04-02T01:54:17.066Z,5.88
2023-04-02T01:56:45.518Z,4.95
2023-04-02T01:59:14.273Z,4.88
2023-04-02T02:02:05.031Z,4.75
2023-04-02T02:04:35.060Z,3.90
2023-04-02T02:07:03.700Z,4.18
2023-04-02T02:09:35.460Z,3.80
2023-04-02T02:12:03.891Z,4.70
2023-04-02T02:14:31.639Z,4.47
2023-04-02T02:17:02.243Z,4.22
2023-04-02T02:19:35.194Z,4.80
2023-04-02T02:22:27.111Z,4.75
2023-04-02T02:24:55.690Z,4.00
2023-04-02T02:27:25.481Z,3.60
2023-04-02T02:30:09.628Z,3.35
2023-04-02T02:32:47.010Z,3.85
2023-04-02T02:35:26.749Z,4.13
2023-04-02T02:38:06.937Z,4.47
2023-04-02T02:40:40.720Z,3.45
2023-04-02T02:43:12.363Z,3.55
2023-04-02T02:45:43.107Z,3.20
2023-04-02T02:48:14.949Z,2.90
2023-04-02T02:50:42.611Z,3.90
2023-04-02T02:53:21.734Z,8.50
2023-04-02T02:55:55.515Z,5.95
2023-04-02T02:58:31.849Z,4.28
2023-04-02T03:01:16.564Z,4.47
2023-04-02T03:03:44.755Z,6.30
2023-04-02T03:06:16.681Z,6.78
2023-04-02T03:09:03.121Z,5.97
2023-04-02T03:11:47.076Z,3.90
2023-04-02T03:14:27.040Z,4.05
2023-04-02T03:17:01.080Z,3.80
2023-04-02T03:19:56.558Z,3.90
2023-04-02T03:22:35.350Z,3.70
2023-04-02T03:25:26.883Z,3.55
2023-04-02T03:28:02.898Z,3.80
2023-04-02T03:30:38.569Z,3.47
2023-04-02T03:33:22.338Z,4.00
2023-04-02T03:35:57.737Z,4.03
2023-04-02T03:38:44.618Z,3.97
2023-04-02T03:41:21.224Z,5.85
2023-04-02T03:43:54.711Z,5.30
2023-04-02T03:46:33.912Z,5.03
2023-04-02T03:49:08.245Z,3.75
2023-04-02T03:52:09.780Z,4.45
2023-04-02T03:54:38.408Z,4.38
2023-04-02T03:57:11.708Z,4.65
2023-04-02T04:02:26.658Z,4.35
2023-04-02T04:04:56.794Z,4.13
2023-04-02T04:07:36.886Z,4.13
2023-04-02T04:10:06.239Z,4.25
2023-04-02T04:12:35.887Z,4.28
2023-04-02T04:15:09.192Z,4.90
2023-04-02T04:18:01.896Z,4.30
2023-04-02T04:20:36.449Z,4.25
2023-04-02T04:23:35.829Z,4.30
2023-04-02T04:26:31.083Z,4.90
2023-04-02T04:29:25.089Z,4.57
2023-04-02T04:31:55.152Z,5.97
2023-04-02T04:34:53.289Z,7.20
2023-04-02T04:37:29.080Z,5.43
2023-04-02T04:40:00.944Z,6.60
2023-04-02T04:42:33.049Z,8.00
2023-04-02T04:45:27.588Z,6.28
2023-04-02T04:48:04.745Z,7.88
2023-04-02T04:50:55.742Z,6.80
2023-04-02T04:53:26.999Z,7.53
2023-04-02T04:56:06.031Z,7.88
2023-04-02T04:58:59.056Z,10.07
2023-04-02T05:01:45.745Z,10.30
2023-04-02T05:04:29.189Z,6.45
2023-04-02T05:07:09.889Z,6.78
2023-04-02T05:09:42.597Z,6.35
2023-04-02T05:12:41.974Z,7.30
2023-04-02T05:15:25.642Z,7.65
2023-04-02T05:18:29.886Z,9.32
2023-04-02T05:21:27.217Z,8.68
2023-04-02T05:24:20.163Z,9.25
2023-04-02T05:26:50.443Z,8.23
2023-04-02T05:29:25.754Z,9.18
2023-04-02T05:32:17.965Z,8.65
2023-04-02T05:34:51.599Z,8.32
2023-04-02T05:39:52.194Z,7.43
2023-04-02T05:42:24.052Z,6.88
2023-04-02T05:45:14.435Z,8.35
2023-04-02T05:47:44.423Z,8.15
2023-04-02T05:50:36.873Z,7.45
2023-04-02T05:53:24.431Z,8.07
2023-04-02T05:56:13.346Z,10.98
2023-04-02T05:58:54.464Z,10.85
2023-04-02T06:01:37.422Z,10.35
2023-04-02T06:07:23.227Z,9.27
2023-04-02T06:10:04.813Z,9.13
2023-04-02T06:12:46.684Z,10.48
2023-04-02T06:15:16.838Z,11.15
2023-04-02T06:17:51.080Z,10.75
2023-04-02T06:20:20.516Z,8.93
2023-04-02T06:22:55.815Z,7.72
2023-04-02T06:25:30.000Z,7.13
2023-04-02T06:28:00.473Z,10.45
2023-04-02T06:30:36.830Z,10.25
2023-04-02T06:33:05.565Z,8.15
2023-04-02T06:35:39.346Z,7.90
2023-04-02T06:38:15.951Z,7.22
2023-04-02T06:40:49.463Z,8.00
2023-04-02T06:43:43.665Z,6.75
2023-04-02T06:46:28.196Z,6.72
2023-04-02T06:49:11.628Z,8.32
2023-04-02T06:51:39.946Z,7.47
2023-04-02T06:54:14.010Z,7.63
2023-04-02T06:56:48.066Z,5.57
2023-04-02T06:59:20.955Z,5.95
2023-04-02T07:02:06.543Z,6.80
2023-04-02T07:04:34.305Z,7.18
2023-04-02T07:07:01.660Z,6.03
2023-04-02T07:09:32.276Z,6.40
2023-04-02T07:12:01.573Z,6.88
2023-04-02T07:14:28.066Z,6.15
2023-04-02T07:16:54.553Z,5.60
2023-04-02T07:19:22.828Z,5.68
2023-04-02T07:21:53.541Z,5.78
2023-04-02T07:24:21.437Z,6.00
2023-04-02T07:26:48.198Z,5.78
2023-04-02T07:29:16.164Z,6.18
2023-04-02T07:31:43.137Z,5.07
2023-04-02T07:34:10.194Z,4.55
2023-04-02T07:36:36.804Z,4.65
2023-04-02T07:39:03.847Z,5.22
2023-04-02T07:41:30.251Z,7.03
2023-04-02T07:43:56.710Z,7.03
2023-04-02T07:46:23.136Z,7.20
2023-04-02T07:48:49.672Z,6.43
2023-04-02T07:51:21.608Z,5.30
2023-04-02T07:53:54.753Z,5.72
2023-04-02T07:56:22.827Z,5.10
2023-04-02T07:58:49.372Z,4.90
2023-04-02T08:01:24.006Z,5.35
2023-04-02T08:03:53.060Z,5.10
2023-04-02T08:06:21.694Z,4.55
2023-04-02T08:08:48.296Z,4.95
2023-04-02T08:11:15.140Z,4.45
2023-04-02T08:13:41.862Z,5.75
2023-04-02T08:16:09.415Z,5.70
2023-04-02T08:18:36.518Z,5.05
2023-04-02T08:21:03.271Z,4.55
2023-04-02T08:23:29.814Z,4.93
2023-04-02T08:25:56.500Z,5.68
2023-04-02T08:28:23.304Z,6.30
2023-04-02T08:30:50.075Z,5.45
2023-04-02T08:33:17.905Z,5.25
2023-04-02T08:35:48.977Z,5.95
2023-04-02T08:38:17.700Z,5.03
2023-04-02T08:40:47.656Z,4.93
2023-04-02T08:43:49.687Z,6.45
2023-04-02T08:46:37.533Z,5.90
2023-04-02T08:49:13.744Z,5.30
2023-04-02T08:51:40.442Z,5.18
2023-04-02T08:54:30.590Z,5.00
2023-04-02T08:57:04.043Z,4.72
2023-04-02T08:59:40.172Z,5.38
2023-04-02T09:02:22.000Z,5.45
2023-04-02T09:04:49.084Z,5.47
2023-04-02T09:07:16.909Z,5.30
2023-04-02T09:09:45.512Z,4.65
2023-04-02T09:12:29.854Z,5.05
2023-04-02T09:15:11.007Z,4.30
2023-04-02T09:17:50.399Z,5.43
2023-04-02T09:20:24.448Z,5.07
2023-04-02T09:22:53.058Z,4.88
2023-04-02T09:25:31.948Z,4.47
2023-04-02T09:28:02.864Z,4.95
2023-04-02T09:30:32.406Z,5.47
2023-04-02T09:33:07.332Z,5.50
2023-04-02T09:35:36.777Z,4.60
2023-04-02T09:38:18.294Z,5.18
2023-04-02T09:40:53.773Z,4.90
2023-04-02T09:43:32.001Z,5.20
2023-04-02T09:46:13.837Z,4.72
2023-04-02T09:48:53.027Z,4.20
2023-04-02T09:51:22.906Z,3.60
2023-04-02T09:54:16.391Z,3.75
2023-04-02T09:57:01.558Z,4.40
2023-04-02T09:59:28.410Z,4.82
2023-04-02T10:01:54.774Z,4.75
2023-04-02T10:04:47.077Z,3.28
2023-04-02T10:07:39.151Z,3.40
2023-04-02T10:10:42.742Z,3.78
2023-04-02T10:13:19.409Z,5.07
2023-04-02T10:16:08.607Z,4.30
2023-04-02T10:18:56.137Z,4.20
2023-04-02T10:21:28.734Z,3.65
2023-04-02T10:23:55.735Z,3.73
2023-04-02T10:26:22.056Z,3.88
2023-04-02T10:29:07.236Z,4.32
2023-04-02T10:32:00.287Z,4.32
2023-04-02T10:34:44.257Z,4.35
2023-04-02T10:37:35.765Z,3.60
2023-04-02T10:40:26.752Z,3.22
2023-04-02T10:43:24.915Z,4.10
2023-04-02T10:46:00.367Z,4.05
2023-04-02T10:48:45.468Z,4.53
2023-04-02T10:51:16.634Z,4.18
2023-04-02T10:53:57.328Z,3.95
2023-04-02T10:56:28.518Z,3.95
2023-04-02T10:59:12.810Z,4.10
2023-04-02T11:01:42.151Z,4.28
2023-04-02T11:04:18.871Z,3.03
2023-04-02T11:06:51.769Z,3.75
2023-04-02T11:09:24.760Z,3.70
2023-04-02T11:11:55.015Z,3.80
2023-04-02T11:14:26.682Z,3.60
2023-04-02T11:16:55.199Z,3.30
2023-04-02T11:19:29.028Z,2.60
2023-04-02T11:22:06.669Z,2.67
2023-04-02T11:24:44.367Z,2.80
2023-04-02T11:27:26.067Z,2.80
2023-04-02T11:30:02.970Z,3.20
2023-04-02T11:32:35.630Z,4.63
2023-04-02T11:35:24.816Z,3.17
2023-04-02T11:37:52.239Z,3.25
2023-04-02T11:40:18.565Z,2.75
2023-04-02T11:42:47.147Z,3.00
2023-04-02T11:45:28.792Z,3.00
2023-04-02T11:48:01.122Z,3.78
2023-04-02T11:50:31.198Z,4.33
2023-04-02T11:53:02.665Z,3.80
2023-04-02T11:55:37.364Z,3.55
2023-04-02T11:58:26.431Z,4.13
2023-04-02T12:01:22.565Z,3.13
2023-04-02T12:04:04.190Z,3.50
2023-04-02T12:06:46.597Z,3.78
2023-04-02T12:09:18.917Z,3.33
2023-04-02T12:11:47.206Z,3.95
2023-04-02T12:14:48.318Z,3.72
2023-04-02T12:17:21.365Z,3.97
2023-04-02T12:19:54.556Z,3.85
2023-04-02T12:22:28.306Z,2.80
2023-04-02T12:24:59.509Z,2.85
2023-04-02T12:27:28.329Z,3.03
2023-04-02T12:30:10.100Z,2.78
2023-04-02T12:32:36.761Z,2.53
2023-04-02T12:35:04.524Z,3.75
2023-04-02T12:37:31.342Z,3.28
2023-04-02T12:39:59.332Z,3.13
2023-04-02T12:42:28.040Z,3.80
2023-04-02T12:44:54.483Z,2.83
2023-04-02T12:47:21.089Z,3.35
2023-04-02T12:49:48.214Z,2.70
2023-04-02T12:52:17.643Z,2.63
2023-04-02T12:54:49.876Z,3.20
2023-04-02T12:57:26.591Z,2.58
2023-04-02T12:59:55.425Z,2.92
2023-04-02T13:02:24.577Z,3.20
2023-04-02T13:04:56.932Z,3.08
2023-04-02T13:07:26.198Z,2.88
2023-04-02T13:09:55.269Z,2.20
2023-04-02T13:12:33.491Z,2.25
2023-04-02T13:15:03.141Z,2.45
2023-04-02T13:18:13.949Z,2.20
2023-04-02T13:20:42.018Z,2.22
2023-04-02T13:23:26.884Z,2.20
2023-04-02T13:25:55.786Z,2.70
2023-04-02T13:28:22.258Z,2.47
2023-04-02T13:30:48.968Z,2.78
2023-04-02T13:33:16.606Z,2.83
2023-04-02T13:35:43.867Z,2.78
2023-04-02T13:38:10.304Z,3.33
2023-04-02T13:40:38.298Z,3.50
2023-04-02T13:43:06.322Z,3.40
2023-04-02T13:45:40.733Z,3.53
2023-04-02T13:48:14.331Z,2.92
2023-04-02T13:50:41.157Z,2.97
2023-04-02T13:53:13.034Z,3.42
2023-04-02T13:55:42.476Z,4.22
2023-04-02T13:58:10.599Z,3.70
2023-04-02T14:00:39.920Z,3.55
2023-04-02T14:03:10.978Z,2.72
2023-04-02T14:05:59.229Z,2.17
2023-04-02T14:08:44.382Z,2.05
2023-04-02T14:11:21.762Z,1.80
2023-04-02T14:14:12.183Z,2.15
2023-04-02T14:17:23.297Z,2.42
2023-04-02T14:19:58.913Z,2.05
2023-04-02T14:23:02.881Z,2.42
2023-04-02T14:25:41.820Z,2.35
2023-04-02T14:28:22.053Z,2.33
2023-04-02T14:31:18.410Z,2.40
2023-04-02T14:33:56.193Z,2.20
2023-04-02T14:36:31.746Z,2.40
2023-04-02T14:39:33.995Z,2.20
2023-04-02T14:42:16.515Z,1.80
2023-04-02T14:44:50.120Z,1.85
2023-04-02T14:47:23.143Z,1.85
2023-04-02T14:49:54.756Z,1.80
2023-04-02T14:52:23.495Z,1.75
2023-04-02T14:54:59.754Z,2.17
2023-04-02T14:57:48.932Z,2.47
2023-04-02T15:00:37.650Z,2.05
2023-04-02T15:03:23.527Z,1.98
2023-04-02T15:05:56.944Z,1.70
2023-04-02T15:10:58.157Z,1.70
2023-04-02T15:13:57.133Z,1.60
2023-04-02T15:16:26.796Z,1.70
2023-04-02T15:18:56.341Z,1.73
2023-04-02T15:21:23.075Z,1.63
2023-04-02T15:24:07.781Z,1.88
2023-04-02T15:27:02.817Z,1.80
2023-04-02T15:29:49.734Z,1.60
2023-04-02T15:32:35.153Z,3.30
2023-04-02T15:35:10.948Z,2.15
2023-04-02T15:37:40.086Z,1.88
2023-04-02T15:40:30.964Z,1.95
2023-04-02T15:43:14.064Z,1.50
2023-04-02T15:45:58.801Z,1.58
2023-04-02T15:49:02.830Z,1.92
2023-04-02T15:51:49.861Z,1.63
2023-04-02T15:54:39.228Z,1.85
2023-04-02T15:57:43.159Z,1.77
2023-04-02T16:00:48.442Z,1.70
2023-04-02T16:03:33.211Z,1.83
2023-04-02T16:06:05.557Z,1.63
2023-04-02T16:08:48.107Z,1.70
2023-04-02T16:11:15.020Z,1.60
2023-04-02T16:13:42.700Z,1.60
2023-04-02T16:16:26.575Z,1.50
2023-04-02T16:19:16.018Z,1.50
2023-04-02T16:21:49.008Z,2.00
2023-04-02T16:24:15.545Z,1.92
2023-04-02T16:27:04.021Z,1.52
2023-04-02T16:29:55.693Z,1.60
2023-04-02T16:32:44.371Z,1.75
2023-04-02T16:35:43.057Z,1.50
2023-04-02T16:38:31.419Z,1.52
2023-04-02T16:41:08.760Z,1.55
2023-04-02T16:44:00.672Z,1.55
2023-04-02T16:46:54.368Z,1.27
2023-04-02T16:49:31.143Z,1.45
2023-04-02T16:52:20.977Z,2.00
2023-04-02T16:55:12.494Z,1.90
2023-04-02T16:58:20.682Z,2.50
2023-04-02T17:00:52.631Z,2.08
2023-04-02T17:03:45.199Z,2.20
2023-04-02T17:06:24.077Z,1.90
2023-04-02T17:09:12.836Z,1.77
2023-04-02T17:11:45.390Z,1.73
2023-04-02T17:14:38.616Z,1.83
2023-04-02T17:17:05.820Z,2.13
2023-04-02T17:19:33.001Z,2.00
2023-04-02T17:22:03.147Z,1.83
2023-04-02T17:24:40.855Z,1.70
2023-04-02T17:27:19.847Z,1.98
2023-04-02T17:29:52.590Z,1.70
2023-04-02T17:32:29.995Z,2.20
2023-04-02T17:34:57.766Z,1.92
2023-04-02T17:37:42.708Z,1.92
2023-04-02T17:40:24.485Z,1.88
2023-04-02T17:43:13.210Z,2.15
2023-04-02T17:45:53.215Z,1.50
2023-04-02T17:48:44.652Z,1.58
2023-04-02T17:51:36.945Z,1.80
2023-04-02T17:54:21.269Z,1.70
2023-04-02T17:56:57.450Z,1.95
2023-04-02T17:59:39.147Z,2.33
2023-04-02T18:02:37.697Z,1.90
2023-04-02T18:05:17.246Z,1.83
2023-04-02T18:07:58.672Z,2.15
2023-04-02T18:10:31.338Z,1.80
2023-04-02T18:13:13.572Z,1.90
2023-04-02T18:16:01.940Z,2.15
2023-04-02T18:18:43.603Z,2.00
2023-04-02T18:21:25.656Z,2.55
2023-04-02T18:24:27.722Z,2.50
2023-04-02T18:27:09.405Z,2.25
2023-04-02T18:29:45.821Z,2.42
2023-04-02T18:32:33.743Z,2.58
2023-04-02T18:35:00.518Z,2.78
2023-04-02T18:37:52.865Z,2.58
2023-04-02T18:41:04.071Z,2.78
2023-04-02T18:43:56.388Z,2.97
2023-04-02T18:46:53.151Z,2.53
2023-04-02T18:49:19.490Z,2.88
2023-04-02T18:51:49.059Z,2.53
2023-04-02T18:54:33.187Z,2.75
2023-04-02T18:57:08.187Z,3.13
2023-04-02T18:59:42.324Z,3.10
2023-04-02T19:02:25.911Z,2.95
2023-04-02T19:07:35.927Z,2.95
2023-04-02T19:10:28.522Z,2.80
2023-04-02T19:12:54.934Z,3.30
2023-04-02T19:15:22.361Z,2.92
2023-04-02T19:18:07.948Z,3.47
2023-04-02T19:20:46.172Z,3.20
2023-04-02T19:23:38.273Z,3.50
2023-04-02T19:26:18.279Z,3.70
2023-04-02T19:29:13.662Z,3.45
2023-04-02T19:31:54.453Z,3.65
2023-04-02T19:34:32.003Z,3.80
2023-04-02T19:37:11.277Z,3.83
2023-04-02T19:39:46.573Z,4.20
2023-04-02T19:42:25.347Z,3.63
2023-04-02T19:44:53.766Z,3.97
2023-04-02T19:47:20.596Z,3.80
2023-04-02T19:49:47.079Z,3.78
2023-04-02T19:52:13.502Z,4.45
2023-04-02T19:54:39.928Z,4.00
2023-04-02T19:57:06.593Z,5.43
2023-04-02T19:59:33.177Z,5.25
2023-04-02T20:02:01.992Z,5.30
2023-04-02T20:04:28.384Z,5.18
2023-04-02T20:06:54.830Z,5.68
2023-04-02T20:09:21.713Z,6.07
2023-04-02T20:11:48.793Z,6.30
2023-04-02T20:14:15.346Z,6.50
2023-04-02T20:16:43.282Z,6.40
2023-04-02T20:19:10.998Z,5.57
2023-04-02T20:21:38.074Z,6.45
2023-04-02T20:24:08.274Z,5.68
2023-04-02T20:26:36.005Z,6.05
2023-04-02T20:29:02.441Z,5.82
2023-04-02T20:31:30.600Z,5.40
2023-04-02T20:33:57.839Z,5.80
2023-04-02T20:36:24.850Z,6.22
2023-04-02T20:38:52.358Z,5.75
2023-04-02T20:41:19.509Z,5.80
2023-04-02T20:43:45.948Z,5.68
2023-04-02T20:46:12.859Z,6.20
2023-04-02T20:48:39.713Z,5.88
2023-04-02T20:51:08.310Z,6.43
2023-04-02T20:53:36.811Z,6.55
2023-04-02T20:56:09.985Z,6.72
2023-04-02T20:58:37.550Z,7.50
2023-04-02T21:01:09.875Z,7.40
2023-04-02T21:03:36.739Z,7.80
2023-04-02T21:06:03.965Z,7.75
2023-04-02T21:08:30.643Z,7.22
2023-04-02T21:11:06.026Z,7.13
2023-04-02T21:13:36.102Z,7.63
2023-04-02T21:16:12.020Z,7.68
2023-04-02T21:18:38.786Z,7.88
2023-04-02T21:21:06.141Z,7.28
2023-04-02T21:23:33.178Z,7.63
2023-04-02T21:26:03.132Z,8.63
2023-04-02T21:28:29.860Z,7.75
2023-04-02T21:31:12.845Z,7.63
2023-04-02T21:33:46.049Z,8.05
2023-04-02T21:36:15.203Z,8.27
2023-04-02T21:38:43.168Z,8.07
2023-04-02T21:41:22.232Z,7.82
2023-04-02T21:43:49.226Z,7.95
2023-04-02T21:46:21.559Z,7.68
2023-04-02T21:48:49.397Z,8.35
2023-04-02T21:51:19.004Z,8.48
2023-04-02T21:53:45.944Z,8.60
2023-04-02T21:56:15.493Z,9.30
2023-04-02T21:58:43.375Z,9.10
2023-04-02T22:01:20.179Z,9.00
2023-04-02T22:03:53.826Z,9.75
2023-04-02T22:06:21.923Z,10.43
2023-04-02T22:09:02.790Z,9.88
2023-04-02T22:11:39.085Z,10.50
2023-04-02T22:14:06.170Z,12.32
2023-04-02T22:16:35.309Z,13.73
2023-04-02T22:19:04.393Z,14.82
2023-04-02T22:21:32.513Z,18.05
2023-04-02T22:24:01.508Z,20.85
2023-04-02T22:26:28.537Z,23.60
2023-04-02T22:28:55.150Z,20.83
2023-04-02T22:31:24.144Z,18.23
2023-04-02T22:33:51.703Z,17.38
2023-04-02T22:36:19.916Z,15.07
2023-04-02T22:38:46.519Z,15.60
2023-04-02T22:41:16.022Z,14.15
2023-04-02T22:43:43.949Z,13.73
2023-04-02T22:46:12.349Z,13.75
2023-04-02T22:48:41.446Z,12.52
2023-04-02T22:51:09.660Z,12.90
2023-04-02T22:53:37.146Z,13.00
2023-04-02T22:56:16.539Z,12.57
2023-04-02T22:58:43.759Z,12.00
2023-04-02T23:01:15.779Z,11.90
2023-04-02T23:03:42.757Z,13.15
2023-04-02T23:06:14.685Z,13.30
2023-04-02T23:08:41.354Z,14.40
2023-04-02T23:11:09.699Z,15.73
2023-04-02T23:13:36.696Z,15.27
2023-04-02T23:16:05.778Z,14.70
2023-04-02T23:18:33.860Z,13.93
2023-04-02T23:21:00.692Z,13.40
2023-04-02T23:23:27.431Z,12.88
2023-04-02T23:26:15.560Z,13.07
2023-04-02T23:28:42.521Z,12.43
2023-04-02T23:31:12.987Z,13.52
2023-04-02T23:33:39.532Z,13.23
2023-04-02T23:36:16.266Z,12.05
2023-04-02T23:38:42.732Z,13.40
2023-04-02T23:41:13.928Z,13.13
2023-04-02T23:43:40.428Z,12.52
2023-04-02T23:46:06.922Z,12.75
2023-04-02T23:48:33.370Z,12.40
2023-04-02T23:50:59.829Z,13.52
2023-04-02T23:53:26.294Z,13.40
2023-04-02T23:55:52.667Z,13.05
2023-04-02T23:58:19.120Z,13.55
