createdAt,value
2018-05-14T01:28:21.809Z,12.82
2018-05-14T01:31:21.702Z,12.71
2018-05-14T01:32:21.933Z,12.72
2018-05-14T02:12:22.263Z,12.85
2018-05-14T02:13:22.313Z,12.95
2018-05-14T02:14:22.551Z,12.86
2018-05-14T02:15:22.381Z,12.85
2018-05-14T02:16:22.409Z,12.64
2018-05-14T02:17:22.846Z,12.65
2018-05-14T02:18:22.476Z,12.56
2018-05-14T02:19:22.509Z,12.50
2018-05-14T02:20:22.541Z,12.49
2018-05-14T02:22:22.604Z,12.50
2018-05-14T02:23:22.819Z,12.60
2018-05-14T02:24:22.668Z,12.50
2018-05-14T02:25:22.700Z,12.56
2018-05-14T02:26:22.733Z,12.45
2018-05-14T02:27:22.765Z,12.42
2018-05-14T02:28:22.997Z,12.35
2018-05-14T02:29:22.821Z,12.42
2018-05-14T02:30:23.465Z,12.39
2018-05-14T02:31:22.890Z,12.45
2018-05-14T02:32:22.907Z,12.28
2018-05-14T02:33:22.941Z,12.34
2018-05-14T02:34:22.973Z,12.32
2018-05-14T02:35:23.003Z,12.37
2018-05-14T02:36:23.034Z,12.37
2018-05-14T02:37:23.067Z,12.34
2018-05-14T02:38:23.103Z,12.37
2018-05-14T02:39:23.131Z,12.52
2018-05-14T02:40:23.163Z,12.56
2018-05-14T02:41:23.198Z,12.50
2018-05-14T02:42:23.228Z,12.52
2018-05-14T02:43:23.259Z,12.42
2018-05-14T02:44:23.293Z,12.49
2018-05-14T02:45:23.325Z,12.49
2018-05-14T02:46:23.360Z,12.52
2018-05-14T02:47:23.389Z,12.50
2018-05-14T02:48:23.425Z,12.47
2018-05-14T02:49:23.458Z,12.34
2018-05-14T02:50:23.490Z,12.41
2018-05-14T02:51:23.518Z,12.37
2018-05-14T02:52:23.551Z,12.34
2018-05-14T02:53:23.583Z,12.39
2018-05-14T02:54:23.616Z,12.38
2018-05-14T02:55:23.647Z,12.31
2018-05-14T02:56:23.690Z,12.39
2018-05-14T02:57:23.715Z,12.39
2018-05-14T02:58:23.744Z,12.37
2018-05-14T02:59:23.776Z,12.39
2018-05-14T03:00:23.808Z,12.32
2018-05-14T03:01:23.843Z,12.37
2018-05-14T03:02:23.874Z,12.37
2018-05-14T03:03:23.906Z,12.39
2018-05-14T03:04:23.938Z,12.39
2018-05-14T03:05:23.971Z,12.32
2018-05-14T03:06:24.007Z,12.35
2018-05-14T03:07:24.035Z,12.24
2018-05-14T03:08:24.066Z,12.32
2018-05-14T03:09:24.099Z,12.29
2018-05-14T03:10:24.164Z,12.28
2018-05-14T03:11:24.164Z,12.29
2018-05-14T03:12:24.198Z,12.45
2018-05-14T03:13:24.229Z,12.45
2018-05-14T03:14:24.261Z,12.35
2018-05-14T03:15:24.297Z,12.35
2018-05-14T03:16:24.325Z,12.39
2018-05-14T03:17:24.357Z,12.41
2018-05-14T03:18:24.393Z,12.37
2018-05-14T03:19:24.421Z,12.46
2018-05-14T03:20:24.455Z,12.52
2018-05-14T03:21:24.488Z,12.47
2018-05-14T03:22:24.519Z,12.38
2018-05-14T03:23:24.551Z,12.49
2018-05-14T03:24:24.586Z,12.39
2018-05-14T03:25:24.615Z,12.39
2018-05-14T03:26:24.649Z,12.28
2018-05-14T03:27:24.682Z,12.19
2018-05-14T03:28:24.712Z,12.20
2018-05-14T03:29:24.745Z,12.21
2018-05-14T03:30:24.779Z,12.20
2018-05-14T03:31:24.810Z,12.23
2018-05-14T03:32:24.842Z,12.27
2018-05-14T03:33:24.874Z,12.28
2018-05-14T03:34:24.906Z,12.28
2018-05-14T03:35:24.937Z,12.29
2018-05-14T03:36:24.971Z,12.32
2018-05-14T03:37:25.003Z,12.31
2018-05-14T03:38:25.036Z,12.38
2018-05-14T03:39:25.066Z,12.28
2018-05-14T03:40:25.100Z,12.24
2018-05-14T03:41:25.133Z,12.28
2018-05-14T03:42:25.164Z,12.19
2018-05-14T03:43:25.200Z,12.21
2018-05-14T03:44:25.233Z,12.27
2018-05-14T03:45:25.266Z,12.27
2018-05-14T03:46:25.294Z,12.24
2018-05-14T03:47:25.325Z,12.23
2018-05-14T03:48:25.361Z,12.37
2018-05-14T03:49:25.390Z,12.29
2018-05-14T03:50:25.422Z,12.29
2018-05-14T03:51:25.454Z,12.21
2018-05-14T03:52:25.486Z,12.21
2018-05-14T03:53:25.523Z,12.24
2018-05-14T03:54:25.552Z,12.27
2018-05-14T03:55:25.586Z,12.17
2018-05-14T03:56:25.615Z,12.21
2018-05-14T03:57:25.653Z,12.29
2018-05-14T03:58:25.681Z,12.24
2018-05-14T03:59:25.711Z,12.27
2018-05-14T04:00:25.743Z,12.45
2018-05-14T04:01:25.776Z,12.32
2018-05-14T04:02:25.913Z,12.52
2018-05-14T04:03:25.839Z,12.45
2018-05-14T04:04:25.871Z,12.42
2018-05-14T04:05:25.904Z,12.34
2018-05-14T04:06:25.950Z,12.52
2018-05-14T04:07:25.968Z,12.32
2018-05-14T04:08:26.042Z,12.39
2018-05-14T04:09:26.034Z,12.35
2018-05-14T04:10:26.065Z,12.34
2018-05-14T04:11:26.096Z,12.37
2018-05-14T04:12:26.129Z,12.42
2018-05-14T04:13:26.162Z,12.45
2018-05-14T04:14:26.194Z,12.34
2018-05-14T04:15:26.225Z,12.46
2018-05-14T04:16:26.265Z,12.45
2018-05-14T04:17:26.291Z,12.32
2018-05-14T04:18:26.323Z,12.34
2018-05-14T04:19:26.355Z,12.34
2018-05-14T04:20:26.387Z,12.35
2018-05-14T04:21:26.419Z,12.24
2018-05-14T04:22:26.451Z,12.23
2018-05-14T04:23:26.483Z,12.28
2018-05-14T04:24:26.554Z,12.34
2018-05-14T04:25:26.551Z,12.27
2018-05-14T04:26:26.582Z,12.24
2018-05-14T04:27:26.612Z,12.29
2018-05-14T04:28:26.644Z,12.34
2018-05-14T04:29:26.676Z,12.37
2018-05-14T04:30:26.711Z,12.32
2018-05-14T04:31:26.740Z,12.41
2018-05-14T04:32:26.772Z,12.35
2018-05-14T04:33:26.804Z,12.49
2018-05-14T04:34:26.839Z,12.49
2018-05-14T04:35:26.867Z,12.53
2018-05-14T04:36:26.899Z,12.46
2018-05-14T04:37:26.933Z,12.60
2018-05-14T04:38:26.965Z,12.70
2018-05-14T04:39:26.998Z,12.62
2018-05-14T04:40:27.028Z,12.62
2018-05-14T04:41:27.064Z,12.57
2018-05-14T04:42:27.094Z,12.59
2018-05-14T04:43:27.125Z,12.59
2018-05-14T04:44:27.158Z,12.64
2018-05-14T04:45:27.193Z,12.64
2018-05-14T04:46:27.221Z,12.60
2018-05-14T04:47:27.254Z,12.68
2018-05-14T04:48:27.285Z,12.70
2018-05-14T04:49:27.319Z,12.78
2018-05-14T04:50:27.350Z,12.85
2018-05-14T04:51:27.382Z,12.83
2018-05-14T04:52:27.415Z,12.77
2018-05-14T04:53:27.447Z,12.75
2018-05-14T04:54:27.481Z,12.75
2018-05-14T04:55:27.511Z,12.59
2018-05-14T04:56:27.543Z,12.62
2018-05-14T04:57:27.578Z,12.68
2018-05-14T04:58:27.609Z,12.56
2018-05-14T04:59:27.639Z,12.60
2018-05-14T05:00:27.674Z,12.70
2018-05-14T05:01:27.706Z,12.85
2018-05-14T05:02:27.737Z,12.93
2018-05-14T05:03:27.770Z,12.92
2018-05-14T05:04:27.803Z,12.97
2018-05-14T05:05:27.837Z,13.01
2018-05-14T05:06:27.868Z,13.07
2018-05-14T05:07:27.900Z,12.96
2018-05-14T05:08:27.932Z,12.95
2018-05-14T05:09:27.964Z,12.96
2018-05-14T05:10:28.062Z,12.97
2018-05-14T05:11:28.061Z,12.97
2018-05-14T05:12:28.061Z,12.90
2018-05-14T05:13:28.094Z,12.87
2018-05-14T05:14:28.125Z,12.82
2018-05-14T05:15:28.164Z,12.82
2018-05-14T05:16:28.277Z,12.95
2018-05-14T05:17:28.223Z,12.92
2018-05-14T05:18:28.255Z,12.82
2018-05-14T05:19:28.289Z,12.92
2018-05-14T05:20:28.320Z,13.01
2018-05-14T05:21:28.353Z,13.05
2018-05-14T05:22:28.386Z,13.19
2018-05-14T05:23:28.419Z,13.20
2018-05-14T05:24:28.451Z,12.90
2018-05-14T05:25:28.485Z,12.92
2018-05-14T05:26:28.517Z,12.92
2018-05-14T05:27:28.628Z,12.93
2018-05-14T05:28:28.668Z,12.86
2018-05-14T05:29:28.615Z,12.95
2018-05-14T05:30:28.649Z,13.01
2018-05-14T05:31:28.680Z,12.95
2018-05-14T05:32:28.714Z,13.17
2018-05-14T05:33:28.747Z,13.15
2018-05-14T05:34:28.867Z,13.23
2018-05-14T05:35:28.814Z,13.23
2018-05-14T05:36:28.845Z,13.28
2018-05-14T05:37:28.877Z,13.22
2018-05-14T05:38:28.914Z,13.38
2018-05-14T05:39:28.944Z,13.45
2018-05-14T05:40:28.978Z,13.46
2018-05-14T05:41:29.020Z,13.55
2018-05-14T05:42:29.044Z,13.59
2018-05-14T05:43:29.077Z,13.62
2018-05-14T05:44:29.109Z,13.63
2018-05-14T05:45:29.145Z,13.62
2018-05-14T05:46:29.176Z,13.71
2018-05-14T05:47:29.212Z,13.79
2018-05-14T05:48:29.242Z,13.81
2018-05-14T05:49:29.276Z,13.89
2018-05-14T05:50:29.308Z,13.89
2018-05-14T05:51:29.342Z,13.96
2018-05-14T05:52:29.445Z,13.92
2018-05-14T05:53:29.407Z,13.92
2018-05-14T05:54:29.442Z,13.89
2018-05-14T05:55:29.473Z,14.02
2018-05-14T05:56:29.507Z,13.95
2018-05-14T05:57:29.540Z,14.03
2018-05-14T05:58:29.574Z,13.97
2018-05-14T05:59:29.606Z,13.95
2018-05-14T06:00:29.638Z,14.10
2018-05-14T06:01:29.672Z,14.02
2018-05-14T06:02:29.706Z,14.00
2018-05-14T06:03:29.736Z,14.14
2018-05-14T06:04:29.771Z,14.14
2018-05-14T06:05:29.804Z,14.22
2018-05-14T06:06:29.838Z,14.37
2018-05-14T06:07:29.870Z,14.32
2018-05-14T06:08:29.904Z,14.27
2018-05-14T06:09:29.974Z,14.28
2018-05-14T06:10:29.971Z,14.28
2018-05-14T06:11:30.004Z,14.36
2018-05-14T06:12:30.037Z,14.47
2018-05-14T06:13:30.072Z,14.57
2018-05-14T06:14:30.103Z,14.61
2018-05-14T06:15:30.231Z,14.68
2018-05-14T06:16:30.219Z,14.77
2018-05-14T06:17:30.206Z,14.75
2018-05-14T06:18:30.237Z,14.88
2018-05-14T06:19:30.270Z,14.86
2018-05-14T06:20:30.303Z,14.86
2018-05-14T06:21:30.337Z,14.84
2018-05-14T06:22:30.371Z,14.88
2018-05-14T06:23:30.403Z,14.80
2018-05-14T06:24:30.440Z,14.84
2018-05-14T06:25:30.471Z,14.91
2018-05-14T06:26:30.830Z,14.88
2018-05-14T06:27:30.539Z,14.99
2018-05-14T06:28:30.573Z,14.95
2018-05-14T06:29:30.605Z,14.95
2018-05-14T06:30:30.641Z,14.89
2018-05-14T06:31:30.897Z,14.94
2018-05-14T06:32:30.707Z,14.84
2018-05-14T06:33:30.760Z,15.01
2018-05-14T06:34:30.777Z,15.09
2018-05-14T06:35:30.883Z,15.09
2018-05-14T06:36:30.845Z,15.14
2018-05-14T06:37:30.877Z,14.99
2018-05-14T06:38:30.912Z,15.02
2018-05-14T06:39:30.946Z,15.07
2018-05-14T06:40:30.980Z,15.14
2018-05-14T06:41:31.014Z,14.92
2018-05-14T06:42:31.049Z,14.61
2018-05-14T06:43:31.081Z,14.65
2018-05-14T06:44:31.121Z,14.61
2018-05-14T06:45:31.151Z,14.22
2018-05-14T06:46:31.185Z,14.29
2018-05-14T06:47:31.219Z,14.39
2018-05-14T06:48:31.253Z,14.39
2018-05-14T06:49:31.289Z,14.47
2018-05-14T06:50:31.323Z,14.58
2018-05-14T06:51:31.358Z,14.70
2018-05-14T06:52:31.391Z,14.92
2018-05-14T06:53:31.427Z,15.01
2018-05-14T06:54:31.461Z,14.98
2018-05-14T06:55:31.494Z,15.02
2018-05-14T06:56:31.530Z,15.10
2018-05-14T06:57:31.567Z,15.32
2018-05-14T06:58:31.598Z,15.34
2018-05-14T06:59:31.633Z,15.41
2018-05-14T07:00:31.668Z,15.35
2018-05-14T07:01:31.702Z,15.50
2018-05-14T07:02:31.737Z,15.54
2018-05-14T07:03:31.777Z,15.57
2018-05-14T07:04:31.806Z,15.76
2018-05-14T07:05:31.840Z,15.84
2018-05-14T07:06:31.875Z,15.75
2018-05-14T07:07:31.910Z,15.80
2018-05-14T07:08:31.953Z,15.62
2018-05-14T07:09:31.982Z,15.80
2018-05-14T07:10:32.016Z,15.94
2018-05-14T07:11:32.084Z,16.08
2018-05-14T07:12:32.085Z,16.28
2018-05-14T07:13:32.121Z,16.23
2018-05-14T07:14:32.155Z,16.35
2018-05-14T07:15:32.189Z,16.34
2018-05-14T07:16:32.224Z,16.42
2018-05-14T07:17:32.263Z,16.35
2018-05-14T07:18:32.295Z,16.35
2018-05-14T07:19:32.330Z,16.41
2018-05-14T07:20:32.365Z,16.45
2018-05-14T07:21:32.401Z,16.31
2018-05-14T07:22:32.436Z,16.27
2018-05-14T07:23:32.470Z,16.12
2018-05-14T07:24:32.506Z,16.15
2018-05-14T07:25:32.547Z,16.24
2018-05-14T07:26:32.578Z,16.25
2018-05-14T07:27:32.615Z,16.17
2018-05-14T07:28:32.646Z,16.28
2018-05-14T07:29:32.682Z,16.33
2018-05-14T07:30:32.719Z,16.46
2018-05-14T07:31:32.753Z,16.15
2018-05-14T07:32:32.792Z,16.27
2018-05-14T07:33:32.824Z,16.20
2018-05-14T07:34:32.859Z,16.15
2018-05-14T07:35:32.894Z,16.21
2018-05-14T07:36:32.929Z,16.21
2018-05-14T07:37:32.967Z,16.20
2018-05-14T07:38:33.001Z,16.33
2018-05-14T07:39:33.037Z,16.42
2018-05-14T07:40:33.239Z,16.46
2018-05-14T07:41:33.109Z,16.58
2018-05-14T07:42:33.145Z,16.68
2018-05-14T07:43:33.181Z,16.82
2018-05-14T07:44:33.217Z,17.00
2018-05-14T07:45:33.252Z,17.06
2018-05-14T07:46:33.298Z,17.21
2018-05-14T07:47:33.326Z,17.06
2018-05-14T07:48:33.361Z,17.14
2018-05-14T07:49:33.398Z,17.14
2018-05-14T07:50:33.434Z,17.22
2018-05-14T07:51:33.472Z,17.07
2018-05-14T07:52:33.506Z,17.12
2018-05-14T07:53:33.543Z,17.12
2018-05-14T07:54:33.691Z,17.23
2018-05-14T07:55:33.614Z,17.15
2018-05-14T07:56:33.652Z,17.14
2018-05-14T07:57:33.687Z,17.21
2018-05-14T07:58:33.726Z,17.22
2018-05-14T07:59:33.760Z,17.34
2018-05-14T08:00:33.797Z,17.06
2018-05-14T08:01:33.832Z,16.96
2018-05-14T08:02:33.869Z,17.18
2018-05-14T08:03:33.909Z,17.22
2018-05-14T08:04:33.942Z,17.08
2018-05-14T08:05:34.054Z,16.98
2018-05-14T08:06:34.016Z,16.96
2018-05-14T08:07:34.051Z,17.11
2018-05-14T08:08:34.091Z,17.12
2018-05-14T08:09:34.124Z,17.18
2018-05-14T08:10:34.162Z,17.14
2018-05-14T08:11:34.200Z,16.79
2018-05-14T08:12:34.236Z,17.07
2018-05-14T08:13:34.272Z,17.22
2018-05-14T08:14:34.309Z,17.34
2018-05-14T08:15:34.346Z,17.12
2018-05-14T08:16:34.383Z,17.21
2018-05-14T08:17:34.418Z,17.46
2018-05-14T08:18:34.455Z,17.62
2018-05-14T08:19:34.493Z,17.74
2018-05-14T08:20:34.530Z,17.92
2018-05-14T08:21:34.566Z,17.90
2018-05-14T08:22:34.606Z,17.96
2018-05-14T08:23:34.760Z,18.00
2018-05-14T08:24:34.676Z,17.92
2018-05-14T08:25:34.715Z,17.90
2018-05-14T08:26:34.752Z,17.04
2018-05-14T08:27:34.788Z,17.04
2018-05-14T08:28:34.826Z,17.19
2018-05-14T08:29:34.865Z,17.14
2018-05-14T08:30:34.904Z,16.97
2018-05-14T08:31:34.936Z,17.07
2018-05-14T08:32:34.974Z,17.11
2018-05-14T08:33:35.012Z,17.12
2018-05-14T08:34:35.049Z,17.31
2018-05-14T08:35:35.089Z,17.26
2018-05-14T08:36:35.123Z,17.08
2018-05-14T08:37:35.159Z,17.34
2018-05-14T08:38:35.202Z,17.59
2018-05-14T08:39:35.234Z,17.72
2018-05-14T08:40:35.275Z,17.56
2018-05-14T08:41:35.307Z,17.71
2018-05-14T08:42:35.344Z,17.59
2018-05-14T08:43:35.412Z,17.79
2018-05-14T08:44:35.419Z,17.87
2018-05-14T08:45:35.456Z,17.59
2018-05-14T08:46:35.494Z,17.79
2018-05-14T08:47:35.530Z,17.95
2018-05-14T08:48:35.566Z,17.89
2018-05-14T08:49:35.604Z,17.63
2018-05-14T08:50:35.645Z,17.59
2018-05-14T08:51:35.679Z,17.58
2018-05-14T08:52:35.715Z,17.71
2018-05-14T08:53:35.751Z,17.59
2018-05-14T08:54:35.828Z,17.54
2018-05-14T08:55:35.826Z,17.55
2018-05-14T08:56:35.862Z,17.75
2018-05-14T08:57:35.910Z,17.72
2018-05-14T08:58:35.938Z,17.86
2018-05-14T08:59:35.973Z,17.92
2018-05-14T09:00:36.010Z,17.99
2018-05-14T09:01:36.048Z,18.12
2018-05-14T09:02:36.088Z,18.15
2018-05-14T09:03:36.120Z,18.18
2018-05-14T09:04:36.160Z,18.21
2018-05-14T09:05:36.195Z,18.10
2018-05-14T09:06:36.233Z,18.23
2018-05-14T09:07:36.269Z,18.07
2018-05-14T09:08:36.311Z,17.97
2018-05-14T09:09:36.345Z,17.79
2018-05-14T09:10:36.382Z,17.95
2018-05-14T09:11:36.417Z,18.17
2018-05-14T09:12:36.456Z,18.44
2018-05-14T09:13:36.496Z,18.54
2018-05-14T09:14:36.533Z,18.87
2018-05-14T09:15:36.569Z,19.04
2018-05-14T09:16:36.607Z,18.88
2018-05-14T09:17:36.645Z,19.06
2018-05-14T09:18:36.687Z,19.02
2018-05-14T09:19:36.859Z,19.19
2018-05-14T09:20:36.759Z,19.25
2018-05-14T09:21:36.875Z,19.19
2018-05-14T09:22:36.835Z,19.00
2018-05-14T09:23:36.872Z,19.02
2018-05-14T09:24:36.909Z,18.99
2018-05-14T09:25:37.032Z,19.02
2018-05-14T09:26:36.985Z,18.65
2018-05-14T09:27:37.022Z,18.63
2018-05-14T09:28:37.063Z,18.35
2018-05-14T09:29:37.099Z,18.15
2018-05-14T09:30:37.137Z,18.07
2018-05-14T09:31:37.174Z,17.55
2018-05-14T09:32:37.213Z,17.71
2018-05-14T09:33:37.271Z,17.84
2018-05-14T09:34:37.288Z,17.78
2018-05-14T09:35:37.325Z,17.64
2018-05-14T09:36:37.363Z,17.55
2018-05-14T09:37:37.402Z,17.51
2018-05-14T09:38:37.442Z,17.51
2018-05-14T09:39:37.475Z,17.26
2018-05-14T09:40:37.512Z,17.44
2018-05-14T09:41:37.550Z,17.52
2018-05-14T09:42:37.587Z,17.70
2018-05-14T09:43:37.628Z,17.58
2018-05-14T09:44:37.763Z,17.74
2018-05-14T09:45:37.701Z,17.70
2018-05-14T09:46:37.737Z,17.71
2018-05-14T09:47:37.773Z,17.64
2018-05-14T09:48:37.811Z,17.56
2018-05-14T09:49:37.848Z,17.37
2018-05-14T09:50:37.889Z,17.21
2018-05-14T09:51:37.921Z,17.28
2018-05-14T09:52:37.959Z,16.97
2018-05-14T09:53:37.997Z,17.15
2018-05-14T09:54:38.036Z,17.12
2018-05-14T09:55:38.069Z,16.73
2018-05-14T09:56:38.107Z,16.66
2018-05-14T09:57:38.144Z,16.76
2018-05-14T09:58:38.182Z,16.93
2018-05-14T09:59:38.216Z,17.03
2018-05-14T10:00:38.256Z,16.96
2018-05-14T10:01:38.292Z,16.81
2018-05-14T10:02:38.328Z,16.79
2018-05-14T10:03:38.369Z,16.50
2018-05-14T10:04:38.401Z,16.34
2018-05-14T10:05:38.439Z,16.35
2018-05-14T10:06:38.476Z,16.39
2018-05-14T10:07:38.511Z,16.53
2018-05-14T10:08:38.548Z,16.67
2018-05-14T10:09:38.585Z,16.64
2018-05-14T10:10:38.622Z,16.75
2018-05-14T10:11:38.658Z,16.68
2018-05-14T10:12:38.695Z,16.93
2018-05-14T10:13:38.730Z,17.14
2018-05-14T10:14:38.768Z,17.23
2018-05-14T10:15:38.804Z,17.37
2018-05-14T10:16:38.843Z,17.37
2018-05-14T10:17:38.877Z,17.46
2018-05-14T10:18:38.993Z,17.62
2018-05-14T10:19:38.951Z,17.51
2018-05-14T10:20:38.987Z,17.52
2018-05-14T10:21:39.025Z,17.41
2018-05-14T10:22:39.062Z,16.96
2018-05-14T10:23:39.097Z,17.11
2018-05-14T10:24:39.170Z,17.22
2018-05-14T10:25:39.172Z,17.22
2018-05-14T10:26:39.209Z,17.40
2018-05-14T10:27:39.244Z,17.56
2018-05-14T10:28:39.282Z,17.55
2018-05-14T10:29:39.317Z,17.59
2018-05-14T10:30:39.354Z,17.77
2018-05-14T10:31:39.391Z,17.84
2018-05-14T10:32:39.429Z,17.66
2018-05-14T10:33:39.469Z,17.55
2018-05-14T10:34:39.502Z,17.37
2018-05-14T10:35:39.539Z,17.51
2018-05-14T10:36:39.574Z,17.23
2018-05-14T10:37:39.613Z,17.22
2018-05-14T10:38:39.648Z,17.31
2018-05-14T10:39:39.686Z,17.25
2018-05-14T10:40:39.725Z,17.33
2018-05-14T10:41:39.759Z,17.37
2018-05-14T10:42:39.797Z,16.94
2018-05-14T10:43:39.833Z,17.03
2018-05-14T10:44:39.868Z,16.79
2018-05-14T10:45:39.903Z,16.96
2018-05-14T10:46:39.947Z,16.98
2018-05-14T10:47:39.978Z,16.93
2018-05-14T10:48:40.014Z,16.83
2018-05-14T10:49:40.051Z,17.00
2018-05-14T10:50:40.087Z,16.93
2018-05-14T10:51:40.124Z,16.85
2018-05-14T10:52:40.160Z,17.01
2018-05-14T10:53:40.197Z,17.04
2018-05-14T10:54:40.239Z,17.11
2018-05-14T10:55:40.269Z,17.12
2018-05-14T10:56:40.307Z,17.12
2018-05-14T10:57:40.344Z,17.19
2018-05-14T10:58:40.390Z,17.04
2018-05-14T10:59:40.415Z,17.14
2018-05-14T11:00:40.453Z,16.93
2018-05-14T11:01:40.488Z,16.70
2018-05-14T11:02:40.524Z,16.58
2018-05-14T11:03:40.561Z,16.61
2018-05-14T11:04:40.598Z,16.48
2018-05-14T11:05:40.634Z,16.28
2018-05-14T11:06:40.673Z,16.45
2018-05-14T11:07:40.706Z,16.46
2018-05-14T11:08:40.743Z,16.39
2018-05-14T11:09:40.780Z,16.41
2018-05-14T11:10:40.828Z,16.52
2018-05-14T11:11:40.851Z,16.50
2018-05-14T11:12:40.887Z,16.48
2018-05-14T11:13:40.950Z,16.50
2018-05-14T11:14:40.960Z,16.50
2018-05-14T11:15:40.996Z,16.50
2018-05-14T11:16:41.032Z,16.58
2018-05-14T11:17:41.070Z,16.61
2018-05-14T11:18:41.118Z,16.56
2018-05-14T11:19:41.142Z,16.53
2018-05-14T11:20:41.179Z,16.61
2018-05-14T11:21:41.214Z,16.53
2018-05-14T11:22:41.250Z,16.53
2018-05-14T11:23:41.285Z,16.38
2018-05-14T11:24:41.323Z,16.38
2018-05-14T11:25:41.364Z,16.48
2018-05-14T11:26:41.397Z,16.53
2018-05-14T11:27:41.532Z,16.57
2018-05-14T11:28:41.469Z,16.67
2018-05-14T11:29:41.505Z,16.85
2018-05-14T11:30:41.540Z,16.97
2018-05-14T11:31:41.577Z,17.11
2018-05-14T11:32:41.613Z,17.25
2018-05-14T11:33:41.655Z,17.33
2018-05-14T11:34:41.686Z,17.34
2018-05-14T11:35:41.721Z,17.41
2018-05-14T11:36:41.758Z,17.51
2018-05-14T11:37:41.794Z,17.41
2018-05-14T11:38:41.831Z,17.46
2018-05-14T11:39:41.866Z,17.51
2018-05-14T11:40:41.903Z,17.48
2018-05-14T11:41:41.939Z,17.36
2018-05-14T11:42:41.977Z,17.48
2018-05-14T11:43:42.011Z,17.36
2018-05-14T11:44:42.048Z,17.46
2018-05-14T11:45:42.085Z,17.55
2018-05-14T11:46:42.121Z,17.58
2018-05-14T11:47:42.160Z,17.38
2018-05-14T11:48:42.194Z,17.36
2018-05-14T11:49:42.230Z,17.44
2018-05-14T11:50:42.267Z,17.38
2018-05-14T11:51:42.302Z,17.31
2018-05-14T11:52:42.339Z,17.19
2018-05-14T11:53:42.379Z,17.07
2018-05-14T11:54:42.413Z,17.14
2018-05-14T11:55:42.448Z,16.96
2018-05-14T11:56:42.499Z,16.93
2018-05-14T11:57:42.520Z,17.04
2018-05-14T11:58:42.556Z,17.08
2018-05-14T11:59:42.593Z,17.18
2018-05-14T12:00:42.630Z,17.26
2018-05-14T12:01:42.666Z,17.54
2018-05-14T12:02:42.704Z,17.72
2018-05-14T12:03:42.737Z,17.66
2018-05-14T12:04:42.778Z,17.66
2018-05-14T12:05:42.811Z,17.70
2018-05-14T12:06:42.851Z,17.68
2018-05-14T12:07:42.884Z,17.72
2018-05-14T12:08:42.928Z,17.90
2018-05-14T12:09:42.957Z,17.95
2018-05-14T12:10:42.997Z,17.77
2018-05-14T12:11:43.030Z,17.72
2018-05-14T12:12:43.069Z,17.54
2018-05-14T12:13:43.104Z,17.59
2018-05-14T12:14:43.141Z,17.87
2018-05-14T12:15:43.177Z,17.86
2018-05-14T12:16:43.214Z,17.82
2018-05-14T12:17:43.251Z,17.81
2018-05-14T12:18:43.287Z,17.79
2018-05-14T12:19:43.324Z,17.90
2018-05-14T12:20:43.361Z,17.93
2018-05-14T12:21:43.397Z,17.84
2018-05-14T12:22:43.435Z,17.68
2018-05-14T12:23:43.471Z,17.72
2018-05-14T12:24:43.508Z,17.56
2018-05-14T12:25:43.609Z,17.51
2018-05-14T12:26:43.582Z,17.58
2018-05-14T12:27:43.617Z,17.58
2018-05-14T12:28:43.654Z,17.66
2018-05-14T12:29:43.691Z,17.58
2018-05-14T12:30:43.726Z,17.64
2018-05-14T12:31:43.763Z,17.56
2018-05-14T12:32:43.800Z,17.48
2018-05-14T12:33:43.846Z,17.46
2018-05-14T12:34:43.872Z,17.38
2018-05-14T12:35:43.909Z,17.49
2018-05-14T12:36:43.946Z,17.34
2018-05-14T12:37:43.982Z,17.26
2018-05-14T12:38:44.021Z,17.16
2018-05-14T12:39:44.061Z,17.11
2018-05-14T12:40:44.092Z,17.23
2018-05-14T12:41:44.128Z,17.30
2018-05-14T12:42:44.168Z,17.41
2018-05-14T12:43:44.198Z,17.43
2018-05-14T12:44:44.255Z,17.52
2018-05-14T12:45:44.272Z,17.63
2018-05-14T12:46:44.309Z,17.62
2018-05-14T12:47:44.344Z,17.52
2018-05-14T12:48:44.428Z,17.56
2018-05-14T12:49:44.422Z,17.52
2018-05-14T12:50:44.455Z,17.51
2018-05-14T12:51:44.490Z,17.34
2018-05-14T12:52:44.525Z,17.23
2018-05-14T12:53:44.562Z,17.15
2018-05-14T12:54:44.599Z,17.14
2018-05-14T12:55:44.633Z,17.06
2018-05-14T12:56:44.671Z,17.03
2018-05-14T12:57:44.707Z,16.83
2018-05-14T12:58:44.743Z,16.91
2018-05-14T12:59:44.779Z,16.94
2018-05-14T13:00:44.816Z,17.07
2018-05-14T13:01:44.852Z,17.14
2018-05-14T13:02:44.929Z,17.22
2018-05-14T13:03:44.945Z,17.33
2018-05-14T13:04:44.981Z,17.38
2018-05-14T13:05:45.023Z,17.54
2018-05-14T13:06:45.059Z,17.51
2018-05-14T13:07:45.098Z,17.55
2018-05-14T13:08:45.129Z,17.59
2018-05-14T13:09:45.141Z,17.54
2018-05-14T13:10:45.179Z,17.06
2018-05-14T13:11:45.213Z,17.11
2018-05-14T13:12:45.250Z,17.25
2018-05-14T13:13:45.291Z,17.43
2018-05-14T13:14:45.324Z,17.37
2018-05-14T13:15:45.359Z,17.44
2018-05-14T13:16:45.399Z,17.25
2018-05-14T13:17:45.432Z,17.33
2018-05-14T13:18:45.468Z,17.22
2018-05-14T13:19:45.506Z,17.31
2018-05-14T13:20:45.541Z,17.22
2018-05-14T13:21:45.578Z,17.48
2018-05-14T13:22:45.617Z,17.56
2018-05-14T13:23:45.650Z,17.59
2018-05-14T13:24:45.688Z,17.79
2018-05-14T13:25:45.724Z,17.75
2018-05-14T13:26:45.760Z,17.96
2018-05-14T13:27:45.796Z,18.05
2018-05-14T13:28:45.834Z,17.75
2018-05-14T13:29:45.869Z,17.70
2018-05-14T13:30:45.906Z,17.70
2018-05-14T13:31:45.943Z,17.68
2018-05-14T13:32:45.978Z,17.66
2018-05-14T13:33:46.017Z,17.62
2018-05-14T13:34:46.054Z,17.37
2018-05-14T13:35:46.090Z,17.07
2018-05-14T13:36:46.125Z,17.30
2018-05-14T13:37:46.277Z,17.28
2018-05-14T13:38:46.200Z,17.34
2018-05-14T13:39:46.236Z,17.37
2018-05-14T13:40:46.273Z,17.38
2018-05-14T13:41:46.310Z,17.34
2018-05-14T13:42:46.346Z,17.43
2018-05-14T13:43:46.381Z,17.34
2018-05-14T13:44:46.420Z,17.51
2018-05-14T13:45:46.456Z,17.40
2018-05-14T13:46:46.492Z,17.34
2018-05-14T13:47:46.527Z,17.44
2018-05-14T13:48:46.564Z,17.34
2018-05-14T13:49:46.602Z,17.06
2018-05-14T13:50:46.639Z,17.07
2018-05-14T13:51:46.699Z,17.03
2018-05-14T13:52:46.710Z,17.00
2018-05-14T13:53:46.746Z,17.01
2018-05-14T13:54:46.784Z,17.12
2018-05-14T13:55:46.819Z,17.14
2018-05-14T13:56:46.854Z,17.11
2018-05-14T13:57:46.896Z,17.12
2018-05-14T13:58:46.929Z,17.08
2018-05-14T13:59:46.963Z,17.11
2018-05-14T14:00:47.001Z,17.12
2018-05-14T14:01:47.036Z,17.12
2018-05-14T14:02:47.073Z,17.07
2018-05-14T14:03:47.108Z,17.21
2018-05-14T14:04:47.162Z,17.18
2018-05-14T14:05:47.185Z,17.15
2018-05-14T14:06:47.219Z,17.22
2018-05-14T14:07:47.251Z,17.07
2018-05-14T14:08:47.286Z,16.91
2018-05-14T14:09:47.323Z,17.03
2018-05-14T14:10:47.359Z,16.94
2018-05-14T14:11:47.394Z,16.97
2018-05-14T14:12:47.432Z,16.96
2018-05-14T14:13:47.465Z,16.97
2018-05-14T14:14:47.504Z,16.94
2018-05-14T14:15:47.537Z,16.94
2018-05-14T14:16:47.572Z,17.03
2018-05-14T14:17:47.609Z,17.01
2018-05-14T14:18:47.645Z,17.11
2018-05-14T14:19:47.681Z,17.04
2018-05-14T14:20:47.716Z,17.12
2018-05-14T14:21:47.752Z,17.14
2018-05-14T14:22:47.787Z,17.08
2018-05-14T14:23:48.012Z,17.07
2018-05-14T14:24:47.860Z,17.11
2018-05-14T14:25:47.894Z,17.15
2018-05-14T14:26:47.930Z,17.23
2018-05-14T14:27:47.965Z,17.26
2018-05-14T14:28:48.006Z,17.23
2018-05-14T14:29:48.097Z,17.28
2018-05-14T14:30:48.075Z,17.31
2018-05-14T14:31:48.108Z,17.19
2018-05-14T14:32:48.144Z,17.12
2018-05-14T14:33:48.180Z,16.82
2018-05-14T14:34:48.215Z,16.63
2018-05-14T14:35:48.333Z,16.57
2018-05-14T14:36:48.290Z,16.67
2018-05-14T14:37:48.324Z,16.71
2018-05-14T14:38:48.359Z,16.86
2018-05-14T14:39:48.399Z,16.98
2018-05-14T14:40:48.431Z,16.94
2018-05-14T14:41:48.478Z,16.93
2018-05-14T14:42:48.503Z,17.01
2018-05-14T14:43:48.539Z,17.15
2018-05-14T14:44:48.575Z,17.14
2018-05-14T14:45:48.616Z,17.16
2018-05-14T14:46:48.646Z,17.15
2018-05-14T14:47:48.681Z,17.16
2018-05-14T14:48:48.717Z,17.16
2018-05-14T14:49:48.754Z,17.33
2018-05-14T14:50:48.790Z,17.38
2018-05-14T14:51:48.824Z,17.36
2018-05-14T14:52:48.860Z,17.46
2018-05-14T14:53:48.897Z,17.33
2018-05-14T14:54:48.931Z,17.38
2018-05-14T14:55:48.968Z,17.44
2018-05-14T14:56:49.004Z,17.52
2018-05-14T14:57:49.041Z,17.41
2018-05-14T14:58:49.076Z,17.49
2018-05-14T14:59:49.178Z,17.56
2018-05-14T15:00:49.149Z,17.62
2018-05-14T15:01:49.185Z,17.58
2018-05-14T15:02:49.221Z,17.62