createdAt,value
2023-05-19T00:01:20.387Z,87.43
2023-05-19T00:04:02.578Z,87.30
2023-05-19T00:06:34.396Z,87.64
2023-05-19T00:09:02.184Z,89.99
2023-05-19T00:11:29.851Z,90.17
2023-05-19T00:13:59.243Z,90.18
2023-05-19T00:16:28.016Z,89.36
2023-05-19T00:18:54.955Z,90.17
2023-05-19T00:21:21.721Z,89.90
2023-05-19T00:23:48.396Z,90.38
2023-05-19T00:26:15.317Z,90.08
2023-05-19T00:28:51.387Z,90.33
2023-05-19T00:31:18.165Z,89.93
2023-05-19T00:33:46.474Z,90.38
2023-05-19T00:36:13.352Z,90.66
2023-05-19T00:38:40.093Z,90.62
2023-05-19T00:41:07.534Z,90.11
2023-05-19T00:43:34.721Z,89.47
2023-05-19T00:46:01.565Z,89.78
2023-05-19T00:48:28.584Z,89.71
2023-05-19T00:51:06.874Z,90.33
2023-05-19T00:53:34.953Z,90.18
2023-05-19T00:56:03.109Z,90.19
2023-05-19T00:58:32.638Z,89.72
2023-05-19T01:01:04.344Z,90.58
2023-05-19T01:03:33.008Z,89.75
2023-05-19T01:06:05.299Z,89.18
2023-05-19T01:08:37.134Z,89.47
2023-05-19T01:11:08.317Z,89.60
2023-05-19T01:13:36.389Z,89.86
2023-05-19T01:16:10.241Z,90.40
2023-05-19T01:19:02.388Z,89.40
2023-05-19T01:22:01.259Z,89.75
2023-05-19T01:24:46.855Z,89.47
2023-05-19T01:27:52.394Z,90.50
2023-05-19T01:30:41.273Z,90.39
2023-05-19T01:33:11.086Z,90.10
2023-05-19T01:35:40.447Z,90.34
2023-05-19T01:38:11.986Z,89.07
2023-05-19T01:40:41.618Z,90.66
2023-05-19T01:43:11.789Z,89.83
2023-05-19T01:45:38.873Z,89.85
2023-05-19T01:48:08.470Z,89.85
2023-05-19T01:50:47.229Z,89.74
2023-05-19T01:53:19.002Z,90.05
2023-05-19T01:55:51.608Z,89.76
2023-05-19T01:58:55.536Z,89.07
2023-05-19T02:01:40.951Z,89.46
2023-05-19T02:04:25.172Z,89.23
2023-05-19T02:07:23.204Z,89.87
2023-05-19T02:09:50.585Z,90.15
2023-05-19T02:12:28.917Z,90.23
2023-05-19T02:15:06.697Z,89.85
2023-05-19T02:17:40.201Z,89.08
2023-05-19T02:20:12.129Z,89.21
2023-05-19T02:26:25.129Z,90.13
2023-05-19T02:31:36.499Z,90.52
2023-05-19T02:34:04.126Z,89.76
2023-05-19T02:36:35.811Z,89.73
2023-05-19T02:39:04.493Z,90.00
2023-05-19T02:41:32.944Z,89.69
2023-05-19T02:44:00.327Z,90.57
2023-05-19T02:46:37.026Z,90.47
2023-05-19T02:49:04.076Z,90.75
2023-05-19T02:51:31.133Z,90.14
2023-05-19T02:53:57.981Z,89.49
2023-05-19T02:56:24.718Z,90.16
2023-05-19T02:58:52.731Z,90.20
2023-05-19T03:01:22.176Z,89.96
2023-05-19T03:03:49.286Z,90.82
2023-05-19T03:06:18.039Z,90.28
2023-05-19T03:08:45.124Z,90.23
2023-05-19T03:11:11.908Z,89.89
2023-05-19T03:13:38.835Z,90.84
2023-05-19T03:16:08.094Z,90.46
2023-05-19T03:18:35.489Z,89.79
2023-05-19T03:21:02.202Z,90.14
2023-05-19T03:23:28.917Z,90.50
2023-05-19T03:25:56.336Z,90.33
2023-05-19T03:28:23.515Z,91.08
2023-05-19T03:30:51.150Z,91.60
2023-05-19T03:33:26.343Z,90.58
2023-05-19T03:35:54.248Z,89.72
2023-05-19T03:38:21.900Z,90.83
2023-05-19T03:40:55.264Z,91.42
2023-05-19T03:43:22.614Z,90.76
2023-05-19T03:45:57.110Z,90.55
2023-05-19T03:48:52.153Z,90.46
2023-05-19T03:55:02.905Z,89.60
2023-05-19T03:57:36.597Z,89.54
2023-05-19T04:00:17.032Z,90.09
2023-05-19T04:05:56.960Z,89.54
2023-05-19T04:08:23.744Z,90.06
2023-05-19T04:10:50.508Z,89.63
2023-05-19T04:13:17.273Z,89.94
2023-05-19T04:15:44.111Z,90.26
2023-05-19T04:18:10.906Z,89.83
2023-05-19T04:20:40.157Z,90.12
2023-05-19T04:23:06.890Z,89.11
2023-05-19T04:25:35.964Z,89.90
2023-05-19T04:28:06.691Z,89.83
2023-05-19T04:33:22.492Z,89.81
2023-05-19T04:35:59.173Z,89.76
2023-05-19T04:38:28.611Z,89.04
2023-05-19T04:40:56.849Z,89.54
2023-05-19T04:43:24.099Z,89.19
2023-05-19T04:45:51.513Z,89.56
2023-05-19T04:48:21.689Z,89.47
2023-05-19T04:50:49.074Z,89.21
2023-05-19T04:53:15.964Z,89.32
2023-05-19T04:55:42.956Z,90.30
2023-05-19T04:58:09.806Z,90.11
2023-05-19T05:00:39.931Z,90.07
2023-05-19T05:03:08.538Z,89.56
2023-05-19T05:18:51.769Z,87.20
2023-05-19T05:21:20.544Z,86.17
2023-05-19T05:23:47.827Z,87.44
2023-05-19T05:26:19.819Z,86.81
2023-05-19T05:28:49.625Z,87.06
2023-05-19T05:31:17.081Z,85.32
2023-05-19T05:33:44.964Z,85.20
2023-05-19T05:36:13.793Z,85.62
2023-05-19T05:38:40.826Z,85.55
2023-05-19T05:41:07.762Z,85.75
2023-05-19T05:43:35.016Z,85.09
2023-05-19T05:46:03.743Z,85.85
2023-05-19T05:48:31.099Z,85.89
2023-05-19T05:50:59.603Z,85.48
2023-05-19T05:53:32.353Z,86.83
2023-05-19T05:56:01.237Z,86.85
2023-05-19T05:58:37.741Z,87.07
2023-05-19T06:01:05.470Z,86.34
2023-05-19T06:03:33.557Z,86.73
2023-05-19T06:06:05.081Z,87.06
2023-05-19T06:08:31.924Z,86.59
2023-05-19T06:11:00.172Z,87.06
2023-05-19T06:13:29.527Z,87.19
2023-05-19T06:15:56.677Z,86.79
2023-05-19T06:18:28.435Z,87.55
2023-05-19T06:20:55.528Z,86.97
2023-05-19T06:23:22.418Z,87.25
2023-05-19T06:25:49.488Z,85.03
2023-05-19T06:28:16.285Z,85.53
2023-05-19T06:30:43.525Z,85.04
2023-05-19T06:33:36.608Z,84.69
2023-05-19T06:36:03.670Z,84.44
2023-05-19T06:38:31.559Z,83.66
2023-05-19T06:40:58.843Z,85.93
2023-05-19T06:43:25.807Z,83.97
2023-05-19T06:45:56.932Z,84.54
2023-05-19T06:48:25.659Z,83.91
2023-05-19T06:50:52.425Z,84.16
2023-05-19T06:53:20.672Z,84.92
2023-05-19T06:55:58.604Z,85.98
2023-05-19T06:58:28.286Z,84.85
2023-05-19T07:00:56.030Z,84.23
2023-05-19T07:03:26.111Z,84.40
2023-05-19T07:05:54.368Z,83.12
2023-05-19T07:08:21.135Z,82.38
2023-05-19T07:10:47.898Z,80.37
2023-05-19T07:13:16.561Z,81.12
2023-05-19T07:15:43.354Z,79.50
2023-05-19T07:18:10.139Z,81.43
2023-05-19T07:20:36.909Z,79.55
2023-05-19T07:23:05.318Z,78.95
2023-05-19T07:25:33.288Z,78.90
2023-05-19T07:28:00.201Z,78.48
2023-05-19T07:30:28.629Z,78.74
2023-05-19T07:32:55.577Z,77.76
2023-05-19T07:35:25.379Z,77.17
2023-05-19T07:37:52.652Z,79.13
2023-05-19T07:40:19.438Z,79.47
2023-05-19T07:42:46.436Z,79.40
2023-05-19T07:45:13.161Z,79.85
2023-05-19T07:47:39.948Z,77.60
2023-05-19T07:50:07.415Z,78.82
2023-05-19T07:52:34.138Z,79.68
2023-05-19T07:55:00.819Z,79.15
2023-05-19T07:57:27.511Z,80.40
2023-05-19T07:59:54.136Z,80.25
2023-05-19T08:02:20.837Z,80.01
2023-05-19T08:04:49.589Z,80.06
2023-05-19T08:07:17.408Z,80.66
2023-05-19T08:09:44.168Z,79.19
2023-05-19T08:12:11.084Z,81.56
2023-05-19T08:14:38.718Z,79.89
2023-05-19T08:17:05.483Z,81.57
2023-05-19T08:19:32.187Z,81.65
2023-05-19T08:22:01.172Z,81.63
2023-05-19T08:24:31.004Z,80.80
2023-05-19T08:26:58.414Z,81.46
2023-05-19T08:29:25.125Z,79.58
2023-05-19T08:31:53.281Z,79.60
2023-05-19T08:34:20.118Z,79.39
2023-05-19T08:36:47.743Z,78.93
2023-05-19T08:39:16.283Z,79.28
2023-05-19T08:41:42.888Z,77.13
2023-05-19T08:44:10.021Z,78.57
2023-05-19T08:46:37.042Z,79.10
2023-05-19T08:49:08.663Z,77.77
2023-05-19T08:51:49.678Z,78.91
2023-05-19T08:54:18.174Z,78.15
2023-05-19T08:56:48.222Z,79.20
2023-05-19T08:59:15.446Z,77.89
2023-05-19T09:01:46.430Z,79.13
2023-05-19T09:04:13.491Z,79.67
2023-05-19T09:06:45.095Z,78.11
2023-05-19T09:09:12.187Z,78.70
2023-05-19T09:11:38.900Z,77.23
2023-05-19T09:14:05.876Z,77.22
2023-05-19T09:16:33.968Z,77.20
2023-05-19T09:19:01.363Z,77.33
2023-05-19T09:21:32.492Z,78.52
2023-05-19T09:24:05.075Z,79.06
2023-05-19T09:26:40.055Z,80.83
2023-05-19T09:29:17.288Z,78.74
2023-05-19T09:31:56.026Z,77.92
2023-05-19T09:34:24.913Z,77.53
2023-05-19T09:36:53.606Z,76.51
2023-05-19T09:39:22.694Z,76.80
2023-05-19T09:41:59.168Z,76.59
2023-05-19T09:44:30.686Z,76.48
2023-05-19T09:46:58.668Z,75.53
2023-05-19T09:49:29.735Z,77.50
2023-05-19T09:52:03.878Z,75.80
2023-05-19T09:54:32.497Z,78.37
2023-05-19T09:57:05.235Z,76.13
2023-05-19T09:59:34.105Z,78.89
2023-05-19T10:02:02.452Z,75.70
2023-05-19T10:04:30.265Z,75.17
2023-05-19T10:07:01.367Z,75.43
2023-05-19T10:09:29.973Z,73.88
2023-05-19T10:11:57.723Z,73.56
2023-05-19T10:14:29.109Z,74.00
2023-05-19T10:16:58.655Z,74.39
2023-05-19T10:19:27.254Z,73.63
2023-05-19T10:21:54.708Z,73.77
2023-05-19T10:24:21.868Z,74.39
2023-05-19T10:27:10.324Z,76.43
2023-05-19T10:29:41.806Z,74.27
2023-05-19T10:32:15.343Z,73.37
2023-05-19T10:35:13.986Z,75.11
2023-05-19T10:38:14.627Z,73.87
2023-05-19T10:40:51.972Z,72.91
2023-05-19T10:43:21.712Z,73.69
2023-05-19T10:45:51.707Z,73.52
2023-05-19T10:48:20.639Z,73.96
2023-05-19T10:50:48.246Z,75.04
2023-05-19T10:53:19.233Z,72.55
2023-05-19T10:55:52.098Z,74.76
2023-05-19T10:58:43.376Z,76.32
2023-05-19T11:01:14.472Z,75.10
2023-05-19T11:03:47.031Z,75.15
2023-05-19T11:06:28.081Z,74.03
2023-05-19T11:09:15.456Z,75.09
2023-05-19T11:11:51.097Z,76.91
2023-05-19T11:14:23.264Z,74.09
2023-05-19T11:16:52.612Z,73.94
2023-05-19T11:19:33.274Z,71.89
2023-05-19T11:22:13.643Z,73.79
2023-05-19T11:24:46.355Z,74.88
2023-05-19T11:27:31.946Z,75.21
2023-05-19T11:30:05.419Z,72.19
2023-05-19T11:32:39.535Z,74.94
2023-05-19T11:35:07.999Z,73.48
2023-05-19T11:37:35.117Z,73.33
2023-05-19T11:40:03.003Z,74.20
2023-05-19T11:42:29.880Z,75.22
2023-05-19T11:44:56.689Z,72.01
2023-05-19T11:47:23.646Z,73.32
2023-05-19T11:49:56.742Z,72.90
2023-05-19T11:52:30.517Z,73.51
2023-05-19T11:55:01.572Z,71.64
2023-05-19T11:57:28.394Z,73.13
2023-05-19T11:59:56.823Z,73.69
2023-05-19T12:02:25.435Z,72.31
2023-05-19T12:04:53.505Z,73.17
2023-05-19T12:07:23.501Z,72.81
2023-05-19T12:09:51.749Z,73.44
2023-05-19T12:12:20.406Z,72.41
2023-05-19T12:14:49.535Z,73.37
2023-05-19T12:17:19.786Z,71.64
2023-05-19T12:19:50.907Z,71.10
2023-05-19T12:22:18.152Z,72.30
2023-05-19T12:24:47.353Z,71.29
2023-05-19T12:27:24.430Z,73.15
2023-05-19T12:29:54.961Z,72.94
2023-05-19T12:32:26.597Z,72.52
2023-05-19T12:34:55.587Z,71.25
2023-05-19T12:37:22.834Z,72.12
2023-05-19T12:39:50.430Z,72.14
2023-05-19T12:42:17.248Z,70.35
2023-05-19T12:44:52.740Z,71.86
2023-05-19T12:47:20.395Z,70.87
2023-05-19T12:49:59.465Z,71.40
2023-05-19T12:52:29.137Z,72.89
2023-05-19T12:55:05.783Z,71.45
2023-05-19T12:57:36.747Z,70.52
2023-05-19T13:00:10.991Z,71.92
2023-05-19T13:02:55.356Z,72.42
2023-05-19T13:05:22.884Z,72.63
2023-05-19T13:08:01.916Z,73.01
2023-05-19T13:10:29.677Z,72.19
2023-05-19T13:12:58.960Z,71.28
2023-05-19T13:15:28.048Z,73.26
2023-05-19T13:17:55.172Z,71.17
2023-05-19T13:20:22.166Z,69.44
2023-05-19T13:22:49.702Z,71.19
2023-05-19T13:25:16.848Z,71.45
2023-05-19T13:27:46.192Z,71.74
2023-05-19T13:30:13.115Z,71.20
2023-05-19T13:32:39.895Z,69.97
2023-05-19T13:35:07.027Z,71.18
2023-05-19T13:37:35.488Z,71.02
2023-05-19T13:40:02.748Z,71.14
2023-05-19T13:42:29.694Z,71.42
2023-05-19T13:44:56.816Z,69.93
2023-05-19T13:47:24.037Z,71.31
2023-05-19T13:49:51.473Z,71.82
2023-05-19T13:52:19.140Z,70.92
2023-05-19T13:54:45.797Z,70.01
2023-05-19T13:57:12.503Z,70.75
2023-05-19T13:59:52.937Z,71.77
2023-05-19T14:02:26.200Z,71.29
2023-05-19T14:04:52.926Z,71.98
2023-05-19T14:07:19.642Z,72.14
2023-05-19T14:09:46.359Z,71.33
2023-05-19T14:12:13.895Z,72.38
2023-05-19T14:14:40.797Z,70.89
2023-05-19T14:17:07.623Z,73.29
2023-05-19T14:19:34.423Z,72.43
2023-05-19T14:22:01.204Z,72.33
2023-05-19T14:24:27.879Z,72.53
2023-05-19T14:26:54.612Z,73.25
2023-05-19T14:29:21.426Z,72.49
2023-05-19T14:31:48.439Z,72.89
2023-05-19T14:34:17.951Z,72.62
2023-05-19T14:36:44.773Z,73.19
2023-05-19T14:39:12.017Z,72.78
2023-05-19T14:41:38.736Z,71.25
2023-05-19T14:44:05.615Z,71.25
2023-05-19T14:46:32.496Z,71.19
2023-05-19T14:48:59.186Z,72.30
2023-05-19T14:51:25.986Z,72.84
2023-05-19T14:53:52.677Z,73.76
2023-05-19T14:56:19.402Z,74.87
2023-05-19T14:58:46.080Z,72.60
2023-05-19T15:01:12.783Z,74.00
2023-05-19T15:03:39.531Z,72.91
2023-05-19T15:06:12.112Z,73.90
2023-05-19T15:08:40.687Z,73.12
2023-05-19T15:11:07.883Z,73.51
2023-05-19T15:13:34.667Z,73.73
2023-05-19T15:16:16.225Z,74.20
2023-05-19T15:18:44.169Z,73.77
2023-05-19T15:21:11.018Z,74.64
2023-05-19T15:23:37.753Z,76.13
2023-05-19T15:26:04.616Z,74.18
2023-05-19T15:28:32.158Z,74.58
2023-05-19T15:30:58.945Z,75.60
2023-05-19T15:33:25.810Z,73.43
2023-05-19T15:35:52.586Z,73.85
2023-05-19T15:38:20.098Z,74.15
2023-05-19T15:40:46.978Z,74.53
2023-05-19T15:43:14.141Z,75.04
2023-05-19T15:45:40.995Z,73.90
2023-05-19T15:48:08.348Z,73.59
2023-05-19T15:50:35.780Z,73.50
2023-05-19T15:53:02.894Z,74.68
2023-05-19T15:55:29.649Z,73.55
2023-05-19T15:57:56.374Z,73.71
2023-05-19T16:00:23.672Z,73.22
2023-05-19T16:02:51.215Z,73.76
2023-05-19T16:05:18.373Z,73.80
2023-05-19T16:07:45.202Z,73.25
2023-05-19T16:10:12.074Z,73.16
2023-05-19T16:12:38.826Z,73.10
2023-05-19T16:15:06.034Z,73.15
2023-05-19T16:17:32.869Z,72.62
2023-05-19T16:19:59.608Z,72.28
2023-05-19T16:22:27.198Z,71.70
2023-05-19T16:24:53.985Z,72.48
2023-05-19T16:27:20.789Z,73.67
2023-05-19T16:29:47.505Z,73.94
2023-05-19T16:32:14.382Z,73.96
2023-05-19T16:34:41.221Z,72.57
2023-05-19T16:37:08.000Z,72.06
2023-05-19T16:39:37.893Z,72.77
2023-05-19T16:42:05.026Z,72.66
2023-05-19T16:44:31.789Z,72.25
2023-05-19T16:46:58.533Z,72.39
2023-05-19T16:49:25.268Z,72.14
2023-05-19T16:51:53.136Z,72.46
2023-05-19T16:54:21.013Z,73.06
2023-05-19T16:56:47.825Z,73.24
2023-05-19T16:59:14.542Z,73.75
2023-05-19T17:01:41.476Z,73.39
2023-05-19T17:04:08.422Z,73.20
2023-05-19T17:06:35.104Z,73.58
2023-05-19T17:09:02.333Z,73.53
2023-05-19T17:11:29.133Z,73.56
2023-05-19T17:13:56.681Z,74.22
2023-05-19T17:16:24.013Z,75.63
2023-05-19T17:18:51.683Z,74.97
2023-05-19T17:21:18.493Z,76.26
2023-05-19T17:23:45.220Z,76.74
2023-05-19T17:26:12.050Z,77.90
2023-05-19T17:28:38.918Z,80.00
2023-05-19T17:31:12.442Z,80.53
2023-05-19T17:33:39.656Z,82.34
2023-05-19T17:36:07.273Z,82.91
2023-05-19T17:38:34.361Z,81.96
2023-05-19T17:41:03.055Z,82.58
2023-05-19T17:43:30.312Z,82.37
2023-05-19T17:45:58.784Z,82.15
2023-05-19T17:48:27.020Z,82.65
2023-05-19T17:50:53.757Z,83.67
2023-05-19T17:53:20.751Z,85.30
2023-05-19T17:55:51.610Z,84.26
2023-05-19T17:58:18.964Z,84.13
2023-05-19T18:00:46.263Z,84.09
2023-05-19T18:03:13.334Z,83.62
2023-05-19T18:05:43.202Z,83.19
2023-05-19T18:08:10.818Z,83.65
2023-05-19T18:10:40.863Z,84.62
2023-05-19T18:13:09.354Z,83.45
2023-05-19T18:15:36.629Z,83.12
2023-05-19T18:18:05.657Z,81.07
2023-05-19T18:20:33.976Z,77.89
2023-05-19T18:23:01.078Z,77.32
2023-05-19T18:25:27.805Z,74.08
2023-05-19T18:27:55.773Z,72.82
2023-05-19T18:30:23.386Z,72.38
2023-05-19T18:32:50.235Z,72.35
2023-05-19T18:35:17.041Z,71.19
2023-05-19T18:37:43.744Z,71.56
2023-05-19T18:40:10.900Z,70.95
2023-05-19T18:42:37.854Z,70.10
2023-05-19T18:45:05.264Z,70.37
2023-05-19T18:47:32.011Z,69.21
2023-05-19T18:49:58.921Z,69.76
2023-05-19T18:52:28.319Z,68.85
2023-05-19T18:54:55.450Z,69.00
2023-05-19T18:57:22.124Z,70.02
2023-05-19T18:59:48.798Z,72.89
2023-05-19T19:02:15.495Z,74.13
2023-05-19T19:04:42.228Z,74.88
2023-05-19T19:07:08.946Z,74.86
2023-05-19T19:09:35.746Z,74.71
2023-05-19T19:12:02.493Z,74.83
2023-05-19T19:14:29.273Z,74.96
2023-05-19T19:16:56.194Z,75.38
2023-05-19T19:19:23.784Z,75.48
2023-05-19T19:21:50.702Z,76.86
2023-05-19T19:24:17.442Z,72.35
2023-05-19T19:26:44.129Z,68.85
2023-05-19T19:29:10.919Z,67.06
2023-05-19T19:31:38.040Z,66.92
2023-05-19T19:34:09.483Z,65.84
2023-05-19T19:36:36.449Z,64.65
2023-05-19T19:39:03.261Z,64.07
2023-05-19T19:41:30.264Z,64.53
2023-05-19T19:43:56.970Z,63.40
2023-05-19T19:46:23.656Z,62.01
2023-05-19T19:48:51.084Z,62.13
2023-05-19T19:51:17.829Z,62.27
2023-05-19T19:53:44.549Z,62.76
2023-05-19T19:56:11.485Z,64.06
2023-05-19T19:58:38.227Z,64.27
2023-05-19T20:01:06.153Z,65.68
2023-05-19T20:03:33.850Z,68.09
2023-05-19T20:06:01.148Z,69.66
2023-05-19T20:08:27.904Z,71.54
2023-05-19T20:10:55.104Z,72.74
2023-05-19T20:13:21.922Z,68.27
2023-05-19T20:15:48.719Z,65.83
2023-05-19T20:18:15.792Z,65.37
2023-05-19T20:20:43.759Z,64.09
2023-05-19T20:23:10.562Z,63.84
2023-05-19T20:25:53.671Z,64.18
2023-05-19T20:28:26.346Z,64.49
2023-05-19T20:30:53.112Z,65.13
2023-05-19T20:33:19.810Z,65.31
2023-05-19T20:35:46.465Z,65.14
2023-05-19T20:38:13.191Z,65.75
2023-05-19T20:40:39.954Z,66.19
2023-05-19T20:43:06.626Z,66.12
2023-05-19T20:45:33.539Z,66.57
2023-05-19T20:48:02.753Z,66.37
2023-05-19T20:50:29.703Z,64.04
2023-05-19T20:52:56.490Z,63.21
2023-05-19T20:55:23.248Z,64.30
2023-05-19T20:57:49.968Z,64.04
2023-05-19T21:00:17.432Z,63.54
2023-05-19T21:02:44.603Z,65.03
2023-05-19T21:05:11.932Z,63.65
2023-05-19T21:07:38.743Z,63.71
2023-05-19T21:10:06.394Z,64.70
2023-05-19T21:12:34.330Z,65.00
2023-05-19T21:15:02.157Z,64.16
2023-05-19T21:17:29.277Z,64.38
2023-05-19T21:19:59.375Z,65.17
2023-05-19T21:22:26.742Z,64.20
2023-05-19T21:24:54.325Z,64.27
2023-05-19T21:27:21.641Z,63.06
2023-05-19T21:29:53.096Z,63.14
2023-05-19T21:32:20.912Z,63.78
2023-05-19T21:34:47.879Z,64.16
2023-05-19T21:37:16.370Z,63.72
2023-05-19T21:39:43.699Z,65.75
2023-05-19T21:42:10.552Z,64.97
2023-05-19T21:44:37.366Z,67.15
2023-05-19T21:47:04.160Z,67.38
2023-05-19T21:49:31.389Z,68.74
2023-05-19T21:51:58.791Z,70.55
2023-05-19T21:54:25.537Z,71.91
2023-05-19T21:56:52.291Z,72.13
2023-05-19T21:59:23.113Z,73.68
2023-05-19T22:01:50.062Z,75.18
2023-05-19T22:04:18.497Z,75.66
2023-05-19T22:06:46.086Z,77.06
2023-05-19T22:09:12.939Z,76.93
2023-05-19T22:11:40.278Z,76.88
2023-05-19T22:14:07.123Z,78.41
2023-05-19T22:16:34.240Z,79.02
2023-05-19T22:19:01.100Z,79.50
2023-05-19T22:21:27.935Z,79.43
2023-05-19T22:23:54.680Z,79.92
2023-05-19T22:26:22.125Z,79.27
2023-05-19T22:28:50.244Z,79.77
2023-05-19T22:31:17.647Z,80.55
2023-05-19T22:33:44.515Z,80.71
2023-05-19T22:36:11.374Z,81.11
2023-05-19T22:38:38.198Z,80.74
2023-05-19T22:41:05.516Z,81.11
2023-05-19T22:43:32.375Z,81.04
2023-05-19T22:45:59.159Z,81.46
2023-05-19T22:48:26.123Z,81.50
2023-05-19T22:50:52.916Z,81.61
2023-05-19T22:53:19.654Z,82.31
2023-05-19T22:55:46.585Z,82.22
2023-05-19T22:58:13.262Z,82.03
2023-05-19T23:00:40.014Z,82.15
2023-05-19T23:03:06.778Z,82.53
2023-05-19T23:05:33.789Z,83.07
2023-05-19T23:08:00.727Z,83.46
2023-05-19T23:10:27.434Z,82.35
2023-05-19T23:12:54.163Z,82.55
2023-05-19T23:15:20.934Z,81.54
2023-05-19T23:17:47.738Z,82.23
2023-05-19T23:20:14.519Z,82.67
2023-05-19T23:22:41.305Z,83.12
2023-05-19T23:25:08.135Z,84.20
2023-05-19T23:27:35.875Z,84.54
2023-05-19T23:30:03.822Z,83.85
2023-05-19T23:32:30.916Z,83.62
2023-05-19T23:34:57.799Z,84.33
2023-05-19T23:37:24.509Z,84.22
2023-05-19T23:39:51.387Z,85.31
2023-05-19T23:42:18.225Z,84.92
2023-05-19T23:44:44.946Z,84.35
2023-05-19T23:47:11.689Z,84.73
2023-05-19T23:49:38.534Z,84.54
2023-05-19T23:52:05.555Z,86.38
2023-05-19T23:54:32.303Z,87.19
2023-05-19T23:56:59.410Z,86.62
2023-05-19T23:59:26.116Z,86.57
