createdAt,value
2018-10-06T00:00:11.829Z,1007.56
2018-10-06T00:01:11.854Z,1007.57
2018-10-06T00:02:11.811Z,1007.52
2018-10-06T00:03:11.798Z,1007.50
2018-10-06T00:04:11.821Z,1007.55
2018-10-06T00:05:11.786Z,1007.55
2018-10-06T00:06:11.789Z,1007.52
2018-10-06T00:07:11.756Z,1007.50
2018-10-06T00:08:11.743Z,1007.46
2018-10-06T00:09:11.739Z,1007.49
2018-10-06T00:10:11.716Z,1007.43
2018-10-06T00:11:11.728Z,1007.45
2018-10-06T00:12:11.705Z,1007.46
2018-10-06T00:13:11.684Z,1007.45
2018-10-06T00:14:11.674Z,1007.47
2018-10-06T00:15:11.680Z,1007.46
2018-10-06T00:16:11.679Z,1007.48
2018-10-06T00:17:11.639Z,1007.47
2018-10-06T00:18:11.629Z,1007.43
2018-10-06T00:19:11.625Z,1007.45
2018-10-06T00:20:11.609Z,1007.42
2018-10-06T00:21:11.621Z,1007.39
2018-10-06T00:22:11.585Z,1007.37
2018-10-06T00:23:11.575Z,1007.43
2018-10-06T00:24:11.558Z,1007.43
2018-10-06T00:25:11.584Z,1007.42
2018-10-06T00:26:11.580Z,1007.45
2018-10-06T00:27:11.567Z,1007.43
2018-10-06T00:28:11.517Z,1007.42
2018-10-06T00:29:11.506Z,1007.37
2018-10-06T00:30:11.547Z,1007.38
2018-10-06T00:31:11.520Z,1007.37
2018-10-06T00:32:11.474Z,1007.34
2018-10-06T00:33:11.490Z,1007.31
2018-10-06T00:34:11.445Z,1007.33
2018-10-06T00:35:11.464Z,1007.29
2018-10-06T00:36:11.450Z,1007.31
2018-10-06T00:37:11.414Z,1007.32
2018-10-06T00:38:11.441Z,1007.31
2018-10-06T00:39:11.391Z,1007.33
2018-10-06T00:40:11.379Z,1007.28
2018-10-06T00:41:11.392Z,1007.32
2018-10-06T00:42:11.396Z,1007.29
2018-10-06T00:43:11.348Z,1007.27
2018-10-06T00:44:11.335Z,1007.30
2018-10-06T00:45:11.319Z,1007.27
2018-10-06T00:46:11.333Z,1007.27
2018-10-06T00:47:11.342Z,1007.24
2018-10-06T00:48:11.288Z,1007.28
2018-10-06T00:49:11.302Z,1007.25
2018-10-06T00:50:11.268Z,1007.24
2018-10-06T00:51:11.256Z,1007.21
2018-10-06T00:52:11.266Z,1007.27
2018-10-06T00:53:11.233Z,1007.25
2018-10-06T00:54:11.221Z,1007.31
2018-10-06T00:55:11.214Z,1007.29
2018-10-06T00:56:11.219Z,1007.26
2018-10-06T00:57:11.183Z,1007.25
2018-10-06T00:58:11.215Z,1007.25
2018-10-06T00:59:11.163Z,1007.26
2018-10-06T01:00:11.152Z,1007.24
2018-10-06T01:01:11.147Z,1007.24
2018-10-06T01:02:11.157Z,1007.26
2018-10-06T01:03:11.115Z,1007.22
2018-10-06T01:04:11.106Z,1007.20
2018-10-06T01:05:11.111Z,1007.19
2018-10-06T01:06:11.087Z,1007.12
2018-10-06T01:07:11.096Z,1007.11
2018-10-06T01:08:11.070Z,1007.11
2018-10-06T01:09:11.057Z,1007.06
2018-10-06T01:10:11.036Z,1007.02
2018-10-06T01:11:11.037Z,1007.01
2018-10-06T01:12:11.042Z,1007.01
2018-10-06T01:13:11.008Z,1006.98
2018-10-06T01:14:11.012Z,1006.95
2018-10-06T01:15:10.987Z,1006.94
2018-10-06T01:16:10.978Z,1006.94
2018-10-06T01:17:10.980Z,1006.94
2018-10-06T01:18:10.947Z,1006.92
2018-10-06T01:19:10.940Z,1006.89
2018-10-06T01:20:10.926Z,1006.88
2018-10-06T01:21:10.928Z,1006.94
2018-10-06T01:22:10.927Z,1006.94
2018-10-06T01:23:10.895Z,1006.99
2018-10-06T01:24:10.930Z,1006.92
2018-10-06T01:25:10.873Z,1006.94
2018-10-06T01:26:10.855Z,1006.87
2018-10-06T01:27:10.869Z,1006.86
2018-10-06T01:28:10.840Z,1006.84
2018-10-06T01:29:10.825Z,1006.85
2018-10-06T01:30:10.841Z,1006.80
2018-10-06T01:31:10.807Z,1006.84
2018-10-06T01:32:10.817Z,1006.88
2018-10-06T01:33:10.775Z,1006.82
2018-10-06T01:34:10.770Z,1006.86
2018-10-06T01:35:10.756Z,1006.80
2018-10-06T01:36:10.741Z,1006.80
2018-10-06T01:37:10.766Z,1006.76
2018-10-06T01:38:10.730Z,1006.74
2018-10-06T01:39:10.712Z,1006.74
2018-10-06T01:40:10.732Z,1006.71
2018-10-06T01:41:10.688Z,1006.75
2018-10-06T01:42:10.678Z,1006.78
2018-10-06T01:43:10.695Z,1006.74
2018-10-06T01:44:10.655Z,1006.71
2018-10-06T01:45:10.640Z,1006.73
2018-10-06T01:46:10.648Z,1006.72
2018-10-06T01:47:10.619Z,1006.68
2018-10-06T01:48:10.638Z,1006.70
2018-10-06T01:49:10.606Z,1006.71
2018-10-06T01:50:10.584Z,1006.68
2018-10-06T01:51:10.617Z,1006.69
2018-10-06T01:52:10.582Z,1006.73
2018-10-06T01:53:10.581Z,1006.69
2018-10-06T01:54:10.539Z,1006.72
2018-10-06T01:55:10.529Z,1006.67
2018-10-06T01:56:10.522Z,1006.70
2018-10-06T01:57:10.508Z,1006.63
2018-10-06T01:58:10.551Z,1006.62
2018-10-06T01:59:10.488Z,1006.61
2018-10-06T02:00:10.478Z,1006.64
2018-10-06T02:01:10.459Z,1006.62
2018-10-06T02:02:10.448Z,1006.63
2018-10-06T02:03:10.487Z,1006.61
2018-10-06T02:04:10.430Z,1006.59
2018-10-06T02:05:10.415Z,1006.57
2018-10-06T02:06:10.415Z,1006.58
2018-10-06T02:07:10.396Z,1006.51
2018-10-06T02:08:10.404Z,1006.52
2018-10-06T02:09:10.372Z,1006.49
2018-10-06T02:10:10.394Z,1006.46
2018-10-06T02:11:10.351Z,1006.50
2018-10-06T02:12:10.336Z,1006.53
2018-10-06T02:13:10.347Z,1006.44
2018-10-06T02:14:10.312Z,1006.48
2018-10-06T02:15:10.305Z,1006.44
2018-10-06T02:16:10.309Z,1006.45
2018-10-06T02:17:10.281Z,1006.46
2018-10-06T02:18:10.294Z,1006.40
2018-10-06T02:19:10.256Z,1006.40
2018-10-06T02:20:10.256Z,1006.40
2018-10-06T02:21:10.241Z,1006.37
2018-10-06T02:22:10.221Z,1006.36
2018-10-06T02:23:10.257Z,1006.34
2018-10-06T02:24:10.223Z,1006.32
2018-10-06T02:25:10.193Z,1006.33
2018-10-06T02:26:10.175Z,1006.32
2018-10-06T02:27:10.163Z,1006.32
2018-10-06T02:28:10.183Z,1006.33
2018-10-06T02:29:10.144Z,1006.30
2018-10-06T02:30:10.242Z,1006.30
2018-10-06T02:31:10.151Z,1006.28
2018-10-06T02:32:10.113Z,1006.26
2018-10-06T02:33:10.130Z,1006.29
2018-10-06T02:34:10.089Z,1006.28
2018-10-06T02:35:10.077Z,1006.29
2018-10-06T02:36:10.067Z,1006.26
2018-10-06T02:37:10.052Z,1006.32
2018-10-06T02:38:10.064Z,1006.31
2018-10-06T02:39:10.033Z,1006.27
2018-10-06T02:40:10.044Z,1006.31
2018-10-06T02:41:10.008Z,1006.29
2018-10-06T02:42:09.995Z,1006.30
2018-10-06T02:43:10.009Z,1006.28
2018-10-06T02:44:09.999Z,1006.27
2018-10-06T02:45:09.961Z,1006.29
2018-10-06T02:46:09.952Z,1006.26
2018-10-06T02:47:09.943Z,1006.27
2018-10-06T02:48:09.954Z,1006.23
2018-10-06T02:49:09.920Z,1006.19
2018-10-06T02:50:09.912Z,1006.22
2018-10-06T02:51:09.928Z,1006.17
2018-10-06T02:52:09.885Z,1006.18
2018-10-06T02:53:09.877Z,1006.16
2018-10-06T02:54:09.894Z,1006.19
2018-10-06T02:55:09.847Z,1006.16
2018-10-06T02:56:09.849Z,1006.15
2018-10-06T02:57:09.827Z,1006.15
2018-10-06T02:58:09.840Z,1006.10
2018-10-06T02:59:09.830Z,1006.13
2018-10-06T03:00:09.793Z,1006.09
2018-10-06T03:01:09.784Z,1006.14
2018-10-06T03:02:09.771Z,1006.09
2018-10-06T03:03:09.818Z,1006.05
2018-10-06T03:04:09.775Z,1006.08
2018-10-06T03:05:09.740Z,1006.08
2018-10-06T03:06:09.722Z,1006.04
2018-10-06T03:07:09.716Z,1006.05
2018-10-06T03:08:09.712Z,1006.03
2018-10-06T03:09:09.713Z,1006.00
2018-10-06T03:10:09.680Z,1006.02
2018-10-06T03:11:09.720Z,1005.98
2018-10-06T03:12:09.655Z,1005.98
2018-10-06T03:13:09.647Z,1005.98
2018-10-06T03:14:09.669Z,1006.01
2018-10-06T03:15:09.627Z,1005.96
2018-10-06T03:16:09.610Z,1005.93
2018-10-06T03:17:09.601Z,1005.95
2018-10-06T03:18:09.593Z,1005.92
2018-10-06T03:19:09.612Z,1005.90
2018-10-06T03:20:09.633Z,1005.90
2018-10-06T03:21:09.559Z,1005.90
2018-10-06T03:22:09.550Z,1005.88
2018-10-06T03:23:09.530Z,1005.87
2018-10-06T03:24:09.549Z,1005.85
2018-10-06T03:25:09.563Z,1005.84
2018-10-06T03:26:09.507Z,1005.82
2018-10-06T03:27:09.485Z,1005.82
2018-10-06T03:28:09.476Z,1005.81
2018-10-06T03:29:09.489Z,1005.79
2018-10-06T03:30:09.483Z,1005.78
2018-10-06T03:31:09.447Z,1005.80
2018-10-06T03:32:09.431Z,1005.78
2018-10-06T03:33:09.427Z,1005.74
2018-10-06T03:34:09.434Z,1005.73
2018-10-06T03:35:09.404Z,1005.69
2018-10-06T03:36:09.385Z,1005.71
2018-10-06T03:37:09.371Z,1005.69
2018-10-06T03:38:09.369Z,1005.67
2018-10-06T03:39:09.377Z,1005.65
2018-10-06T03:40:09.338Z,1005.67
2018-10-06T03:41:09.365Z,1005.65
2018-10-06T03:42:09.318Z,1005.62
2018-10-06T03:43:09.308Z,1005.66
2018-10-06T03:44:09.318Z,1005.63
2018-10-06T03:45:09.282Z,1005.65
2018-10-06T03:46:09.273Z,1005.70
2018-10-06T03:47:09.269Z,1005.61
2018-10-06T03:48:09.248Z,1005.63
2018-10-06T03:49:09.307Z,1005.71
2018-10-06T03:50:09.228Z,1005.65
2018-10-06T03:51:09.223Z,1005.57
2018-10-06T03:52:09.204Z,1005.60
2018-10-06T03:53:09.197Z,1005.56
2018-10-06T03:54:09.253Z,1005.55
2018-10-06T03:55:09.179Z,1005.56
2018-10-06T03:56:09.164Z,1005.54
2018-10-06T03:57:09.147Z,1005.55
2018-10-06T03:58:09.148Z,1005.55
2018-10-06T03:59:09.148Z,1005.53
2018-10-06T04:00:09.142Z,1005.51
2018-10-06T04:01:09.100Z,1005.54
2018-10-06T04:02:09.094Z,1005.51
2018-10-06T04:03:09.078Z,1005.51
2018-10-06T04:04:09.097Z,1005.52
2018-10-06T04:05:09.057Z,1005.51
2018-10-06T04:06:09.043Z,1005.50
2018-10-06T04:07:09.034Z,1005.51
2018-10-06T04:08:09.045Z,1005.46
2018-10-06T04:09:09.040Z,1005.52
2018-10-06T04:10:09.002Z,1005.47
2018-10-06T04:11:08.988Z,1005.49
2018-10-06T04:12:08.980Z,1005.49
2018-10-06T04:13:08.966Z,1005.48
2018-10-06T04:14:08.982Z,1005.50
2018-10-06T04:15:08.949Z,1005.48
2018-10-06T04:16:08.931Z,1005.38
2018-10-06T04:17:08.923Z,1005.43
2018-10-06T04:18:08.917Z,1005.46
2018-10-06T04:19:08.925Z,1005.42
2018-10-06T04:20:08.886Z,1005.41
2018-10-06T04:21:08.888Z,1005.43
2018-10-06T04:22:08.866Z,1005.43
2018-10-06T04:23:08.861Z,1005.38
2018-10-06T04:24:08.865Z,1005.40
2018-10-06T04:25:08.847Z,1005.39
2018-10-06T04:26:08.823Z,1005.37
2018-10-06T04:27:08.824Z,1005.31
2018-10-06T04:28:08.794Z,1005.34
2018-10-06T04:29:08.816Z,1005.32
2018-10-06T04:30:08.799Z,1005.30
2018-10-06T04:31:08.762Z,1005.26
2018-10-06T04:32:08.762Z,1005.28
2018-10-06T04:33:08.743Z,1005.29
2018-10-06T04:34:08.737Z,1005.28
2018-10-06T04:35:08.740Z,1005.26
2018-10-06T04:36:08.752Z,1005.24
2018-10-06T04:37:08.699Z,1005.25
2018-10-06T04:38:08.685Z,1005.27
2018-10-06T04:39:08.673Z,1005.22
2018-10-06T04:40:08.699Z,1005.20
2018-10-06T04:41:08.649Z,1005.17
2018-10-06T04:42:08.640Z,1005.13
2018-10-06T04:43:08.629Z,1005.17
2018-10-06T04:44:08.654Z,1005.15
2018-10-06T04:45:08.634Z,1005.19
2018-10-06T04:46:08.593Z,1005.14
2018-10-06T04:47:08.584Z,1005.15
2018-10-06T04:48:08.570Z,1005.12
2018-10-06T04:49:08.563Z,1005.17
2018-10-06T04:50:08.609Z,1005.15
2018-10-06T04:51:08.536Z,1005.13
2018-10-06T04:52:08.524Z,1005.12
2018-10-06T04:53:08.583Z,1005.09
2018-10-06T04:54:08.505Z,1005.13
2018-10-06T04:55:08.517Z,1005.09
2018-10-06T04:56:08.484Z,1005.06
2018-10-06T04:57:08.475Z,1005.05
2018-10-06T04:58:08.461Z,1005.06
2018-10-06T04:59:08.457Z,1005.03
2018-10-06T05:00:08.454Z,1005.05
2018-10-06T05:01:08.435Z,1005.00
2018-10-06T05:02:08.432Z,1005.05
2018-10-06T05:03:08.409Z,1005.00
2018-10-06T05:04:08.394Z,1005.04
2018-10-06T05:05:08.402Z,1005.09
2018-10-06T05:06:08.406Z,1005.08
2018-10-06T05:07:08.363Z,1005.09
2018-10-06T05:08:08.344Z,1005.02
2018-10-06T05:09:08.333Z,1005.03
2018-10-06T05:10:08.352Z,1005.03
2018-10-06T05:11:08.309Z,1005.05
2018-10-06T05:12:08.329Z,1004.99
2018-10-06T05:13:08.286Z,1004.97
2018-10-06T05:14:08.274Z,1005.00
2018-10-06T05:15:08.289Z,1005.00
2018-10-06T05:16:08.255Z,1005.02
2018-10-06T05:17:08.242Z,1004.95
2018-10-06T05:18:08.236Z,1004.96
2018-10-06T05:19:08.269Z,1004.95
2018-10-06T05:20:08.230Z,1004.92
2018-10-06T05:21:08.196Z,1004.99
2018-10-06T05:22:08.199Z,1005.03
2018-10-06T05:23:08.181Z,1005.02
2018-10-06T05:24:08.165Z,1005.03
2018-10-06T05:25:08.181Z,1005.02
2018-10-06T05:26:08.138Z,1005.07
2018-10-06T05:27:08.131Z,1005.07
2018-10-06T05:28:08.121Z,1005.00
2018-10-06T05:29:08.104Z,1004.98
2018-10-06T05:30:08.117Z,1005.01
2018-10-06T05:31:08.112Z,1004.96
2018-10-06T05:32:08.084Z,1005.00
2018-10-06T05:33:08.090Z,1004.95
2018-10-06T05:34:08.153Z,1004.98
2018-10-06T05:35:08.073Z,1004.93
2018-10-06T05:36:08.026Z,1004.92
2018-10-06T05:37:08.073Z,1004.88
2018-10-06T05:38:08.004Z,1004.89
2018-10-06T05:39:07.993Z,1004.93
2018-10-06T05:40:08.007Z,1004.87
2018-10-06T05:41:07.980Z,1004.90
2018-10-06T05:42:07.967Z,1004.88
2018-10-06T05:43:07.950Z,1004.84
2018-10-06T05:44:07.940Z,1004.87
2018-10-06T05:45:08.004Z,1004.88
2018-10-06T05:46:07.911Z,1004.89
2018-10-06T05:47:07.908Z,1004.94
2018-10-06T05:48:07.895Z,1004.89
2018-10-06T05:49:07.881Z,1004.89
2018-10-06T05:50:07.900Z,1004.87
2018-10-06T05:51:07.864Z,1004.88
2018-10-06T05:52:07.843Z,1004.86
2018-10-06T05:53:07.833Z,1004.86
2018-10-06T05:54:07.835Z,1004.87
2018-10-06T05:55:07.835Z,1004.86
2018-10-06T05:56:07.808Z,1004.84
2018-10-06T05:57:07.792Z,1004.80
2018-10-06T05:58:07.775Z,1004.79
2018-10-06T05:59:07.830Z,1004.78
2018-10-06T06:00:07.778Z,1004.84
2018-10-06T06:01:07.759Z,1004.84
2018-10-06T06:02:07.745Z,1004.83
2018-10-06T06:03:07.726Z,1004.84
2018-10-06T06:04:07.709Z,1004.85
2018-10-06T06:05:07.708Z,1004.82
2018-10-06T06:06:07.733Z,1004.80
2018-10-06T06:07:07.676Z,1004.84
2018-10-06T06:08:07.666Z,1004.81
2018-10-06T06:09:07.682Z,1004.80
2018-10-06T06:10:07.666Z,1004.83
2018-10-06T06:11:07.629Z,1004.84
2018-10-06T06:12:07.617Z,1004.84
2018-10-06T06:13:07.607Z,1004.86
2018-10-06T06:14:07.622Z,1004.86
2018-10-06T06:15:07.588Z,1004.83
2018-10-06T06:16:07.601Z,1004.84
2018-10-06T06:17:07.562Z,1004.86
2018-10-06T06:18:07.550Z,1004.84
2018-10-06T06:19:07.541Z,1004.82
2018-10-06T06:20:07.529Z,1004.78
2018-10-06T06:21:07.540Z,1004.79
2018-10-06T06:22:07.506Z,1004.76
2018-10-06T06:23:07.499Z,1004.80
2018-10-06T06:24:07.488Z,1004.74
2018-10-06T06:25:07.472Z,1004.78
2018-10-06T06:26:07.490Z,1004.78
2018-10-06T06:27:07.456Z,1004.74
2018-10-06T06:28:07.473Z,1004.73
2018-10-06T06:29:07.431Z,1004.77
2018-10-06T06:30:07.425Z,1004.72
2018-10-06T06:31:07.437Z,1004.75
2018-10-06T06:32:07.410Z,1004.72
2018-10-06T06:33:07.378Z,1004.74
2018-10-06T06:34:07.377Z,1004.69
2018-10-06T06:35:07.369Z,1004.67
2018-10-06T06:36:07.374Z,1004.62
2018-10-06T06:37:07.344Z,1004.67
2018-10-06T06:38:07.325Z,1004.66
2018-10-06T06:39:07.317Z,1004.62
2018-10-06T06:40:07.300Z,1004.59
2018-10-06T06:41:07.344Z,1004.64
2018-10-06T06:42:07.281Z,1004.66
2018-10-06T06:43:07.269Z,1004.66
2018-10-06T06:44:07.338Z,1004.67
2018-10-06T06:45:07.264Z,1004.70
2018-10-06T06:46:07.256Z,1004.70
2018-10-06T06:47:07.225Z,1004.72
2018-10-06T06:48:07.266Z,1004.72
2018-10-06T06:49:07.206Z,1004.72
2018-10-06T06:50:07.200Z,1004.76
2018-10-06T06:51:07.199Z,1004.75
2018-10-06T06:52:07.170Z,1004.75
2018-10-06T06:53:07.156Z,1004.78
2018-10-06T06:54:07.142Z,1004.78
2018-10-06T06:55:07.175Z,1004.75
2018-10-06T06:56:07.144Z,1004.76
2018-10-06T06:57:07.108Z,1004.79
2018-10-06T06:58:07.095Z,1004.79
2018-10-06T06:59:07.086Z,1004.71
2018-10-06T07:00:07.074Z,1004.68
2018-10-06T07:01:07.114Z,1004.66
2018-10-06T07:02:07.053Z,1004.65
2018-10-06T07:03:07.051Z,1004.64
2018-10-06T07:04:07.076Z,1004.68
2018-10-06T07:05:07.020Z,1004.69
2018-10-06T07:06:07.180Z,1004.66
2018-10-06T07:07:06.995Z,1004.67
2018-10-06T07:08:06.989Z,1004.63
2018-10-06T07:09:07.009Z,1004.61
2018-10-06T07:10:06.964Z,1004.61
2018-10-06T07:11:06.972Z,1004.61
2018-10-06T07:12:06.939Z,1004.63
2018-10-06T07:13:06.928Z,1004.62
2018-10-06T07:14:06.960Z,1004.59
2018-10-06T07:15:06.906Z,1004.58
2018-10-06T07:16:06.929Z,1004.59
2018-10-06T07:17:06.882Z,1004.60
2018-10-06T07:18:06.870Z,1004.59
2018-10-06T07:19:06.860Z,1004.66
2018-10-06T07:20:06.853Z,1004.70
2018-10-06T07:21:06.860Z,1004.67
2018-10-06T07:22:06.827Z,1004.68
2018-10-06T07:23:06.830Z,1004.68
2018-10-06T07:24:06.810Z,1004.70
2018-10-06T07:25:06.798Z,1004.70
2018-10-06T07:26:06.808Z,1004.73
2018-10-06T07:27:06.777Z,1004.72
2018-10-06T07:28:06.772Z,1004.69
2018-10-06T07:29:06.749Z,1004.73
2018-10-06T07:30:06.737Z,1004.73
2018-10-06T07:31:06.756Z,1004.70
2018-10-06T07:32:06.711Z,1004.71
2018-10-06T07:33:06.702Z,1004.70
2018-10-06T07:34:06.718Z,1004.69
2018-10-06T07:35:06.678Z,1004.69
2018-10-06T07:36:06.700Z,1004.66
2018-10-06T07:37:06.660Z,1004.66
2018-10-06T07:38:06.681Z,1004.66
2018-10-06T07:39:06.640Z,1004.68
2018-10-06T07:40:06.624Z,1004.68
2018-10-06T07:41:06.638Z,1004.69
2018-10-06T07:42:06.601Z,1004.71
2018-10-06T07:43:06.588Z,1004.66
2018-10-06T07:44:06.621Z,1004.64
2018-10-06T07:45:06.567Z,1004.67
2018-10-06T07:46:06.581Z,1004.67
2018-10-06T07:47:06.545Z,1004.67
2018-10-06T07:48:06.531Z,1004.66
2018-10-06T07:49:06.521Z,1004.60
2018-10-06T07:50:06.511Z,1004.60
2018-10-06T07:51:06.535Z,1004.56
2018-10-06T07:52:06.490Z,1004.61
2018-10-06T07:53:06.511Z,1004.58
2018-10-06T07:54:06.465Z,1004.58
2018-10-06T07:55:06.459Z,1004.54
2018-10-06T07:56:06.442Z,1004.59
2018-10-06T07:57:06.453Z,1004.52
2018-10-06T07:58:06.447Z,1004.53
2018-10-06T07:59:06.462Z,1004.53
2018-10-06T08:00:06.397Z,1004.52
2018-10-06T08:01:06.412Z,1004.49
2018-10-06T08:02:06.375Z,1004.51
2018-10-06T08:03:06.363Z,1004.48
2018-10-06T08:04:06.396Z,1004.49
2018-10-06T08:05:06.339Z,1004.50
2018-10-06T08:06:06.348Z,1004.55
2018-10-06T08:07:06.341Z,1004.53
2018-10-06T08:08:06.311Z,1004.52
2018-10-06T08:09:06.293Z,1004.51
2018-10-06T08:10:06.283Z,1004.47
2018-10-06T08:11:06.275Z,1004.40
2018-10-06T08:12:06.331Z,1004.41
2018-10-06T08:13:06.249Z,1004.42
2018-10-06T08:14:06.243Z,1004.40
2018-10-06T08:15:06.224Z,1004.40
2018-10-06T08:16:06.226Z,1004.36
2018-10-06T08:17:06.236Z,1004.34
2018-10-06T08:18:06.222Z,1004.34
2018-10-06T08:19:06.181Z,1004.33
2018-10-06T08:20:06.175Z,1004.37
2018-10-06T08:21:06.191Z,1004.37
2018-10-06T08:22:06.176Z,1004.33
2018-10-06T08:23:06.134Z,1004.34
2018-10-06T08:24:06.122Z,1004.30
2018-10-06T08:25:06.116Z,1004.27
2018-10-06T08:26:06.119Z,1004.29
2018-10-06T08:27:06.118Z,1004.29
2018-10-06T08:28:06.078Z,1004.30
2018-10-06T08:29:06.068Z,1004.24
2018-10-06T08:30:06.055Z,1004.36
2018-10-06T08:31:06.048Z,1004.28
2018-10-06T08:32:06.057Z,1004.29
2018-10-06T08:33:06.021Z,1004.24
2018-10-06T08:34:06.012Z,1004.23
2018-10-06T08:35:06.001Z,1004.18
2018-10-06T08:36:05.989Z,1004.17
2018-10-06T08:37:06.001Z,1004.22
2018-10-06T08:38:05.971Z,1004.20
2018-10-06T08:39:05.953Z,1004.18
2018-10-06T08:40:05.941Z,1004.13
2018-10-06T08:41:05.933Z,1004.14
2018-10-06T08:42:05.942Z,1004.20
2018-10-06T08:43:05.908Z,1004.15
2018-10-06T08:44:05.909Z,1004.21
2018-10-06T08:45:05.886Z,1004.14
2018-10-06T08:46:05.874Z,1004.05
2018-10-06T08:47:05.885Z,1004.13
2018-10-06T08:48:05.854Z,1004.12
2018-10-06T08:49:05.840Z,1004.09
2018-10-06T08:50:05.836Z,1004.05
2018-10-06T08:51:05.819Z,1004.08
2018-10-06T08:52:05.830Z,1004.04
2018-10-06T08:53:05.798Z,1004.07
2018-10-06T08:54:05.787Z,1004.01
2018-10-06T08:55:05.783Z,1004.00
2018-10-06T08:56:05.926Z,1004.02
2018-10-06T08:57:05.775Z,1004.05
2018-10-06T08:58:05.740Z,1003.98
2018-10-06T08:59:05.728Z,1003.98
2018-10-06T09:00:05.720Z,1004.02
2018-10-06T09:01:05.708Z,1004.03
2018-10-06T09:02:05.715Z,1004.02
2018-10-06T09:03:05.690Z,1004.00
2018-10-06T09:04:05.728Z,1004.00
2018-10-06T09:05:05.666Z,1004.00
2018-10-06T09:06:05.652Z,1004.00
2018-10-06T09:07:05.660Z,1003.94
2018-10-06T09:08:05.626Z,1003.97
2018-10-06T09:09:05.615Z,1003.92
2018-10-06T09:10:05.603Z,1003.90
2018-10-06T09:11:05.676Z,1003.94
2018-10-06T09:12:05.604Z,1003.98
2018-10-06T09:13:05.575Z,1003.91
2018-10-06T09:14:05.557Z,1003.93
2018-10-06T09:15:05.548Z,1003.91
2018-10-06T09:16:05.539Z,1003.90
2018-10-06T09:17:05.552Z,1003.87
2018-10-06T09:18:05.514Z,1003.88
2018-10-06T09:19:05.502Z,1003.83
2018-10-06T09:20:05.495Z,1003.83
2018-10-06T09:21:05.479Z,1003.80
2018-10-06T09:22:05.490Z,1003.79
2018-10-06T09:23:05.459Z,1003.81
2018-10-06T09:24:05.458Z,1003.83
2018-10-06T09:25:05.435Z,1003.81
2018-10-06T09:26:05.428Z,1003.78
2018-10-06T09:27:05.432Z,1003.79
2018-10-06T09:28:05.403Z,1003.75
2018-10-06T09:29:05.388Z,1003.75
2018-10-06T09:30:05.382Z,1003.74
2018-10-06T09:31:05.364Z,1003.74
2018-10-06T09:32:05.421Z,1003.68
2018-10-06T09:33:05.346Z,1003.74
2018-10-06T09:34:05.336Z,1003.71
2018-10-06T09:35:05.321Z,1003.70
2018-10-06T09:36:05.312Z,1003.66
2018-10-06T09:37:05.321Z,1003.70
2018-10-06T09:38:05.286Z,1003.62
2018-10-06T09:39:05.275Z,1003.64
2018-10-06T09:40:05.331Z,1003.67
2018-10-06T09:41:05.254Z,1003.64
2018-10-06T09:42:05.411Z,1003.62
2018-10-06T09:43:05.238Z,1003.62
2018-10-06T09:44:05.220Z,1003.62
2018-10-06T09:45:05.207Z,1003.65
2018-10-06T09:46:05.201Z,1003.61
2018-10-06T09:47:05.189Z,1003.62
2018-10-06T09:48:05.258Z,1003.61
2018-10-06T09:49:05.162Z,1003.58
2018-10-06T09:50:05.150Z,1003.60
2018-10-06T09:51:05.139Z,1003.63
2018-10-06T09:52:05.128Z,1003.60
2018-10-06T09:53:05.138Z,1003.60
2018-10-06T09:54:05.109Z,1003.58
2018-10-06T09:55:05.093Z,1003.53
2018-10-06T09:56:05.083Z,1003.52
2018-10-06T09:57:05.074Z,1003.53
2018-10-06T09:58:05.438Z,1003.54
2018-10-06T09:59:05.048Z,1003.46
2018-10-06T10:00:05.038Z,1003.45
2018-10-06T10:01:05.027Z,1003.41
2018-10-06T10:02:05.013Z,1003.43
2018-10-06T10:03:05.028Z,1003.43
2018-10-06T10:04:04.992Z,1003.40
2018-10-06T10:05:04.981Z,1003.42
2018-10-06T10:06:04.968Z,1003.43
2018-10-06T10:07:04.985Z,1003.44
2018-10-06T10:08:04.969Z,1003.46
2018-10-06T10:09:04.940Z,1003.46
2018-10-06T10:10:04.925Z,1003.45
2018-10-06T10:11:04.912Z,1003.47
2018-10-06T10:12:04.911Z,1003.47
2018-10-06T10:13:04.913Z,1003.48
2018-10-06T10:14:04.886Z,1003.44
2018-10-06T10:15:04.877Z,1003.48
2018-10-06T10:16:04.872Z,1003.45
2018-10-06T10:17:04.861Z,1003.45
2018-10-06T10:18:05.143Z,1003.40
2018-10-06T10:19:04.829Z,1003.38
2018-10-06T10:20:04.867Z,1003.42
2018-10-06T10:21:04.808Z,1003.34
2018-10-06T10:22:04.955Z,1003.33
2018-10-06T10:23:04.844Z,1003.33
2018-10-06T10:24:04.769Z,1003.35
2018-10-06T10:25:04.769Z,1003.31
2018-10-06T10:26:04.759Z,1003.36
2018-10-06T10:27:04.748Z,1003.30
2018-10-06T10:28:04.781Z,1003.31
2018-10-06T10:29:04.711Z,1003.29
2018-10-06T10:30:04.700Z,1003.30
2018-10-06T10:31:04.690Z,1003.30
2018-10-06T10:32:04.676Z,1003.30
2018-10-06T10:33:04.690Z,1003.32
2018-10-06T10:34:04.653Z,1003.33
2018-10-06T10:35:04.648Z,1003.35
2018-10-06T10:36:04.631Z,1003.35
2018-10-06T10:37:04.621Z,1003.38
2018-10-06T10:38:04.636Z,1003.37
2018-10-06T10:39:04.640Z,1003.32
2018-10-06T10:40:04.586Z,1003.33
2018-10-06T10:41:04.575Z,1003.32
2018-10-06T10:42:04.613Z,1003.31
2018-10-06T10:43:06.021Z,1003.29
2018-10-06T10:44:04.605Z,1003.29
2018-10-06T10:45:04.538Z,1003.27
2018-10-06T10:46:04.563Z,1003.23
2018-10-06T10:47:04.517Z,1003.24
2018-10-06T10:48:04.528Z,1003.22
2018-10-06T10:49:04.486Z,1003.23
2018-10-06T10:50:04.475Z,1003.24
2018-10-06T10:51:04.465Z,1003.20
2018-10-06T10:52:04.455Z,1003.14
2018-10-06T10:53:04.462Z,1003.19
2018-10-06T10:54:04.483Z,1003.18
2018-10-06T10:55:04.417Z,1003.14
2018-10-06T10:56:04.451Z,1003.14
2018-10-06T10:57:04.407Z,1003.13
2018-10-06T10:58:04.406Z,1003.13
2018-10-06T10:59:04.384Z,1003.08
2018-10-06T11:00:04.652Z,1003.08
2018-10-06T11:01:04.354Z,1003.12
2018-10-06T11:02:04.384Z,1003.05
2018-10-06T11:03:04.351Z,1003.07
2018-10-06T11:04:04.315Z,1003.04
2018-10-06T11:05:04.305Z,1003.06
2018-10-06T11:06:04.308Z,1003.05
2018-10-06T11:07:04.282Z,1002.99
2018-10-06T11:08:04.295Z,1002.99
2018-10-06T11:09:04.412Z,1003.02
2018-10-06T11:10:04.248Z,1002.97
2018-10-06T11:11:04.243Z,1002.98
2018-10-06T11:12:04.259Z,1002.92
2018-10-06T11:13:04.237Z,1002.91
2018-10-06T11:14:04.231Z,1002.98
2018-10-06T11:15:04.215Z,1002.90
2018-10-06T11:16:04.187Z,1002.90
2018-10-06T11:17:04.228Z,1002.89
2018-10-06T11:18:04.195Z,1002.90
2018-10-06T11:19:04.149Z,1002.90
2018-10-06T11:20:04.142Z,1002.90
2018-10-06T11:21:04.125Z,1002.90
2018-10-06T11:22:04.119Z,1002.88
2018-10-06T11:23:04.105Z,1002.91
2018-10-06T11:24:04.114Z,1002.86
2018-10-06T11:25:04.084Z,1002.86
2018-10-06T11:26:04.071Z,1002.86
2018-10-06T11:27:04.060Z,1002.84
2018-10-06T11:28:04.074Z,1002.81
2018-10-06T11:29:04.057Z,1002.82
2018-10-06T11:30:04.024Z,1002.80
2018-10-06T11:31:04.020Z,1002.75
2018-10-06T11:32:04.001Z,1002.79
2018-10-06T11:33:03.994Z,1002.70
2018-10-06T11:34:04.005Z,1002.65
2018-10-06T11:35:03.968Z,1002.64
2018-10-06T11:36:04.038Z,1002.65
2018-10-06T11:37:03.965Z,1002.65
2018-10-06T11:38:03.991Z,1002.67
2018-10-06T11:39:03.957Z,1002.58
2018-10-06T11:40:03.926Z,1002.60
2018-10-06T11:41:03.901Z,1002.50
2018-10-06T11:42:03.893Z,1002.54
2018-10-06T11:43:03.886Z,1002.50
2018-10-06T11:44:03.893Z,1002.49
2018-10-06T11:45:03.862Z,1002.44
2018-10-06T11:46:03.851Z,1002.49
2018-10-06T11:47:03.833Z,1002.42
2018-10-06T11:48:03.865Z,1002.37
2018-10-06T11:49:03.838Z,1002.37
2018-10-06T11:50:03.852Z,1002.34
2018-10-06T11:51:03.789Z,1002.30
2018-10-06T11:52:03.778Z,1002.30
2018-10-06T11:53:03.812Z,1002.23
2018-10-06T11:54:03.797Z,1002.24
2018-10-06T11:55:03.753Z,1002.20
2018-10-06T11:56:03.734Z,1002.19
2018-10-06T11:57:03.758Z,1002.21
2018-10-06T11:58:03.715Z,1002.19
2018-10-06T11:59:03.726Z,1002.19
2018-10-06T12:00:03.789Z,1002.16
2018-10-06T12:01:03.882Z,1002.17
2018-10-06T12:02:03.667Z,1002.18
2018-10-06T12:03:03.655Z,1002.18
2018-10-06T12:04:03.668Z,1002.08
2018-10-06T12:05:03.636Z,1002.10