createdAt,value
2017-12-09T00:00:54.473Z,17.93
2017-12-09T00:03:22.759Z,20.60
2017-12-09T00:05:51.020Z,23.83
2017-12-09T00:08:18.786Z,21.67
2017-12-09T00:10:46.279Z,19.87
2017-12-09T00:13:14.415Z,22.20
2017-12-09T00:15:42.679Z,25.43
2017-12-09T00:18:10.956Z,17.97
2017-12-09T00:20:38.492Z,22.17
2017-12-09T00:23:06.419Z,22.63
2017-12-09T00:25:34.684Z,25.53
2017-12-09T00:28:02.191Z,21.97
2017-12-09T00:30:29.699Z,16.10
2017-12-09T00:32:57.526Z,21.97
2017-12-09T00:35:25.030Z,30.67
2017-12-09T00:37:52.523Z,22.07
2017-12-09T00:40:20.039Z,25.57
2017-12-09T00:42:47.529Z,20.03
2017-12-09T00:45:15.217Z,24.87
2017-12-09T00:47:42.731Z,21.33
2017-12-09T00:50:10.632Z,24.03
2017-12-09T00:52:38.187Z,28.10
2017-12-09T00:55:05.697Z,22.67
2017-12-09T00:57:33.443Z,22.57
2017-12-09T01:00:01.396Z,20.20
2017-12-09T01:02:28.975Z,26.87
2017-12-09T01:04:56.536Z,22.07
2017-12-09T01:07:24.164Z,31.07
2017-12-09T01:09:51.972Z,25.43
2017-12-09T01:12:20.975Z,22.43
2017-12-09T01:14:48.728Z,25.73
2017-12-09T01:17:28.269Z,22.80
2017-12-09T01:19:56.223Z,28.53
2017-12-09T01:22:23.720Z,17.17
2017-12-09T01:24:52.027Z,26.73
2017-12-09T01:27:19.535Z,18.63
2017-12-09T01:29:47.041Z,21.90
2017-12-09T01:32:14.736Z,15.10
2017-12-09T01:34:42.491Z,15.03
2017-12-09T01:37:09.992Z,21.20
2017-12-09T01:39:37.533Z,20.97
2017-12-09T01:42:05.183Z,28.77
2017-12-09T01:44:33.067Z,14.70
2017-12-09T01:47:00.571Z,16.80
2017-12-09T01:49:28.071Z,16.30
2017-12-09T01:51:56.531Z,13.90
2017-12-09T01:54:24.295Z,25.60
2017-12-09T01:56:52.367Z,13.20
2017-12-09T01:59:19.867Z,10.40
2017-12-09T02:01:48.257Z,14.53
2017-12-09T02:04:16.535Z,10.03
2017-12-09T02:06:44.535Z,10.13
2017-12-09T02:09:12.037Z,10.97
2017-12-09T02:11:39.937Z,21.87
2017-12-09T02:14:07.844Z,14.60
2017-12-09T02:16:35.843Z,22.47
2017-12-09T02:19:03.468Z,9.90
2017-12-09T02:21:30.966Z,11.00
2017-12-09T02:23:58.995Z,11.63
2017-12-09T02:26:27.064Z,16.70
2017-12-09T02:28:54.582Z,11.20
2017-12-09T02:31:22.456Z,14.83
2017-12-09T02:33:49.963Z,8.40
2017-12-09T02:36:19.044Z,10.90
2017-12-09T02:38:47.122Z,12.37
2017-12-09T02:41:15.183Z,10.87
2017-12-09T02:43:42.944Z,9.60
2017-12-09T02:46:10.443Z,16.33
2017-12-09T02:48:38.348Z,8.63
2017-12-09T02:51:05.845Z,4.57
2017-12-09T02:53:33.392Z,7.93
2017-12-09T02:56:01.285Z,10.23
2017-12-09T02:58:29.632Z,7.30
2017-12-09T03:00:57.135Z,7.47
2017-12-09T03:03:25.400Z,3.73
2017-12-09T03:05:52.902Z,28.53
2017-12-09T03:08:20.679Z,11.97
2017-12-09T03:10:48.655Z,11.87
2017-12-09T03:13:16.547Z,12.90
2017-12-09T03:15:44.057Z,10.30
2017-12-09T03:18:12.643Z,12.30
2017-12-09T03:20:40.249Z,9.50
2017-12-09T03:23:08.513Z,18.43
2017-12-09T03:25:36.155Z,15.10
2017-12-09T03:28:04.053Z,20.43
2017-12-09T03:30:32.609Z,9.73
2017-12-09T03:33:00.560Z,16.20
2017-12-09T03:35:28.140Z,12.40
2017-12-09T03:37:55.892Z,4.23
2017-12-09T03:40:23.393Z,5.53
2017-12-09T03:42:51.740Z,8.50
2017-12-09T03:45:19.247Z,10.23
2017-12-09T03:47:46.761Z,10.33
2017-12-09T03:50:14.404Z,9.30
2017-12-09T03:52:42.492Z,3.23
2017-12-09T03:55:09.993Z,7.53
2017-12-09T03:57:37.491Z,7.87
2017-12-09T04:00:05.759Z,3.57
2017-12-09T04:02:33.531Z,4.00
2017-12-09T04:05:01.432Z,11.57
2017-12-09T04:07:29.708Z,6.40
2017-12-09T04:09:57.208Z,3.73
2017-12-09T04:12:24.709Z,15.03
2017-12-09T04:14:52.967Z,4.93
2017-12-09T04:17:20.467Z,13.40
2017-12-09T04:19:47.967Z,5.17
2017-12-09T04:22:15.475Z,13.83
2017-12-09T04:24:43.092Z,3.90
2017-12-09T04:27:10.991Z,7.00
2017-12-09T04:29:39.270Z,5.40
2017-12-09T04:32:07.008Z,4.83
2017-12-09T04:34:35.194Z,3.77
2017-12-09T04:37:03.837Z,3.13
2017-12-09T04:39:32.140Z,4.97
2017-12-09T04:41:59.636Z,3.53
2017-12-09T04:44:27.131Z,3.07
2017-12-09T04:46:54.627Z,1.07
2017-12-09T04:49:22.139Z,1.53
2017-12-09T04:51:49.725Z,3.10
2017-12-09T04:54:17.491Z,3.67
2017-12-09T04:56:45.751Z,5.97
2017-12-09T04:59:13.640Z,1.57
2017-12-09T05:01:41.539Z,2.00
2017-12-09T05:04:10.076Z,3.80
2017-12-09T05:06:37.976Z,2.90
2017-12-09T05:09:05.603Z,2.40
2017-12-09T05:11:33.859Z,4.03
2017-12-09T05:14:01.490Z,0.90
2017-12-09T05:16:28.991Z,4.03
2017-12-09T05:18:56.663Z,5.90
2017-12-09T05:21:24.425Z,3.37
2017-12-09T05:23:52.188Z,1.97
2017-12-09T05:26:20.267Z,1.20
2017-12-09T05:28:48.024Z,12.63
2017-12-09T05:31:15.796Z,4.63
2017-12-09T05:33:43.295Z,1.87
2017-12-09T05:36:11.108Z,7.47
2017-12-09T05:38:38.595Z,0.87
2017-12-09T05:41:06.491Z,2.30
2017-12-09T05:43:34.555Z,0.83
2017-12-09T05:46:02.059Z,1.90
2017-12-09T05:48:30.436Z,4.63
2017-12-09T05:50:58.199Z,1.53
2017-12-09T05:53:26.275Z,2.83
2017-12-09T05:55:53.779Z,1.10
2017-12-09T05:58:22.055Z,1.73
2017-12-09T06:00:49.562Z,1.80
2017-12-09T06:03:17.463Z,2.83
2017-12-09T06:05:44.967Z,2.50
2017-12-09T06:08:12.467Z,3.03
2017-12-09T06:10:40.931Z,2.33
2017-12-09T06:13:08.823Z,2.63
2017-12-09T06:15:36.447Z,2.20
2017-12-09T06:18:04.376Z,3.40
2017-12-09T06:20:32.899Z,3.00
2017-12-09T06:23:00.713Z,1.27
2017-12-09T06:25:28.216Z,1.30
2017-12-09T06:27:55.725Z,2.30
2017-12-09T06:30:23.988Z,1.50
2017-12-09T06:32:52.027Z,1.60
2017-12-09T06:35:19.529Z,5.57
2017-12-09T06:37:47.792Z,3.80
2017-12-09T06:40:15.301Z,2.50
2017-12-09T06:42:42.797Z,1.43
2017-12-09T06:45:11.804Z,1.37
2017-12-09T06:47:39.527Z,2.03
2017-12-09T06:50:07.427Z,2.10
2017-12-09T06:52:34.926Z,1.37
2017-12-09T06:55:02.563Z,5.20
2017-12-09T06:57:30.275Z,1.50
2017-12-09T06:59:57.778Z,1.47
2017-12-09T07:02:25.268Z,7.60
2017-12-09T07:04:53.543Z,4.00
2017-12-09T07:07:21.332Z,1.83
2017-12-09T07:09:49.252Z,1.53
2017-12-09T07:12:16.743Z,2.27
2017-12-09T07:14:44.240Z,1.13
2017-12-09T07:17:11.760Z,2.60
2017-12-09T07:19:39.239Z,3.50
2017-12-09T07:22:06.830Z,2.27
2017-12-09T07:24:35.130Z,1.93
2017-12-09T07:27:02.723Z,1.27
2017-12-09T07:29:30.275Z,3.17
2017-12-09T07:31:58.044Z,2.20
2017-12-09T07:34:25.807Z,2.27
2017-12-09T07:36:53.322Z,1.70
2017-12-09T07:39:20.803Z,2.00
2017-12-09T07:41:48.511Z,2.53
2017-12-09T07:44:16.020Z,2.20
2017-12-09T07:46:43.530Z,2.03
2017-12-09T07:49:11.039Z,1.60
2017-12-09T07:51:38.543Z,4.73
2017-12-09T07:54:06.298Z,2.73
2017-12-09T07:56:34.198Z,7.13
2017-12-09T07:59:01.693Z,2.77
2017-12-09T08:01:29.199Z,5.63
2017-12-09T08:03:57.476Z,3.47
2017-12-09T08:06:24.971Z,5.70
2017-12-09T08:08:52.964Z,2.07
2017-12-09T08:11:20.482Z,3.53
2017-12-09T08:13:47.978Z,3.00
2017-12-09T08:16:16.640Z,6.13
2017-12-09T08:18:44.324Z,3.90
2017-12-09T08:21:12.215Z,3.27
2017-12-09T08:23:39.725Z,3.97
2017-12-09T08:26:07.221Z,5.63
2017-12-09T08:28:34.720Z,6.87
2017-12-09T08:31:02.216Z,3.87
2017-12-09T08:33:29.723Z,6.70
2017-12-09T08:35:57.304Z,3.30
2017-12-09T08:38:25.225Z,5.03
2017-12-09T08:40:52.944Z,5.63
2017-12-09T08:43:20.580Z,6.43
2017-12-09T08:45:48.472Z,9.73
2017-12-09T08:48:16.374Z,4.03
2017-12-09T08:50:43.899Z,7.43
2017-12-09T08:53:11.415Z,15.70
2017-12-09T08:55:38.927Z,1.57
2017-12-09T08:58:06.837Z,4.93
2017-12-09T09:00:34.478Z,6.83
2017-12-09T09:03:02.012Z,6.00
2017-12-09T09:05:30.916Z,9.83
2017-12-09T09:07:58.435Z,11.93
2017-12-09T09:10:26.107Z,8.30
2017-12-09T09:12:53.604Z,5.00
2017-12-09T09:15:22.624Z,9.80
2017-12-09T09:17:50.379Z,8.47
2017-12-09T09:20:17.886Z,11.90
2017-12-09T09:22:45.375Z,8.80
2017-12-09T09:25:12.898Z,5.80
2017-12-09T09:27:40.383Z,5.63
2017-12-09T09:30:07.883Z,8.73
2017-12-09T09:32:35.379Z,12.47
2017-12-09T09:35:02.893Z,5.47
2017-12-09T09:37:30.612Z,13.13
2017-12-09T09:39:58.120Z,15.97
2017-12-09T09:42:25.804Z,8.43
2017-12-09T09:44:53.328Z,11.60
2017-12-09T09:47:21.232Z,13.57
2017-12-09T09:49:48.812Z,13.13
2017-12-09T09:52:16.306Z,5.60
2017-12-09T09:54:43.806Z,11.80
2017-12-09T09:57:12.103Z,24.63
2017-12-09T09:59:39.874Z,17.60
2017-12-09T10:02:07.377Z,18.33
2017-12-09T10:04:35.087Z,17.17
2017-12-09T10:07:02.994Z,8.10
2017-12-09T10:09:31.261Z,15.87
2017-12-09T10:11:58.771Z,22.83
2017-12-09T10:14:26.445Z,18.97
2017-12-09T10:16:54.217Z,14.90
2017-12-09T10:19:22.594Z,19.77
2017-12-09T10:21:50.097Z,11.80
2017-12-09T10:24:17.808Z,7.57
2017-12-09T10:26:45.571Z,17.67
2017-12-09T10:29:13.347Z,17.47
2017-12-09T10:31:40.848Z,12.53
2017-12-09T10:34:08.340Z,8.43
2017-12-09T10:36:35.855Z,14.53
2017-12-09T10:39:04.124Z,18.47
2017-12-09T10:41:31.847Z,24.37
2017-12-09T10:43:59.364Z,12.20
2017-12-09T10:46:26.864Z,13.30
2017-12-09T10:48:54.767Z,22.43
2017-12-09T10:51:22.266Z,18.63
2017-12-09T10:53:49.766Z,10.23
2017-12-09T10:56:19.043Z,16.63
2017-12-09T10:58:46.551Z,15.57
2017-12-09T11:01:14.960Z,18.17
2017-12-09T11:03:42.511Z,8.53
2017-12-09T11:06:10.407Z,15.30
2017-12-09T11:08:38.566Z,11.17
2017-12-09T11:11:06.477Z,9.43
2017-12-09T11:13:33.984Z,27.37
2017-12-09T11:16:02.268Z,23.87
2017-12-09T11:18:29.857Z,27.07
2017-12-09T11:20:57.373Z,20.67
2017-12-09T11:23:24.883Z,14.50
2017-12-09T11:25:52.803Z,10.43
2017-12-09T11:28:21.204Z,17.87
2017-12-09T11:30:48.740Z,17.53
2017-12-09T11:33:16.617Z,16.73
2017-12-09T11:35:44.129Z,21.40
2017-12-09T11:38:11.635Z,30.30
2017-12-09T11:40:39.403Z,14.20
2017-12-09T11:43:07.292Z,8.77
2017-12-09T11:45:34.925Z,28.10
2017-12-09T11:48:02.840Z,13.33
2017-12-09T11:50:31.375Z,9.33
2017-12-09T11:52:59.273Z,13.43
2017-12-09T11:55:26.905Z,16.13
2017-12-09T11:57:54.804Z,17.83
2017-12-09T12:00:22.310Z,6.53
2017-12-09T12:02:49.887Z,12.87
2017-12-09T12:05:17.613Z,16.80
2017-12-09T12:07:45.126Z,19.90
2017-12-09T12:10:12.875Z,12.07
2017-12-09T12:12:40.384Z,10.97
2017-12-09T12:15:07.894Z,22.70
2017-12-09T12:17:35.384Z,13.73
2017-12-09T12:20:03.651Z,12.10
2017-12-09T12:22:31.236Z,23.90
2017-12-09T12:25:00.992Z,13.67
2017-12-09T12:27:28.499Z,20.27
2017-12-09T12:29:56.208Z,13.40
2017-12-09T12:32:24.285Z,20.87
2017-12-09T12:34:51.868Z,15.20
2017-12-09T12:37:19.379Z,17.20
2017-12-09T12:39:47.803Z,22.57
2017-12-09T12:42:15.291Z,17.43
2017-12-09T12:44:42.792Z,14.67
2017-12-09T12:47:11.264Z,15.67
2017-12-09T12:49:38.936Z,15.20
2017-12-09T12:52:06.889Z,17.40
2017-12-09T12:54:34.459Z,18.80
2017-12-09T12:57:02.379Z,26.10
2017-12-09T12:59:30.643Z,13.43
2017-12-09T13:01:58.371Z,14.30
2017-12-09T13:04:25.877Z,10.53
2017-12-09T13:06:53.371Z,10.73
2017-12-09T13:09:22.267Z,10.73
2017-12-09T13:11:49.767Z,16.30
2017-12-09T13:14:17.491Z,16.67
2017-12-09T13:16:44.987Z,8.93
2017-12-09T13:19:14.072Z,15.13
2017-12-09T13:21:41.698Z,10.83
2017-12-09T13:24:09.214Z,15.40
2017-12-09T13:26:36.919Z,7.73
2017-12-09T13:29:04.423Z,12.63
2017-12-09T13:31:31.930Z,6.10
2017-12-09T13:33:59.600Z,19.90
2017-12-09T13:36:27.097Z,14.07
2017-12-09T13:38:54.816Z,6.30
2017-12-09T13:41:22.763Z,8.50
2017-12-09T13:43:50.620Z,15.10
2017-12-09T13:46:18.415Z,18.30
2017-12-09T13:48:45.927Z,21.17
2017-12-09T13:51:13.451Z,11.97
2017-12-09T13:53:40.940Z,9.53
2017-12-09T13:56:09.223Z,11.63
2017-12-09T13:58:37.239Z,17.43
2017-12-09T14:01:05.007Z,11.60
2017-12-09T14:03:32.607Z,19.97
2017-12-09T14:06:00.881Z,9.23
2017-12-09T14:08:28.372Z,22.90
2017-12-09T14:10:55.880Z,27.73
2017-12-09T14:13:23.767Z,18.80
2017-12-09T14:15:51.271Z,19.40
2017-12-09T14:18:18.772Z,19.83
2017-12-09T14:20:46.490Z,19.63
2017-12-09T14:23:14.267Z,16.93
2017-12-09T14:25:42.024Z,7.13
2017-12-09T14:28:09.509Z,9.53
2017-12-09T14:30:37.521Z,12.20
2017-12-09T14:33:05.025Z,17.73
2017-12-09T14:35:32.537Z,22.00
2017-12-09T14:38:00.188Z,16.53
2017-12-09T14:40:27.692Z,9.57
2017-12-09T14:42:55.186Z,19.00
2017-12-09T14:45:22.920Z,22.13
2017-12-09T14:47:51.932Z,20.07
2017-12-09T14:50:19.440Z,13.80
2017-12-09T14:52:48.076Z,13.23
2017-12-09T14:55:15.602Z,5.47
2017-12-09T14:57:43.264Z,10.33
2017-12-09T15:00:11.024Z,6.07
2017-12-09T15:02:38.516Z,8.83
2017-12-09T15:05:06.205Z,5.37
2017-12-09T15:07:34.201Z,7.70
2017-12-09T15:10:01.720Z,7.50
2017-12-09T15:12:29.228Z,10.97
2017-12-09T15:14:56.721Z,6.67
2017-12-09T15:17:24.415Z,20.83
2017-12-09T15:19:52.671Z,7.30
2017-12-09T15:22:20.938Z,11.50
2017-12-09T15:24:48.654Z,7.53
2017-12-09T15:27:16.150Z,3.70
2017-12-09T15:29:43.876Z,12.10
2017-12-09T15:32:11.383Z,9.13
2017-12-09T15:34:39.095Z,9.17
2017-12-09T15:37:06.603Z,3.67
2017-12-09T15:39:34.304Z,7.13
2017-12-09T15:42:01.809Z,9.10
2017-12-09T15:44:29.303Z,4.80
2017-12-09T15:46:57.643Z,3.97
2017-12-09T15:49:26.044Z,5.47
2017-12-09T15:51:53.664Z,8.13
2017-12-09T15:54:21.207Z,2.73
2017-12-09T15:56:48.965Z,3.07
2017-12-09T15:59:16.467Z,5.30
2017-12-09T16:01:44.561Z,8.63
2017-12-09T16:04:13.488Z,5.37
2017-12-09T16:06:41.251Z,7.80
2017-12-09T16:09:09.011Z,5.50
2017-12-09T16:11:36.776Z,6.50
2017-12-09T16:14:04.349Z,6.40
2017-12-09T16:16:31.847Z,11.23
2017-12-09T16:19:00.112Z,8.43
2017-12-09T16:21:28.172Z,10.83
2017-12-09T16:23:55.679Z,9.10
2017-12-09T16:26:23.171Z,5.03
2017-12-09T16:28:50.818Z,7.30
2017-12-09T16:31:18.584Z,2.57
2017-12-09T16:33:46.342Z,19.23
2017-12-09T16:36:14.231Z,14.83
2017-12-09T16:38:42.127Z,10.07
2017-12-09T16:41:09.637Z,12.10
2017-12-09T16:43:37.244Z,5.17
2017-12-09T16:46:05.774Z,12.73
2017-12-09T16:48:33.268Z,16.27
2017-12-09T16:51:00.756Z,4.97
2017-12-09T16:53:28.255Z,9.73
2017-12-09T16:55:55.755Z,13.87
2017-12-09T16:58:24.024Z,10.13
2017-12-09T17:00:51.525Z,10.27
2017-12-09T17:03:20.188Z,10.73
2017-12-09T17:05:47.688Z,10.70
2017-12-09T17:08:15.648Z,12.30
2017-12-09T17:10:43.547Z,6.67
2017-12-09T17:13:11.436Z,8.20
2017-12-09T17:15:38.944Z,2.70
2017-12-09T17:18:06.691Z,6.27
2017-12-09T17:20:34.199Z,8.53
2017-12-09T17:23:01.928Z,14.63
2017-12-09T17:25:29.884Z,4.53
2017-12-09T17:27:57.380Z,9.87
2017-12-09T17:30:24.912Z,10.17
2017-12-09T17:32:52.671Z,3.30
2017-12-09T17:35:20.436Z,5.40
2017-12-09T17:37:48.191Z,3.60
2017-12-09T17:40:15.964Z,10.30
2017-12-09T17:42:43.728Z,2.73
2017-12-09T17:45:11.223Z,6.97
2017-12-09T17:47:38.943Z,8.33
2017-12-09T17:50:06.711Z,7.73
2017-12-09T17:52:34.472Z,11.10
2017-12-09T17:55:02.247Z,6.73
2017-12-09T17:57:29.744Z,4.03
2017-12-09T17:59:57.252Z,5.57
2017-12-09T18:02:24.875Z,5.03
2017-12-09T18:04:52.406Z,12.63
2017-12-09T18:07:20.298Z,3.43
2017-12-09T18:09:47.804Z,5.23
2017-12-09T18:12:15.351Z,6.07
2017-12-09T18:14:43.116Z,6.20
2017-12-09T18:17:10.878Z,3.03
2017-12-09T18:19:38.391Z,4.77
2017-12-09T18:22:05.884Z,2.53
2017-12-09T18:24:33.384Z,5.00
2017-12-09T18:27:01.017Z,3.57
2017-12-09T18:29:28.913Z,3.03
2017-12-09T18:31:56.640Z,6.80
2017-12-09T18:34:25.007Z,3.10
2017-12-09T18:36:52.508Z,9.00
2017-12-09T18:39:20.391Z,3.70
2017-12-09T18:41:48.208Z,8.70
2017-12-09T18:44:15.700Z,6.77
2017-12-09T18:46:43.200Z,5.50
2017-12-09T18:49:10.687Z,5.73
2017-12-09T18:51:38.192Z,2.50
2017-12-09T18:54:06.447Z,5.90
2017-12-09T18:56:33.957Z,3.83
2017-12-09T18:59:01.548Z,9.17
2017-12-09T19:01:29.565Z,7.27
2017-12-09T19:03:57.056Z,9.77
2017-12-09T19:06:25.340Z,10.63
2017-12-09T19:08:52.834Z,4.33
2017-12-09T19:11:21.367Z,6.00
2017-12-09T19:13:49.145Z,3.17
2017-12-09T19:16:17.422Z,9.20
2017-12-09T19:18:44.940Z,4.07
2017-12-09T19:21:12.424Z,6.30
2017-12-09T19:23:40.192Z,9.93
2017-12-09T19:26:08.091Z,5.17
2017-12-09T19:28:36.345Z,1.87
2017-12-09T19:31:03.885Z,2.73
2017-12-09T19:33:31.379Z,2.03
2017-12-09T19:35:59.294Z,1.23
2017-12-09T19:38:26.784Z,3.90
2017-12-09T19:40:54.293Z,5.13
2017-12-09T19:43:21.808Z,5.17
2017-12-09T19:45:49.295Z,6.20
2017-12-09T19:48:16.796Z,4.03
2017-12-09T19:50:44.360Z,9.53
2017-12-09T19:53:12.631Z,6.20
2017-12-09T19:55:40.132Z,8.20
2017-12-09T19:58:07.632Z,2.87
2017-12-09T20:00:35.124Z,4.20
2017-12-09T20:03:02.649Z,6.97
2017-12-09T20:05:30.855Z,7.30
2017-12-09T20:07:59.012Z,3.10
2017-12-09T20:10:26.781Z,3.13
2017-12-09T20:12:54.667Z,2.97
2017-12-09T20:15:22.308Z,2.17
2017-12-09T20:17:50.068Z,4.97
2017-12-09T20:20:18.136Z,4.20
2017-12-09T20:22:45.641Z,9.13
2017-12-09T20:25:14.219Z,2.70
2017-12-09T20:27:41.735Z,4.53
2017-12-09T20:30:09.499Z,3.17
2017-12-09T20:32:37.260Z,6.37
2017-12-09T20:35:04.756Z,2.30
2017-12-09T20:37:32.256Z,3.70
2017-12-09T20:39:59.747Z,2.83
2017-12-09T20:42:27.703Z,6.80
2017-12-09T20:44:55.468Z,1.60
2017-12-09T20:47:23.376Z,2.40
2017-12-09T20:49:51.639Z,4.30
2017-12-09T20:52:19.940Z,2.00
2017-12-09T20:54:48.363Z,4.23
2017-12-09T20:57:15.864Z,5.83
2017-12-09T20:59:43.364Z,3.50
2017-12-09T21:02:11.651Z,3.67
2017-12-09T21:04:39.156Z,5.80
2017-12-09T21:07:06.657Z,6.87
2017-12-09T21:09:34.944Z,4.43
2017-12-09T21:12:02.828Z,2.50
2017-12-09T21:14:30.351Z,8.77
2017-12-09T21:16:57.835Z,5.10
2017-12-09T21:19:25.358Z,4.90
2017-12-09T21:21:52.940Z,7.30
2017-12-09T21:24:20.455Z,6.13
2017-12-09T21:26:48.823Z,3.03
2017-12-09T21:29:17.090Z,5.37
2017-12-09T21:31:44.583Z,4.03
2017-12-09T21:34:12.072Z,3.20
2017-12-09T21:36:39.570Z,3.67
2017-12-09T21:39:08.119Z,5.20
2017-12-09T21:41:36.483Z,7.40
2017-12-09T21:44:04.264Z,10.23
2017-12-09T21:46:32.015Z,10.03
2017-12-09T21:48:59.515Z,7.33
2017-12-09T21:51:27.233Z,10.47
2017-12-09T21:53:55.308Z,4.47
2017-12-09T21:56:23.100Z,5.30
2017-12-09T21:58:50.587Z,1.47
2017-12-09T22:01:18.093Z,5.27
2017-12-09T22:03:45.579Z,8.43
2017-12-09T22:06:13.852Z,2.97
2017-12-09T22:08:41.347Z,2.57
2017-12-09T22:11:09.238Z,6.40
2017-12-09T22:13:37.503Z,3.90
2017-12-09T22:16:05.004Z,6.90
2017-12-09T22:18:32.515Z,4.93
2017-12-09T22:21:00.008Z,9.10
2017-12-09T22:23:27.728Z,9.77
2017-12-09T22:25:55.980Z,2.83
2017-12-09T22:28:23.648Z,5.13
2017-12-09T22:30:51.147Z,9.30
2017-12-09T22:33:18.646Z,7.20
2017-12-09T22:35:46.161Z,13.93
2017-12-09T22:38:13.824Z,24.53
2017-12-09T22:40:41.336Z,11.47
2017-12-09T22:43:08.828Z,9.00
2017-12-09T22:45:36.508Z,12.00
2017-12-09T22:48:04.260Z,19.07
2017-12-09T22:50:32.335Z,16.70
2017-12-09T22:53:00.096Z,17.33
2017-12-09T22:55:27.600Z,17.30
2017-12-09T22:57:55.316Z,17.73
2017-12-09T23:00:23.791Z,18.93
2017-12-09T23:02:51.458Z,19.10
2017-12-09T23:05:19.527Z,18.07
2017-12-09T23:07:47.027Z,18.77
2017-12-09T23:10:15.092Z,20.40
2017-12-09T23:12:42.604Z,17.97
2017-12-09T23:15:10.109Z,21.83
2017-12-09T23:17:38.383Z,22.73
2017-12-09T23:20:06.108Z,17.30
2017-12-09T23:22:33.624Z,16.33
2017-12-09T23:25:01.334Z,23.90
2017-12-09T23:27:28.831Z,10.90
2017-12-09T23:29:57.164Z,15.70
2017-12-09T23:32:24.802Z,14.47
2017-12-09T23:34:52.279Z,15.73
2017-12-09T23:37:19.780Z,24.63
2017-12-09T23:39:48.046Z,11.30
2017-12-09T23:42:15.560Z,8.43
2017-12-09T23:44:43.131Z,12.20
2017-12-09T23:47:10.896Z,19.03
2017-12-09T23:49:38.655Z,12.80
2017-12-09T23:52:06.427Z,18.30
2017-12-09T23:54:34.183Z,12.50
2017-12-09T23:57:01.683Z,18.00
2017-12-09T23:59:29.187Z,11.17
