createdAt,value
2023-05-22T00:01:06.632Z,60.40
2023-05-22T00:03:36.484Z,61.00
2023-05-22T00:06:10.201Z,60.33
2023-05-22T00:08:38.477Z,59.27
2023-05-22T00:11:06.538Z,59.60
2023-05-22T00:13:34.610Z,59.90
2023-05-22T00:16:03.089Z,61.37
2023-05-22T00:18:31.161Z,58.13
2023-05-22T00:20:59.369Z,59.30
2023-05-22T00:23:29.982Z,58.90
2023-05-22T00:25:58.316Z,59.67
2023-05-22T00:28:26.706Z,60.40
2023-05-22T00:30:54.868Z,61.83
2023-05-22T00:33:23.036Z,63.47
2023-05-22T00:35:51.330Z,64.10
2023-05-22T00:38:32.769Z,64.27
2023-05-22T00:41:01.751Z,64.93
2023-05-22T00:43:30.404Z,66.70
2023-05-22T00:45:59.068Z,69.07
2023-05-22T00:48:27.394Z,72.87
2023-05-22T00:50:58.269Z,72.97
2023-05-22T00:53:28.668Z,74.80
2023-05-22T00:55:59.583Z,76.90
2023-05-22T00:58:28.561Z,76.37
2023-05-22T01:00:57.340Z,78.17
2023-05-22T01:03:27.409Z,78.37
2023-05-22T01:05:56.664Z,80.20
2023-05-22T01:08:24.995Z,77.33
2023-05-22T01:10:59.495Z,75.50
2023-05-22T01:13:34.235Z,76.40
2023-05-22T01:16:11.953Z,75.17
2023-05-22T01:18:47.730Z,75.07
2023-05-22T01:21:24.904Z,78.23
2023-05-22T01:24:26.537Z,76.40
2023-05-22T01:27:14.755Z,77.90
2023-05-22T01:29:52.324Z,81.67
2023-05-22T01:32:24.333Z,79.10
2023-05-22T01:34:56.185Z,80.47
2023-05-22T01:37:25.367Z,82.90
2023-05-22T01:39:54.075Z,85.53
2023-05-22T01:42:22.435Z,85.83
2023-05-22T01:44:50.593Z,86.53
2023-05-22T01:47:19.078Z,89.80
2023-05-22T01:49:48.502Z,89.43
2023-05-22T01:52:22.759Z,92.90
2023-05-22T01:54:58.266Z,93.87
2023-05-22T01:57:31.918Z,94.23
2023-05-22T02:00:07.364Z,95.20
2023-05-22T02:02:38.901Z,94.83
2023-05-22T02:05:12.596Z,92.00
2023-05-22T02:07:42.916Z,93.93
2023-05-22T02:10:12.311Z,90.70
2023-05-22T02:12:40.758Z,91.63
2023-05-22T02:15:09.978Z,92.90
2023-05-22T02:17:40.865Z,91.40
2023-05-22T02:20:14.558Z,92.60
2023-05-22T02:22:44.234Z,93.43
2023-05-22T02:25:15.147Z,93.47
2023-05-22T02:27:43.909Z,94.83
2023-05-22T02:30:13.526Z,95.13
2023-05-22T02:32:43.502Z,95.00
2023-05-22T02:35:13.098Z,93.83
2023-05-22T02:37:41.208Z,92.47
2023-05-22T02:40:11.047Z,94.33
2023-05-22T02:42:39.236Z,94.00
2023-05-22T02:45:08.581Z,95.67
2023-05-22T02:47:36.742Z,97.80
2023-05-22T02:50:05.298Z,97.87
2023-05-22T02:52:35.147Z,98.03
2023-05-22T02:55:04.296Z,101.93
2023-05-22T02:57:32.546Z,102.00
2023-05-22T03:00:01.592Z,102.87
2023-05-22T03:02:32.408Z,103.77
2023-05-22T03:05:00.765Z,103.70
2023-05-22T03:07:29.587Z,103.47
2023-05-22T03:09:59.217Z,105.33
2023-05-22T03:12:27.342Z,105.23
2023-05-22T03:14:55.526Z,103.90
2023-05-22T03:17:23.682Z,104.10
2023-05-22T03:19:51.690Z,106.83
2023-05-22T03:22:21.526Z,106.20
2023-05-22T03:24:49.607Z,106.27
2023-05-22T03:27:20.286Z,104.73
2023-05-22T03:29:48.394Z,105.17
2023-05-22T03:32:16.484Z,108.57
2023-05-22T03:34:44.650Z,110.73
2023-05-22T03:37:12.710Z,111.67
2023-05-22T03:39:40.804Z,110.10
2023-05-22T03:42:08.987Z,110.80
2023-05-22T03:44:38.463Z,110.70
2023-05-22T03:47:06.881Z,113.40
2023-05-22T03:49:35.020Z,111.23
2023-05-22T03:52:03.900Z,112.30
2023-05-22T03:54:31.954Z,107.07
2023-05-22T03:57:00.034Z,107.63
2023-05-22T03:59:28.167Z,106.27
2023-05-22T04:01:57.955Z,104.47
2023-05-22T04:04:26.875Z,100.83
2023-05-22T04:06:58.203Z,103.70
2023-05-22T04:09:28.251Z,100.93
2023-05-22T04:11:56.511Z,98.53
2023-05-22T04:14:24.676Z,95.83
2023-05-22T04:16:52.905Z,94.23
2023-05-22T04:19:22.750Z,92.50
2023-05-22T04:21:51.122Z,92.80
2023-05-22T04:24:19.265Z,89.97
2023-05-22T04:26:47.998Z,89.40
2023-05-22T04:29:16.541Z,87.97
2023-05-22T04:31:44.793Z,88.80
2023-05-22T04:34:13.698Z,84.70
2023-05-22T04:36:45.232Z,86.53
2023-05-22T04:39:14.167Z,89.27
2023-05-22T04:41:42.865Z,88.57
2023-05-22T04:44:10.893Z,90.70
2023-05-22T04:46:39.517Z,89.10
2023-05-22T04:49:08.581Z,86.93
2023-05-22T04:51:36.676Z,84.87
2023-05-22T04:54:06.280Z,86.80
2023-05-22T04:56:36.834Z,87.20
2023-05-22T04:59:08.862Z,86.20
2023-05-22T05:01:37.994Z,81.40
2023-05-22T05:04:06.550Z,82.93
2023-05-22T05:06:35.921Z,79.60
2023-05-22T05:09:05.630Z,76.80
2023-05-22T05:11:33.917Z,75.17
2023-05-22T05:14:02.053Z,73.10
2023-05-22T05:16:30.278Z,74.57
2023-05-22T05:18:58.403Z,71.87
2023-05-22T05:21:27.981Z,75.03
2023-05-22T05:23:56.381Z,79.13
2023-05-22T05:26:27.122Z,75.60
2023-05-22T05:28:56.667Z,71.40
2023-05-22T05:31:25.020Z,70.50
2023-05-22T05:33:53.194Z,67.53
2023-05-22T05:36:21.390Z,64.57
2023-05-22T05:38:49.653Z,66.40
2023-05-22T05:41:19.085Z,63.53
2023-05-22T05:43:49.293Z,57.00
2023-05-22T05:46:17.749Z,57.50
2023-05-22T05:48:47.365Z,54.53
2023-05-22T05:51:16.036Z,51.77
2023-05-22T05:53:44.061Z,50.53
2023-05-22T05:56:12.465Z,44.83
2023-05-22T05:58:40.585Z,46.53
2023-05-22T06:01:10.094Z,42.33
2023-05-22T06:03:38.514Z,42.03
2023-05-22T06:06:07.430Z,43.30
2023-05-22T06:08:35.548Z,42.80
2023-05-22T06:11:03.786Z,39.50
2023-05-22T06:13:31.916Z,37.37
2023-05-22T06:16:02.760Z,37.33
2023-05-22T06:18:34.442Z,39.97
2023-05-22T06:21:02.959Z,40.40
2023-05-22T06:23:32.496Z,37.73
2023-05-22T06:26:00.646Z,36.13
2023-05-22T06:28:28.992Z,34.57
2023-05-22T06:30:57.952Z,32.37
2023-05-22T06:33:26.253Z,31.53
2023-05-22T06:35:55.817Z,31.40
2023-05-22T06:38:23.879Z,30.50
2023-05-22T06:40:51.896Z,28.30
2023-05-22T06:43:19.932Z,27.30
2023-05-22T06:45:47.964Z,25.60
2023-05-22T06:48:16.152Z,26.33
2023-05-22T06:50:44.122Z,27.30
2023-05-22T06:53:13.417Z,24.53
2023-05-22T06:55:41.975Z,23.77
2023-05-22T06:58:10.002Z,24.20
2023-05-22T07:00:38.265Z,25.87
2023-05-22T07:03:07.230Z,24.57
2023-05-22T07:05:35.329Z,22.60
2023-05-22T07:08:03.366Z,22.60
2023-05-22T07:10:32.677Z,23.33
2023-05-22T07:13:00.681Z,23.23
2023-05-22T07:15:28.603Z,22.57
2023-05-22T07:17:56.866Z,21.60
2023-05-22T07:20:26.845Z,22.33
2023-05-22T07:22:54.976Z,20.73
2023-05-22T07:25:24.121Z,21.73
2023-05-22T07:27:53.762Z,21.43
2023-05-22T07:30:21.878Z,21.37
2023-05-22T07:32:50.017Z,22.90
2023-05-22T07:35:18.333Z,21.30
2023-05-22T07:37:46.387Z,21.67
2023-05-22T07:40:14.772Z,20.63
2023-05-22T07:42:43.022Z,20.87
2023-05-22T07:45:13.053Z,19.87
2023-05-22T07:47:41.316Z,20.10
2023-05-22T07:50:10.333Z,20.13
2023-05-22T07:52:38.387Z,19.67
2023-05-22T07:55:08.479Z,19.67
2023-05-22T07:57:36.734Z,19.37
2023-05-22T08:00:13.717Z,20.00
2023-05-22T08:02:43.927Z,20.30
2023-05-22T08:05:12.539Z,20.50
2023-05-22T08:07:41.488Z,19.80
2023-05-22T08:10:15.986Z,20.97
2023-05-22T08:12:44.554Z,20.53
2023-05-22T08:15:13.218Z,21.07
2023-05-22T08:17:41.558Z,20.00
2023-05-22T08:20:12.553Z,19.10
2023-05-22T08:22:41.425Z,19.87
2023-05-22T08:25:10.523Z,20.70
2023-05-22T08:27:38.710Z,20.63
2023-05-22T08:30:08.192Z,20.80
2023-05-22T08:32:36.527Z,20.90
2023-05-22T08:35:05.096Z,19.67
2023-05-22T08:37:34.741Z,19.97
2023-05-22T08:40:03.542Z,20.13
2023-05-22T08:42:31.763Z,20.53
2023-05-22T08:45:01.147Z,20.87
2023-05-22T08:47:30.845Z,20.10
2023-05-22T08:50:00.417Z,21.53
2023-05-22T08:52:36.247Z,20.47
2023-05-22T08:55:06.189Z,20.67
2023-05-22T08:57:35.220Z,19.57
2023-05-22T09:00:04.257Z,19.60
2023-05-22T09:02:33.172Z,19.93
2023-05-22T09:05:05.354Z,19.47
2023-05-22T09:07:35.214Z,18.77
2023-05-22T09:10:05.809Z,19.27
2023-05-22T09:12:34.290Z,19.03
2023-05-22T09:15:10.383Z,19.90
2023-05-22T09:17:40.638Z,19.20
2023-05-22T09:20:13.278Z,19.83
2023-05-22T09:22:42.876Z,19.60
2023-05-22T09:25:14.069Z,17.67
2023-05-22T09:27:46.247Z,18.53
2023-05-22T09:30:17.954Z,18.30
2023-05-22T09:32:46.901Z,19.23
2023-05-22T09:35:15.488Z,18.50
2023-05-22T09:37:45.370Z,19.47
2023-05-22T09:40:14.795Z,18.30
2023-05-22T09:42:46.017Z,18.33
2023-05-22T09:45:14.298Z,19.50
2023-05-22T09:47:42.472Z,19.30
2023-05-22T09:50:11.425Z,20.00
2023-05-22T09:52:39.734Z,19.53
2023-05-22T09:55:11.196Z,19.47
2023-05-22T09:57:44.249Z,18.60
2023-05-22T10:00:18.099Z,18.60
2023-05-22T10:02:48.511Z,18.43
2023-05-22T10:05:21.928Z,18.50
2023-05-22T10:07:52.031Z,16.93
2023-05-22T10:10:23.069Z,18.83
2023-05-22T10:12:54.320Z,18.30
2023-05-22T10:15:22.912Z,18.77
2023-05-22T10:17:51.444Z,18.97
2023-05-22T10:20:20.928Z,18.43
2023-05-22T10:22:50.007Z,18.77
2023-05-22T10:25:19.286Z,17.90
2023-05-22T10:27:49.863Z,18.90
2023-05-22T10:30:24.915Z,18.77
2023-05-22T10:32:58.508Z,17.37
2023-05-22T10:35:33.472Z,17.43
2023-05-22T10:38:16.043Z,17.40
2023-05-22T10:40:48.230Z,18.60
2023-05-22T10:43:18.216Z,18.73
2023-05-22T10:45:48.171Z,18.03
2023-05-22T10:48:16.416Z,19.67
2023-05-22T10:50:53.625Z,19.73
2023-05-22T10:53:24.802Z,18.00
2023-05-22T10:55:56.934Z,18.93
2023-05-22T10:58:30.827Z,19.10
2023-05-22T11:01:15.648Z,18.77
2023-05-22T11:03:54.540Z,18.73
2023-05-22T11:06:39.575Z,17.70
2023-05-22T11:09:30.686Z,19.03
2023-05-22T11:12:24.852Z,19.53
2023-05-22T11:14:56.295Z,19.87
2023-05-22T11:17:26.987Z,18.50
2023-05-22T11:20:06.305Z,18.23
2023-05-22T11:22:40.009Z,18.20
2023-05-22T11:25:13.039Z,18.17
2023-05-22T11:27:42.425Z,18.33
2023-05-22T11:30:16.343Z,19.33
2023-05-22T11:32:46.306Z,18.53
2023-05-22T11:35:17.174Z,18.50
2023-05-22T11:37:45.698Z,19.40
2023-05-22T11:40:16.958Z,19.07
2023-05-22T11:42:45.769Z,18.63
2023-05-22T11:45:16.168Z,18.93
2023-05-22T11:47:44.880Z,18.83
2023-05-22T11:50:15.098Z,18.93
2023-05-22T11:52:46.712Z,19.90
2023-05-22T11:55:14.956Z,19.00
2023-05-22T11:57:43.265Z,19.03
2023-05-22T12:00:12.373Z,19.47
2023-05-22T12:02:47.467Z,19.13
2023-05-22T12:05:16.607Z,19.43
2023-05-22T12:07:45.154Z,18.13
2023-05-22T12:10:15.299Z,19.37
2023-05-22T12:12:46.244Z,19.17
2023-05-22T12:15:15.211Z,19.47
2023-05-22T12:17:44.769Z,18.40
2023-05-22T12:20:14.527Z,19.73
2023-05-22T12:22:44.074Z,19.93
2023-05-22T12:25:17.608Z,18.83
2023-05-22T12:27:46.256Z,18.53
2023-05-22T12:30:15.642Z,19.87
2023-05-22T12:32:51.434Z,18.20
2023-05-22T12:35:20.265Z,18.17
2023-05-22T12:37:51.883Z,19.27
2023-05-22T12:40:20.502Z,19.10
2023-05-22T12:42:49.929Z,18.67
2023-05-22T12:45:18.721Z,18.40
2023-05-22T12:47:47.344Z,19.03
2023-05-22T12:50:17.348Z,18.30
2023-05-22T12:52:45.504Z,17.47
2023-05-22T12:55:13.821Z,18.40
2023-05-22T12:57:41.953Z,17.73
2023-05-22T13:00:11.291Z,18.53
2023-05-22T13:02:39.867Z,18.20
2023-05-22T13:05:08.622Z,17.80
2023-05-22T13:07:38.223Z,17.27
2023-05-22T13:10:07.460Z,18.07
2023-05-22T13:12:35.725Z,18.00
2023-05-22T13:15:04.136Z,17.57
2023-05-22T13:17:32.386Z,17.57
2023-05-22T13:20:00.705Z,17.90
2023-05-22T13:22:28.942Z,18.20
2023-05-22T13:24:58.573Z,17.47
2023-05-22T13:27:27.516Z,18.10
2023-05-22T13:29:55.838Z,17.50
2023-05-22T13:32:24.023Z,18.13
2023-05-22T13:34:52.173Z,17.00
2023-05-22T13:37:20.687Z,17.33
2023-05-22T13:39:48.912Z,17.97
2023-05-22T13:42:18.580Z,18.20
2023-05-22T13:44:46.925Z,18.20
2023-05-22T13:47:15.240Z,18.40
2023-05-22T13:49:43.803Z,18.23
2023-05-22T13:52:12.051Z,17.43
2023-05-22T13:54:40.364Z,18.27
2023-05-22T13:57:08.651Z,18.87
2023-05-22T13:59:38.432Z,18.03
2023-05-22T14:02:06.771Z,19.23
2023-05-22T14:04:34.987Z,18.60
2023-05-22T14:07:03.279Z,18.37
2023-05-22T14:09:31.508Z,17.60
2023-05-22T14:11:59.634Z,17.70
2023-05-22T14:14:27.730Z,18.07
2023-05-22T14:16:57.392Z,17.60
2023-05-22T14:19:25.674Z,18.17
2023-05-22T14:21:53.943Z,18.00
2023-05-22T14:24:22.055Z,17.50
2023-05-22T14:26:51.212Z,17.60
2023-05-22T14:29:19.367Z,18.00
2023-05-22T14:31:51.475Z,18.10
2023-05-22T14:34:22.100Z,16.93
2023-05-22T14:36:50.157Z,17.20
2023-05-22T14:39:18.252Z,17.60
2023-05-22T14:41:46.598Z,16.93
2023-05-22T14:44:14.748Z,17.27
2023-05-22T14:46:42.948Z,17.77
2023-05-22T14:49:11.252Z,17.83
2023-05-22T14:51:40.828Z,18.67
2023-05-22T14:54:08.936Z,18.17
2023-05-22T14:56:37.009Z,17.70
2023-05-22T14:59:05.814Z,17.23
2023-05-22T15:01:33.934Z,18.03
2023-05-22T15:04:02.057Z,18.13
2023-05-22T15:06:30.136Z,17.60
2023-05-22T15:09:00.258Z,17.67
2023-05-22T15:11:28.446Z,18.57
2023-05-22T15:13:56.575Z,17.90
2023-05-22T15:16:25.989Z,17.93
2023-05-22T15:18:55.044Z,18.70
2023-05-22T15:21:23.815Z,17.70
2023-05-22T15:23:52.047Z,17.73
2023-05-22T15:26:21.660Z,17.73
2023-05-22T15:28:49.982Z,17.20
2023-05-22T15:31:18.135Z,17.63
2023-05-22T15:33:46.668Z,17.50
2023-05-22T15:36:17.122Z,17.30
2023-05-22T15:38:45.374Z,17.47
2023-05-22T15:41:13.773Z,17.03
2023-05-22T15:43:43.580Z,17.47
2023-05-22T15:46:14.612Z,17.10
2023-05-22T15:48:43.093Z,17.10
2023-05-22T15:51:11.350Z,18.40
2023-05-22T15:53:39.635Z,17.27
2023-05-22T15:56:08.497Z,17.30
2023-05-22T15:58:36.914Z,16.97
2023-05-22T16:01:07.846Z,17.83
2023-05-22T16:03:36.308Z,17.30
2023-05-22T16:06:04.794Z,17.87
2023-05-22T16:08:32.917Z,17.70
2023-05-22T16:11:01.699Z,17.27
2023-05-22T16:13:30.025Z,17.37
2023-05-22T16:15:58.187Z,18.13
2023-05-22T16:18:27.727Z,17.57
2023-05-22T16:20:56.922Z,18.50
2023-05-22T16:23:26.227Z,17.97
2023-05-22T16:25:54.375Z,17.70
2023-05-22T16:28:22.570Z,19.03
2023-05-22T16:30:51.774Z,19.67
2023-05-22T16:33:19.878Z,17.93
2023-05-22T16:35:49.464Z,17.50
2023-05-22T16:38:17.985Z,16.90
2023-05-22T16:40:46.482Z,17.33
2023-05-22T16:43:15.147Z,16.90
2023-05-22T16:45:47.666Z,16.90
2023-05-22T16:48:16.359Z,17.03
2023-05-22T16:50:46.800Z,16.70
2023-05-22T16:53:17.313Z,17.30
2023-05-22T16:55:45.689Z,17.40
2023-05-22T16:58:14.048Z,16.63
2023-05-22T17:00:42.459Z,16.70
2023-05-22T17:03:11.948Z,16.87
2023-05-22T17:05:41.242Z,16.70
2023-05-22T17:08:09.857Z,16.50
2023-05-22T17:10:39.374Z,16.00
2023-05-22T17:13:07.745Z,16.10
2023-05-22T17:15:35.959Z,16.30
2023-05-22T17:18:04.813Z,16.50
2023-05-22T17:20:34.485Z,15.87
2023-05-22T17:23:02.553Z,16.07
2023-05-22T17:25:30.664Z,16.10
2023-05-22T17:28:00.198Z,16.90
2023-05-22T17:30:28.354Z,16.87
2023-05-22T17:32:57.783Z,16.50
2023-05-22T17:35:26.553Z,17.00
2023-05-22T17:37:54.795Z,17.30
2023-05-22T17:40:29.527Z,17.30
2023-05-22T17:43:06.348Z,17.00
2023-05-22T17:45:34.474Z,17.60
2023-05-22T17:48:03.784Z,17.57
2023-05-22T17:50:31.934Z,16.73
2023-05-22T17:53:00.126Z,17.03
2023-05-22T17:55:28.371Z,17.27
2023-05-22T17:57:56.645Z,17.43
2023-05-22T18:00:26.194Z,17.90
2023-05-22T18:02:54.501Z,17.20
2023-05-22T18:05:22.786Z,17.93
2023-05-22T18:07:51.205Z,17.37
2023-05-22T18:10:19.498Z,17.80
2023-05-22T18:12:48.656Z,17.60
2023-05-22T18:15:16.746Z,18.83
2023-05-22T18:17:46.307Z,17.90
2023-05-22T18:20:16.612Z,17.80
2023-05-22T18:22:45.214Z,17.67
2023-05-22T18:25:14.046Z,17.70
2023-05-22T18:27:42.195Z,18.57
2023-05-22T18:30:11.054Z,17.67
2023-05-22T18:32:39.167Z,18.93
2023-05-22T18:35:09.600Z,18.27
2023-05-22T18:37:37.925Z,17.97
2023-05-22T18:40:09.340Z,17.73
2023-05-22T18:42:37.488Z,17.40
2023-05-22T18:45:06.725Z,18.00
2023-05-22T18:47:34.883Z,17.73
2023-05-22T18:50:03.470Z,17.97
2023-05-22T18:52:32.961Z,18.40
2023-05-22T18:55:01.048Z,18.83
2023-05-22T18:57:29.122Z,18.10
2023-05-22T18:59:57.243Z,17.80
2023-05-22T19:02:25.417Z,18.13
2023-05-22T19:04:53.704Z,17.40
2023-05-22T19:07:22.114Z,18.20
2023-05-22T19:09:51.739Z,17.53
2023-05-22T19:12:20.963Z,17.40
2023-05-22T19:14:49.720Z,17.50
2023-05-22T19:17:17.881Z,16.93
2023-05-22T19:19:46.711Z,17.03
2023-05-22T19:22:17.852Z,17.37
2023-05-22T19:24:46.292Z,17.50
2023-05-22T19:27:15.799Z,17.93
2023-05-22T19:29:43.943Z,17.80
2023-05-22T19:32:12.179Z,17.80
2023-05-22T19:34:40.248Z,18.40
2023-05-22T19:37:09.315Z,18.60
2023-05-22T19:39:37.455Z,18.73
2023-05-22T19:42:08.157Z,18.90
2023-05-22T19:44:37.876Z,20.07
2023-05-22T19:47:06.442Z,19.80
2023-05-22T19:49:37.006Z,18.60
2023-05-22T19:52:05.905Z,18.87
2023-05-22T19:54:34.178Z,18.77
2023-05-22T19:57:03.104Z,18.20
2023-05-22T19:59:31.194Z,18.27
2023-05-22T20:02:00.739Z,18.80
2023-05-22T20:04:30.400Z,19.65
2023-05-22T20:06:59.333Z,19.30
2023-05-22T20:09:27.516Z,20.03
2023-05-22T20:11:55.616Z,19.47
2023-05-22T20:14:23.779Z,20.20
2023-05-22T20:16:52.093Z,19.87
2023-05-22T20:19:21.720Z,19.80
2023-05-22T20:21:50.809Z,22.50
2023-05-22T20:24:20.998Z,20.37
2023-05-22T20:26:49.376Z,20.30
2023-05-22T20:29:17.948Z,21.30
2023-05-22T20:31:46.851Z,21.97
2023-05-22T20:34:15.584Z,20.90
2023-05-22T20:36:46.557Z,20.90
2023-05-22T20:39:14.880Z,20.40
2023-05-22T20:41:43.165Z,22.20
2023-05-22T20:44:11.362Z,20.80
2023-05-22T20:46:39.440Z,21.60
2023-05-22T20:49:07.589Z,20.60
2023-05-22T20:51:36.826Z,20.70
2023-05-22T20:54:06.702Z,21.27
2023-05-22T20:56:34.826Z,20.40
2023-05-22T20:59:02.937Z,20.63
2023-05-22T21:01:31.477Z,21.47
2023-05-22T21:03:59.733Z,21.30
2023-05-22T21:06:27.859Z,21.00
2023-05-22T21:08:59.725Z,20.17
2023-05-22T21:11:29.335Z,21.83
2023-05-22T21:13:57.455Z,21.50
2023-05-22T21:16:25.758Z,21.30
2023-05-22T21:18:54.023Z,21.50
2023-05-22T21:21:22.235Z,20.27
2023-05-22T21:23:50.826Z,19.93
2023-05-22T21:26:19.080Z,19.70
2023-05-22T21:28:48.865Z,19.27
2023-05-22T21:31:17.050Z,18.70
2023-05-22T21:33:46.548Z,19.47
2023-05-22T21:36:14.689Z,20.07
2023-05-22T21:38:42.890Z,21.17
2023-05-22T21:41:11.743Z,19.10
2023-05-22T21:43:40.161Z,20.17
2023-05-22T21:46:09.872Z,19.67
2023-05-22T21:48:38.092Z,22.10
2023-05-22T21:51:06.776Z,19.53
2023-05-22T21:53:34.953Z,20.13
2023-05-22T21:56:03.064Z,20.00
2023-05-22T21:58:31.241Z,20.30
2023-05-22T22:00:59.446Z,21.13
2023-05-22T22:03:29.209Z,20.43
2023-05-22T22:05:57.437Z,20.13
2023-05-22T22:08:28.233Z,20.80
2023-05-22T22:10:58.325Z,21.33
2023-05-22T22:13:26.427Z,21.40
2023-05-22T22:15:54.977Z,21.10
2023-05-22T22:18:23.192Z,21.20
2023-05-22T22:20:54.153Z,22.40
2023-05-22T22:23:22.853Z,23.63
2023-05-22T22:25:51.187Z,22.63
2023-05-22T22:28:19.273Z,23.43
2023-05-22T22:30:47.957Z,23.70
2023-05-22T22:33:16.127Z,24.10
2023-05-22T22:35:44.379Z,24.07
2023-05-22T22:38:13.884Z,23.30
2023-05-22T22:40:42.140Z,24.00
2023-05-22T22:43:10.588Z,23.33
2023-05-22T22:45:39.847Z,23.43
2023-05-22T22:48:08.388Z,25.17
2023-05-22T22:50:36.545Z,23.13
2023-05-22T22:53:04.739Z,24.43
2023-05-22T22:55:34.229Z,23.70
2023-05-22T22:58:02.958Z,23.63
2023-05-22T23:00:31.140Z,25.07
2023-05-22T23:02:59.407Z,24.60
2023-05-22T23:05:27.815Z,23.47
2023-05-22T23:07:55.884Z,23.70
2023-05-22T23:10:24.000Z,23.17
2023-05-22T23:12:53.541Z,23.10
2023-05-22T23:15:21.860Z,23.43
2023-05-22T23:17:51.808Z,23.00
2023-05-22T23:20:20.072Z,22.63
2023-05-22T23:22:48.180Z,23.50
2023-05-22T23:25:16.345Z,22.60
2023-05-22T23:27:44.492Z,24.10
2023-05-22T23:30:14.562Z,23.43
2023-05-22T23:32:42.746Z,23.47
2023-05-22T23:35:11.235Z,23.63
2023-05-22T23:37:39.368Z,22.83
2023-05-22T23:40:09.136Z,23.10
2023-05-22T23:42:37.420Z,22.30
2023-05-22T23:45:06.304Z,21.20
2023-05-22T23:47:35.802Z,22.70
2023-05-22T23:50:04.100Z,21.43
2023-05-22T23:52:32.171Z,21.40
2023-05-22T23:55:00.783Z,21.47
2023-05-22T23:57:28.912Z,22.23
2023-05-22T23:59:57.035Z,23.03
