createdAt,value
2023-03-11T00:00:17.350Z,1.07
2023-03-11T00:02:46.124Z,1.20
2023-03-11T00:05:15.532Z,1.20
2023-03-11T00:07:43.216Z,1.20
2023-03-11T00:10:15.419Z,0.97
2023-03-11T00:12:43.026Z,1.00
2023-03-11T00:15:11.173Z,1.03
2023-03-11T00:17:38.786Z,1.13
2023-03-11T00:20:07.296Z,1.07
2023-03-11T00:22:35.054Z,0.90
2023-03-11T00:25:02.778Z,1.10
2023-03-11T00:27:30.411Z,1.10
2023-03-11T00:29:58.150Z,1.10
2023-03-11T00:32:25.788Z,0.90
2023-03-11T00:34:53.415Z,1.17
2023-03-11T00:37:21.197Z,1.10
2023-03-11T00:39:49.346Z,0.90
2023-03-11T00:42:17.103Z,0.97
2023-03-11T00:44:44.712Z,1.17
2023-03-11T00:47:12.656Z,1.00
2023-03-11T00:49:40.633Z,1.20
2023-03-11T00:52:08.340Z,1.03
2023-03-11T00:54:36.118Z,1.10
2023-03-11T00:57:03.947Z,1.10
2023-03-11T00:59:31.685Z,1.10
2023-03-11T01:01:59.412Z,1.10
2023-03-11T01:04:27.137Z,1.00
2023-03-11T01:06:54.866Z,0.80
2023-03-11T01:09:22.596Z,1.03
2023-03-11T01:11:50.388Z,1.00
2023-03-11T01:14:18.423Z,1.10
2023-03-11T01:16:46.750Z,1.13
2023-03-11T01:19:14.527Z,1.07
2023-03-11T01:21:43.285Z,1.20
2023-03-11T01:24:11.014Z,1.10
2023-03-11T01:26:38.762Z,1.10
2023-03-11T01:29:06.399Z,1.23
2023-03-11T01:31:34.146Z,1.00
2023-03-11T01:34:01.775Z,1.10
2023-03-11T01:36:29.533Z,1.10
2023-03-11T01:38:57.303Z,0.93
2023-03-11T01:41:25.031Z,1.10
2023-03-11T01:43:57.034Z,0.90
2023-03-11T01:46:24.766Z,1.10
2023-03-11T01:48:54.412Z,0.93
2023-03-11T01:51:30.992Z,1.20
2023-03-11T01:54:00.369Z,1.00
2023-03-11T01:56:28.838Z,1.10
2023-03-11T01:58:56.692Z,0.90
2023-03-11T02:01:24.901Z,1.20
2023-03-11T02:03:52.822Z,1.00
2023-03-11T02:06:23.199Z,1.10
2023-03-11T02:08:51.521Z,1.00
2023-03-11T02:11:30.168Z,1.07
2023-03-11T02:14:00.147Z,1.20
2023-03-11T02:16:28.992Z,1.10
2023-03-11T02:18:59.088Z,1.30
2023-03-11T02:21:30.557Z,1.50
2023-03-11T02:24:17.121Z,1.20
2023-03-11T02:27:00.153Z,1.20
2023-03-11T02:29:28.810Z,1.10
2023-03-11T02:31:57.917Z,1.47
2023-03-11T02:34:27.289Z,1.30
2023-03-11T02:36:55.979Z,1.10
2023-03-11T02:39:37.613Z,1.20
2023-03-11T02:42:25.210Z,1.10
2023-03-11T02:44:56.949Z,1.30
2023-03-11T02:47:25.575Z,1.47
2023-03-11T02:49:54.584Z,1.27
2023-03-11T02:52:22.608Z,1.10
2023-03-11T02:54:50.068Z,1.33
2023-03-11T02:57:17.524Z,1.50
2023-03-11T02:59:45.057Z,1.67
2023-03-11T03:02:12.542Z,1.47
2023-03-11T03:04:40.018Z,1.80
2023-03-11T03:07:07.382Z,1.40
2023-03-11T03:09:35.980Z,1.20
2023-03-11T03:12:04.511Z,1.43
2023-03-11T03:14:32.369Z,1.40
2023-03-11T03:16:59.931Z,1.60
2023-03-11T03:19:27.525Z,1.17
2023-03-11T03:21:55.222Z,1.20
2023-03-11T03:24:22.664Z,1.50
2023-03-11T03:26:50.091Z,1.50
2023-03-11T03:29:17.408Z,1.47
2023-03-11T03:31:44.990Z,1.70
2023-03-11T03:34:12.364Z,1.50
2023-03-11T03:36:39.760Z,1.40
2023-03-11T03:39:07.381Z,1.50
2023-03-11T03:41:34.814Z,1.60
2023-03-11T03:44:02.243Z,1.33
2023-03-11T03:46:29.786Z,1.47
2023-03-11T03:48:57.261Z,1.53
2023-03-11T03:51:24.711Z,1.33
2023-03-11T03:53:52.148Z,1.40
2023-03-11T03:56:19.636Z,1.40
2023-03-11T03:58:47.108Z,1.30
2023-03-11T04:01:14.680Z,1.20
2023-03-11T04:03:42.172Z,1.20
2023-03-11T04:06:19.729Z,1.27
2023-03-11T04:08:47.648Z,1.40
2023-03-11T04:11:15.652Z,1.40
2023-03-11T04:13:44.928Z,1.47
2023-03-11T04:16:20.106Z,1.10
2023-03-11T04:18:48.318Z,1.47
2023-03-11T04:21:16.274Z,1.43
2023-03-11T04:23:43.983Z,1.10
2023-03-11T04:26:11.675Z,1.20
2023-03-11T04:28:39.432Z,1.40
2023-03-11T04:31:07.539Z,1.13
2023-03-11T04:33:35.311Z,1.20
2023-03-11T04:36:06.738Z,1.33
2023-03-11T04:38:34.453Z,1.40
2023-03-11T04:41:06.467Z,1.17
2023-03-11T04:43:34.728Z,1.60
2023-03-11T04:46:02.473Z,1.40
2023-03-11T04:48:30.284Z,1.50
2023-03-11T04:50:58.166Z,1.47
2023-03-11T04:53:25.750Z,1.30
2023-03-11T04:55:54.132Z,1.80
2023-03-11T04:58:21.967Z,1.07
2023-03-11T05:00:49.581Z,1.40
2023-03-11T05:03:17.256Z,1.50
2023-03-11T05:05:45.640Z,1.57
2023-03-11T05:08:13.390Z,1.37
2023-03-11T05:10:43.003Z,1.57
2023-03-11T05:13:10.833Z,1.63
2023-03-11T05:15:38.761Z,1.60
2023-03-11T05:18:06.524Z,1.80
2023-03-11T05:20:34.129Z,1.20
2023-03-11T05:23:01.963Z,1.50
2023-03-11T05:25:29.616Z,1.60
2023-03-11T05:27:57.565Z,1.37
2023-03-11T05:30:25.294Z,1.40
2023-03-11T05:32:53.216Z,1.40
2023-03-11T05:35:21.113Z,1.30
2023-03-11T05:37:49.982Z,1.37
2023-03-11T05:40:20.409Z,0.63
2023-03-11T05:42:48.272Z,1.47
2023-03-11T05:45:16.439Z,1.70
2023-03-11T05:47:43.754Z,1.20
2023-03-11T05:50:12.278Z,0.83
2023-03-11T05:52:39.770Z,1.50
2023-03-11T05:55:07.705Z,0.77
2023-03-11T05:57:35.172Z,1.67
2023-03-11T06:00:04.922Z,1.20
2023-03-11T06:02:32.397Z,1.70
2023-03-11T06:04:59.935Z,1.80
2023-03-11T06:07:27.391Z,1.10
2023-03-11T06:09:54.874Z,1.80
2023-03-11T06:12:22.333Z,1.70
2023-03-11T06:14:49.620Z,1.20
2023-03-11T06:17:17.037Z,1.90
2023-03-11T06:19:44.545Z,2.10
2023-03-11T06:22:11.946Z,1.97
2023-03-11T06:24:39.480Z,1.37
2023-03-11T06:27:06.825Z,2.17
2023-03-11T06:29:34.172Z,2.00
2023-03-11T06:32:01.614Z,1.77
2023-03-11T06:34:29.024Z,2.33
2023-03-11T06:36:57.746Z,2.10
2023-03-11T06:39:25.164Z,1.90
2023-03-11T06:41:52.552Z,2.00
2023-03-11T06:44:20.031Z,1.87
2023-03-11T06:46:47.542Z,1.63
2023-03-11T06:49:15.058Z,1.93
2023-03-11T06:51:42.883Z,1.67
2023-03-11T06:54:10.380Z,1.33
2023-03-11T06:56:37.758Z,0.90
2023-03-11T06:59:05.159Z,1.40
2023-03-11T07:01:32.620Z,1.30
2023-03-11T07:04:00.344Z,1.67
2023-03-11T07:06:29.028Z,1.70
2023-03-11T07:08:56.600Z,1.57
2023-03-11T07:11:28.180Z,1.27
2023-03-11T07:13:56.205Z,1.70
2023-03-11T07:16:26.302Z,1.40
2023-03-11T07:18:56.866Z,1.67
2023-03-11T07:21:24.595Z,1.73
2023-03-11T07:23:57.016Z,1.33
2023-03-11T07:26:25.389Z,1.90
2023-03-11T07:28:54.902Z,1.83
2023-03-11T07:31:25.204Z,2.00
2023-03-11T07:33:53.406Z,1.73
2023-03-11T07:36:24.050Z,2.13
2023-03-11T07:39:05.905Z,1.63
2023-03-11T07:41:35.351Z,1.60
2023-03-11T07:44:05.508Z,2.30
2023-03-11T07:46:33.636Z,1.83
2023-03-11T07:49:04.041Z,2.10
2023-03-11T07:51:33.436Z,1.60
2023-03-11T07:54:01.954Z,1.37
2023-03-11T07:56:31.772Z,1.87
2023-03-11T07:59:00.546Z,1.90
2023-03-11T08:01:41.380Z,1.80
2023-03-11T08:04:14.400Z,2.30
2023-03-11T08:06:43.286Z,2.00
2023-03-11T08:09:10.946Z,2.30
2023-03-11T08:11:38.458Z,2.10
2023-03-11T08:14:06.637Z,1.93
2023-03-11T08:16:34.342Z,2.27
2023-03-11T08:19:01.878Z,2.10
2023-03-11T08:21:32.508Z,2.20
2023-03-11T08:24:01.867Z,1.60
2023-03-11T08:26:30.591Z,1.97
2023-03-11T08:28:59.192Z,1.70
2023-03-11T08:31:30.372Z,2.13
2023-03-11T08:34:04.191Z,1.67
2023-03-11T08:36:33.574Z,2.20
2023-03-11T08:39:01.356Z,2.10
2023-03-11T08:41:29.543Z,2.13
2023-03-11T08:43:57.045Z,1.93
2023-03-11T08:46:28.802Z,1.97
2023-03-11T08:48:58.671Z,2.03
2023-03-11T08:51:28.818Z,1.83
2023-03-11T08:53:56.460Z,1.30
2023-03-11T08:56:23.953Z,2.30
2023-03-11T08:58:51.896Z,2.30
2023-03-11T09:01:20.425Z,2.40
2023-03-11T09:03:48.389Z,2.33
2023-03-11T09:06:16.848Z,1.53
2023-03-11T09:08:45.967Z,1.73
2023-03-11T09:11:13.853Z,1.97
2023-03-11T09:13:42.821Z,1.40
2023-03-11T09:16:14.387Z,2.00
2023-03-11T09:18:41.926Z,1.67
2023-03-11T09:21:10.359Z,1.87
2023-03-11T09:23:38.052Z,2.17
2023-03-11T09:26:05.830Z,1.03
2023-03-11T09:28:34.834Z,1.97
2023-03-11T09:31:02.474Z,1.47
2023-03-11T09:33:30.199Z,1.50
2023-03-11T09:35:59.233Z,1.60
2023-03-11T09:38:26.743Z,1.87
2023-03-11T09:40:56.913Z,1.67
2023-03-11T09:43:59.934Z,1.53
2023-03-11T09:46:45.513Z,1.47
2023-03-11T09:49:18.996Z,1.57
2023-03-11T09:52:10.712Z,1.40
2023-03-11T09:54:47.073Z,2.00
2023-03-11T09:57:26.390Z,1.77
2023-03-11T09:59:55.583Z,1.77
2023-03-11T10:02:26.956Z,1.70
2023-03-11T10:05:24.744Z,1.70
2023-03-11T10:08:15.032Z,1.90
2023-03-11T10:10:52.060Z,1.60
2023-03-11T10:13:35.827Z,1.70
2023-03-11T10:16:57.141Z,1.60
2023-03-11T10:19:36.859Z,2.10
2023-03-11T10:22:20.202Z,1.80
2023-03-11T10:25:05.814Z,1.53
2023-03-11T10:27:43.644Z,1.30
2023-03-11T10:30:19.427Z,1.50
2023-03-11T10:33:06.900Z,1.40
2023-03-11T10:35:40.679Z,1.60
2023-03-11T10:38:33.139Z,1.50
2023-03-11T10:41:07.009Z,1.70
2023-03-11T10:43:40.124Z,1.50
2023-03-11T10:46:28.623Z,1.70
2023-03-11T10:48:56.288Z,1.60
2023-03-11T10:51:37.199Z,1.37
2023-03-11T10:54:05.412Z,1.70
2023-03-11T10:56:35.962Z,1.10
2023-03-11T10:59:06.654Z,1.00
2023-03-11T11:01:34.619Z,1.50
2023-03-11T11:04:04.664Z,1.23
2023-03-11T11:06:34.825Z,1.70
2023-03-11T11:09:08.077Z,1.40
2023-03-11T11:11:36.594Z,1.60
2023-03-11T11:14:04.000Z,1.23
2023-03-11T11:16:34.700Z,1.23
2023-03-11T11:19:14.117Z,1.33
2023-03-11T11:21:49.012Z,1.77
2023-03-11T11:24:24.350Z,1.77
2023-03-11T11:27:18.485Z,1.57
2023-03-11T11:29:46.870Z,1.80
2023-03-11T11:32:40.641Z,1.77
2023-03-11T11:35:15.304Z,1.70
2023-03-11T11:37:46.735Z,1.57
2023-03-11T11:40:26.172Z,1.87
2023-03-11T11:43:04.708Z,2.13
2023-03-11T11:45:48.576Z,1.17
2023-03-11T11:48:31.814Z,2.03
2023-03-11T11:51:10.281Z,1.97
2023-03-11T11:53:53.118Z,1.80
2023-03-11T11:56:23.395Z,2.53
2023-03-11T11:58:50.860Z,2.77
2023-03-11T12:01:45.014Z,2.00
2023-03-11T12:04:30.452Z,2.30
2023-03-11T12:07:13.859Z,1.97
2023-03-11T12:10:22.318Z,2.57
2023-03-11T12:13:09.100Z,2.50
2023-03-11T12:15:46.091Z,2.47
2023-03-11T12:18:55.308Z,2.33
2023-03-11T12:21:28.996Z,3.10
2023-03-11T12:24:12.348Z,2.70
2023-03-11T12:26:42.799Z,2.60
2023-03-11T12:29:36.406Z,2.50
2023-03-11T12:32:04.279Z,2.23
2023-03-11T12:34:35.563Z,2.47
2023-03-11T12:37:12.943Z,2.73
2023-03-11T12:39:40.601Z,3.47
2023-03-11T12:42:25.316Z,3.20
2023-03-11T12:44:54.024Z,2.70
2023-03-11T12:47:26.022Z,2.07
2023-03-11T12:49:55.796Z,2.20
2023-03-11T12:52:27.965Z,3.23
2023-03-11T12:55:01.790Z,2.30
2023-03-11T12:57:37.463Z,3.13
2023-03-11T13:00:26.506Z,2.40
2023-03-11T13:03:13.169Z,2.30
2023-03-11T13:06:05.869Z,1.97
2023-03-11T13:08:55.156Z,2.40
2023-03-11T13:11:34.715Z,2.27
2023-03-11T13:14:30.208Z,2.83
2023-03-11T13:17:24.491Z,3.00
2023-03-11T13:19:54.728Z,2.47
2023-03-11T13:22:52.552Z,3.13
2023-03-11T13:25:41.782Z,3.10
2023-03-11T13:28:18.359Z,2.77
2023-03-11T13:31:05.128Z,3.20
2023-03-11T13:33:50.810Z,2.53
2023-03-11T13:36:32.293Z,3.07
2023-03-11T13:39:37.869Z,2.20
2023-03-11T13:42:17.096Z,2.80
2023-03-11T13:44:46.853Z,3.00
2023-03-11T13:47:16.420Z,3.27
2023-03-11T13:50:05.377Z,2.30
2023-03-11T13:52:46.816Z,2.57
2023-03-11T13:55:25.557Z,2.83
2023-03-11T13:57:55.615Z,2.90
2023-03-11T14:00:28.729Z,3.13
2023-03-11T14:03:11.380Z,2.50
2023-03-11T14:05:45.925Z,3.40
2023-03-11T14:08:13.823Z,2.23
2023-03-11T14:10:51.379Z,2.67
2023-03-11T14:13:19.938Z,2.80
2023-03-11T14:16:11.175Z,3.10
2023-03-11T14:18:41.741Z,3.17
2023-03-11T14:21:23.018Z,2.90
2023-03-11T14:23:53.187Z,2.47
2023-03-11T14:26:43.025Z,2.83
2023-03-11T14:29:16.686Z,2.33
2023-03-11T14:31:45.692Z,3.20
2023-03-11T14:34:21.870Z,3.00
2023-03-11T14:36:55.578Z,3.40
2023-03-11T14:39:30.284Z,3.43
2023-03-11T14:42:24.127Z,3.50
2023-03-11T14:45:15.704Z,3.87
2023-03-11T14:48:05.658Z,3.67
2023-03-11T14:50:37.147Z,3.23
2023-03-11T14:53:45.631Z,2.67
2023-03-11T14:56:19.191Z,3.77
2023-03-11T14:59:06.718Z,4.10
2023-03-11T15:01:41.139Z,3.60
2023-03-11T15:04:08.564Z,1.20
2023-03-11T15:06:39.921Z,3.70
2023-03-11T15:09:12.145Z,3.73
2023-03-11T15:12:00.994Z,3.30
2023-03-11T15:14:31.908Z,3.37
2023-03-11T15:17:32.993Z,3.03
2023-03-11T15:20:03.109Z,3.00
2023-03-11T15:22:39.974Z,3.83
2023-03-11T15:25:19.261Z,2.23
2023-03-11T15:27:46.991Z,1.87
2023-03-11T15:30:22.168Z,2.40
2023-03-11T15:32:50.086Z,2.63
2023-03-11T15:35:20.771Z,3.40
2023-03-11T15:37:49.966Z,3.47
2023-03-11T15:40:44.057Z,2.50
2023-03-11T15:43:15.213Z,3.20
2023-03-11T15:45:44.139Z,2.80
2023-03-11T15:48:13.000Z,3.60
2023-03-11T15:50:55.311Z,3.00
2023-03-11T15:53:25.108Z,2.30
2023-03-11T15:55:54.525Z,3.77
2023-03-11T15:58:22.128Z,2.73
2023-03-11T16:00:56.615Z,3.67
2023-03-11T16:03:24.734Z,2.80
2023-03-11T16:05:52.344Z,3.83
2023-03-11T16:08:19.666Z,3.57
2023-03-11T16:10:47.146Z,3.80
2023-03-11T16:13:15.776Z,2.37
2023-03-11T16:15:45.031Z,3.50
2023-03-11T16:18:12.490Z,1.80
2023-03-11T16:20:52.029Z,2.27
2023-03-11T16:23:23.918Z,3.87
2023-03-11T16:26:03.023Z,4.10
2023-03-11T16:28:30.569Z,3.10
2023-03-11T16:30:58.107Z,2.27
2023-03-11T16:33:25.603Z,3.23
2023-03-11T16:35:53.075Z,3.80
2023-03-11T16:38:23.276Z,4.47
2023-03-11T16:41:09.058Z,4.33
2023-03-11T16:43:36.515Z,4.70
2023-03-11T16:46:04.288Z,3.27
2023-03-11T16:48:31.838Z,3.97
2023-03-11T16:50:59.352Z,3.90
2023-03-11T16:53:27.188Z,4.20
2023-03-11T16:55:54.640Z,1.77
2023-03-11T16:58:22.243Z,4.17
2023-03-11T17:00:49.702Z,4.23
2023-03-11T17:03:21.755Z,3.13
2023-03-11T17:05:49.796Z,2.50
2023-03-11T17:08:18.542Z,4.50
2023-03-11T17:10:46.941Z,3.27
2023-03-11T17:13:18.477Z,3.87
2023-03-11T17:15:56.372Z,4.00
2023-03-11T17:18:23.857Z,3.70
2023-03-11T17:20:51.334Z,4.13
2023-03-11T17:23:19.187Z,3.90
2023-03-11T17:25:46.730Z,4.07
2023-03-11T17:28:14.110Z,3.67
2023-03-11T17:30:45.780Z,3.80
2023-03-11T17:33:13.325Z,3.00
2023-03-11T17:35:41.177Z,4.13
2023-03-11T17:38:08.821Z,2.17
2023-03-11T17:40:37.257Z,3.60
2023-03-11T17:43:04.764Z,4.03
2023-03-11T17:45:32.248Z,2.27
2023-03-11T17:47:59.902Z,2.93
2023-03-11T17:50:27.485Z,2.77
2023-03-11T17:52:56.600Z,2.00
2023-03-11T17:55:24.174Z,2.77
2023-03-11T17:57:53.043Z,3.13
2023-03-11T18:00:21.136Z,3.43
2023-03-11T18:02:48.465Z,3.30
2023-03-11T18:05:18.321Z,2.13
2023-03-11T18:07:46.269Z,2.97
2023-03-11T18:10:14.905Z,2.50
2023-03-11T18:12:46.749Z,1.00
2023-03-11T18:15:19.178Z,1.03
2023-03-11T18:17:47.903Z,1.80
2023-03-11T18:20:16.457Z,2.90
2023-03-11T18:22:46.785Z,1.20
2023-03-11T18:25:14.902Z,2.20
2023-03-11T18:27:42.500Z,3.67
2023-03-11T18:30:11.504Z,3.50
2023-03-11T18:32:38.876Z,3.40
2023-03-11T18:35:06.941Z,3.03
2023-03-11T18:37:34.508Z,2.67
2023-03-11T18:40:02.389Z,2.97
2023-03-11T18:42:29.842Z,3.13
2023-03-11T18:44:57.552Z,1.37
2023-03-11T18:47:29.801Z,2.90
2023-03-11T18:49:57.138Z,1.80
2023-03-11T18:52:24.665Z,2.90
2023-03-11T18:54:52.019Z,1.13
2023-03-11T18:57:19.519Z,1.67
2023-03-11T18:59:47.951Z,2.03
2023-03-11T19:02:15.645Z,1.00
2023-03-11T19:04:43.105Z,2.40
2023-03-11T19:07:10.618Z,2.30
2023-03-11T19:09:38.023Z,1.50
2023-03-11T19:12:05.539Z,5.57
2023-03-11T19:14:33.465Z,3.73
2023-03-11T19:17:00.952Z,2.00
2023-03-11T19:19:28.511Z,1.73
2023-03-11T19:21:55.857Z,1.07
2023-03-11T19:24:23.184Z,1.27
2023-03-11T19:26:50.706Z,2.20
2023-03-11T19:29:19.592Z,1.63
2023-03-11T19:31:48.606Z,2.30
2023-03-11T19:34:15.997Z,2.17
2023-03-11T19:36:46.805Z,1.67
2023-03-11T19:39:14.221Z,1.30
2023-03-11T19:41:41.563Z,2.07
2023-03-11T19:44:09.153Z,1.70
2023-03-11T19:46:36.766Z,1.50
2023-03-11T19:49:04.415Z,2.13
2023-03-11T19:51:46.574Z,2.20
2023-03-11T19:54:16.553Z,1.00
2023-03-11T19:56:45.686Z,2.20
2023-03-11T19:59:13.062Z,0.80
2023-03-11T20:01:42.426Z,1.13
2023-03-11T20:04:10.971Z,2.00
2023-03-11T20:06:38.616Z,1.73
2023-03-11T20:09:07.087Z,1.97
2023-03-11T20:11:38.779Z,2.90
2023-03-11T20:14:06.642Z,3.03
2023-03-11T20:16:36.316Z,1.70
2023-03-11T20:19:04.107Z,1.80
2023-03-11T20:21:31.590Z,0.70
2023-03-11T20:23:59.542Z,1.83
2023-03-11T20:26:27.153Z,1.17
2023-03-11T20:28:57.879Z,1.33
2023-03-11T20:31:26.484Z,1.80
2023-03-11T20:33:54.450Z,1.00
2023-03-11T20:36:24.558Z,1.53
2023-03-11T20:38:54.263Z,2.43
2023-03-11T20:41:25.879Z,1.83
2023-03-11T20:43:55.227Z,1.27
2023-03-11T20:46:23.151Z,1.93
2023-03-11T20:48:50.961Z,1.53
2023-03-11T20:51:20.733Z,1.13
2023-03-11T20:53:49.223Z,1.70
2023-03-11T20:56:19.925Z,0.83
2023-03-11T20:58:50.922Z,0.63
2023-03-11T21:01:24.098Z,1.43
2023-03-11T21:03:54.608Z,0.93
2023-03-11T21:06:25.000Z,1.47
2023-03-11T21:08:54.855Z,1.00
2023-03-11T21:11:23.526Z,0.70
2023-03-11T21:13:51.126Z,1.17
2023-03-11T21:16:19.052Z,0.77
2023-03-11T21:18:49.440Z,1.30
2023-03-11T21:21:21.393Z,1.03
2023-03-11T21:23:49.168Z,1.37
2023-03-11T21:26:18.075Z,2.40
2023-03-11T21:28:47.137Z,0.80
2023-03-11T21:31:17.618Z,1.87
2023-03-11T21:33:45.124Z,1.53
2023-03-11T21:36:15.176Z,1.33
2023-03-11T21:38:43.694Z,0.93
2023-03-11T21:41:15.613Z,1.67
2023-03-11T21:43:43.236Z,0.90
2023-03-11T21:46:14.081Z,1.10
2023-03-11T21:48:42.010Z,2.13
2023-03-11T21:51:09.907Z,1.07
2023-03-11T21:53:37.999Z,1.37
2023-03-11T21:56:06.242Z,1.60
2023-03-11T21:58:34.401Z,0.70
2023-03-11T22:01:02.954Z,1.50
2023-03-11T22:03:35.828Z,1.37
2023-03-11T22:06:06.764Z,0.83
2023-03-11T22:08:34.911Z,1.10
2023-03-11T22:11:03.604Z,0.77
2023-03-11T22:13:31.145Z,1.20
2023-03-11T22:15:58.798Z,1.33
2023-03-11T22:18:26.357Z,0.73
2023-03-11T22:20:54.164Z,0.90
2023-03-11T22:23:21.552Z,0.60
2023-03-11T22:25:49.005Z,0.50
2023-03-11T22:28:16.496Z,0.73
2023-03-11T22:30:43.898Z,1.17
2023-03-11T22:33:11.393Z,1.40
2023-03-11T22:35:38.705Z,0.97
2023-03-11T22:38:06.377Z,1.37
2023-03-11T22:40:35.476Z,0.80
2023-03-11T22:43:03.036Z,1.17
2023-03-11T22:45:30.478Z,0.90
2023-03-11T22:47:57.982Z,0.70
2023-03-11T22:50:25.628Z,0.87
2023-03-11T22:52:53.063Z,1.00
2023-03-11T22:55:20.477Z,1.00
2023-03-11T22:57:47.913Z,0.97
2023-03-11T23:00:21.528Z,0.97
2023-03-11T23:02:52.951Z,1.20
2023-03-11T23:05:21.044Z,1.43
2023-03-11T23:07:48.778Z,1.37
2023-03-11T23:10:20.453Z,0.80
2023-03-11T23:12:48.615Z,1.13
2023-03-11T23:15:18.849Z,1.33
2023-03-11T23:17:46.789Z,0.70
2023-03-11T23:20:15.992Z,0.90
2023-03-11T23:22:43.678Z,0.70
2023-03-11T23:25:14.288Z,1.57
2023-03-11T23:27:43.567Z,1.07
2023-03-11T23:30:14.579Z,1.37
2023-03-11T23:32:42.243Z,0.70
2023-03-11T23:35:11.437Z,1.00
2023-03-11T23:37:39.380Z,0.83
2023-03-11T23:40:08.146Z,0.83
2023-03-11T23:42:36.203Z,1.20
2023-03-11T23:45:03.980Z,0.70
2023-03-11T23:47:32.085Z,1.10
2023-03-11T23:50:00.093Z,1.07
2023-03-11T23:52:27.555Z,0.97
2023-03-11T23:54:56.038Z,1.10
2023-03-11T23:57:23.447Z,0.90
2023-03-11T23:59:52.092Z,1.13
