createdAt,value
2023-03-23T15:59:47.744Z,34.25
2023-03-23T16:02:18.159Z,33.86
2023-03-23T16:04:46.930Z,34.94
2023-03-23T16:07:14.502Z,34.93
2023-03-23T16:09:42.481Z,35.91
2023-03-23T16:12:15.675Z,35.64
2023-03-23T16:14:42.240Z,36.36
2023-03-23T16:17:11.390Z,36.78
2023-03-23T16:19:38.245Z,37.66
2023-03-23T16:22:04.764Z,37.73
2023-03-23T16:24:31.200Z,38.36
2023-03-23T16:26:57.686Z,38.26
2023-03-23T16:29:46.883Z,38.42
2023-03-23T16:32:10.614Z,38.84
2023-03-23T16:34:38.222Z,38.66
2023-03-23T16:37:04.886Z,39.40
2023-03-23T16:39:31.442Z,39.92
2023-03-23T16:41:57.981Z,41.86
2023-03-23T16:44:24.462Z,43.02
2023-03-23T16:46:50.987Z,43.18
2023-03-23T16:49:17.561Z,43.76
2023-03-23T16:51:44.083Z,44.03
2023-03-23T16:54:10.707Z,45.96
2023-03-23T16:56:37.416Z,45.81
2023-03-23T16:59:03.987Z,45.83
2023-03-23T17:01:30.731Z,46.08
2023-03-23T17:03:57.276Z,48.13
2023-03-23T17:06:23.805Z,48.55
2023-03-23T17:08:50.345Z,48.27
2023-03-23T17:11:16.910Z,48.87
2023-03-23T17:13:43.431Z,49.05
2023-03-23T17:16:10.022Z,49.57
2023-03-23T17:18:36.553Z,51.03
2023-03-23T17:21:03.289Z,52.29
2023-03-23T17:23:29.989Z,52.32
2023-03-23T17:25:56.475Z,51.70
2023-03-23T17:28:22.949Z,52.24
2023-03-23T17:30:51.320Z,52.02
2023-03-23T17:33:17.796Z,52.08
2023-03-23T17:35:45.961Z,53.32
2023-03-23T17:38:14.803Z,54.49
2023-03-23T17:40:41.344Z,54.49
2023-03-23T17:43:07.863Z,54.35
2023-03-23T17:45:34.424Z,54.78
2023-03-23T17:48:01.204Z,55.49
2023-03-23T17:50:27.739Z,56.55
2023-03-23T17:52:54.293Z,56.82
2023-03-23T17:55:20.805Z,56.96
2023-03-23T17:57:47.323Z,57.41
2023-03-23T18:00:14.480Z,56.95
2023-03-23T18:02:41.283Z,56.23
2023-03-23T18:05:09.222Z,57.48
2023-03-23T18:07:36.344Z,57.82
2023-03-23T18:10:02.931Z,58.05
2023-03-23T18:12:29.433Z,59.21
2023-03-23T18:14:57.286Z,60.78
2023-03-23T18:17:24.338Z,61.17
2023-03-23T18:19:51.219Z,61.40
2023-03-23T18:22:17.809Z,62.17
2023-03-23T18:24:44.305Z,61.14
2023-03-23T18:27:10.891Z,61.98
2023-03-23T18:29:37.414Z,62.56
2023-03-23T18:32:04.081Z,63.48
2023-03-23T18:34:32.049Z,62.64
2023-03-23T18:36:58.504Z,63.08
2023-03-23T18:39:24.993Z,63.81
2023-03-23T18:41:51.458Z,63.60
2023-03-23T18:44:17.937Z,63.37
2023-03-23T18:46:44.407Z,62.99
2023-03-23T18:49:11.168Z,62.54
2023-03-23T18:51:38.022Z,63.69
2023-03-23T18:54:04.723Z,63.31
2023-03-23T18:56:31.262Z,64.00
2023-03-23T18:58:58.375Z,63.44
2023-03-23T19:01:24.926Z,63.27
2023-03-23T19:03:51.511Z,63.47
2023-03-23T19:06:22.937Z,65.01
2023-03-23T19:08:49.865Z,65.21
2023-03-23T19:11:16.365Z,65.40
2023-03-23T19:13:53.750Z,65.76
2023-03-23T19:16:27.849Z,66.15
2023-03-23T19:18:54.326Z,66.28
2023-03-23T19:21:25.247Z,67.15
2023-03-23T19:23:53.065Z,66.72
2023-03-23T19:26:22.718Z,66.48
2023-03-23T19:31:21.721Z,67.18
2023-03-23T19:33:48.316Z,67.26
2023-03-23T19:36:14.871Z,66.74
2023-03-23T19:38:41.304Z,66.13
2023-03-23T19:41:08.348Z,66.13
2023-03-23T19:43:36.195Z,66.10
2023-03-23T19:46:04.256Z,66.47
2023-03-23T19:48:31.256Z,66.78
2023-03-23T19:50:58.595Z,66.84
2023-03-23T19:53:26.701Z,67.22
2023-03-23T19:55:53.281Z,66.96
2023-03-23T19:58:20.489Z,67.42
2023-03-23T20:00:48.526Z,67.88
2023-03-23T20:03:15.971Z,67.84
2023-03-23T20:05:42.991Z,68.70
2023-03-23T20:08:10.149Z,68.31
2023-03-23T20:10:36.819Z,68.63
2023-03-23T20:13:04.022Z,69.85
2023-03-23T20:15:31.505Z,69.75
2023-03-23T20:17:58.460Z,70.04
2023-03-23T20:20:25.164Z,69.81
2023-03-23T20:22:53.938Z,69.22
2023-03-23T20:25:22.768Z,69.71
2023-03-23T20:27:49.277Z,70.71
2023-03-23T20:30:16.990Z,71.04
2023-03-23T20:32:46.381Z,71.79
2023-03-23T20:35:13.060Z,71.52
2023-03-23T20:37:40.077Z,70.97
2023-03-23T20:40:11.830Z,71.04
2023-03-23T20:42:38.973Z,70.74
2023-03-23T20:45:06.100Z,71.42
2023-03-23T20:47:32.627Z,71.71
2023-03-23T20:49:59.155Z,71.95
2023-03-23T20:52:26.049Z,71.74
2023-03-23T20:54:52.990Z,71.48
2023-03-23T20:57:20.702Z,72.35
2023-03-23T20:59:47.165Z,71.55
2023-03-23T21:02:15.312Z,71.32
2023-03-23T21:04:42.415Z,70.92
2023-03-23T21:07:09.080Z,71.25
2023-03-23T21:09:35.944Z,71.02
2023-03-23T21:12:04.481Z,71.71
2023-03-23T21:14:31.022Z,72.41
2023-03-23T21:16:58.289Z,72.78
2023-03-23T21:19:25.055Z,73.06
2023-03-23T21:21:55.939Z,73.20
2023-03-23T21:24:27.998Z,72.92
2023-03-23T21:26:55.740Z,73.50
2023-03-23T21:29:24.033Z,74.51
2023-03-23T21:32:01.038Z,75.48
2023-03-23T21:34:31.782Z,76.18
2023-03-23T21:36:58.273Z,75.13
2023-03-23T21:39:25.048Z,74.74
2023-03-23T21:41:51.553Z,75.14
2023-03-23T21:44:18.146Z,75.23
2023-03-23T21:46:45.044Z,75.20
2023-03-23T21:49:14.218Z,74.81
2023-03-23T21:51:41.369Z,75.01
2023-03-23T21:54:08.395Z,74.92
2023-03-23T21:56:34.806Z,74.76
2023-03-23T21:59:01.628Z,74.76
2023-03-23T22:01:30.044Z,76.65
2023-03-23T22:03:57.640Z,77.20
2023-03-23T22:06:26.794Z,76.30
2023-03-23T22:08:54.076Z,76.05
2023-03-23T22:11:24.552Z,77.06
2023-03-23T22:13:51.936Z,77.25
2023-03-23T22:16:19.154Z,76.86
2023-03-23T22:18:46.603Z,76.39
2023-03-23T22:21:13.943Z,77.36
2023-03-23T22:23:41.166Z,77.51
2023-03-23T22:26:08.317Z,77.21
2023-03-23T22:28:37.094Z,77.84
2023-03-23T22:31:06.078Z,78.87
2023-03-23T22:33:33.159Z,79.23
2023-03-23T22:36:05.928Z,78.43
2023-03-23T22:38:33.631Z,78.25
2023-03-23T22:41:02.296Z,75.72
2023-03-23T22:43:28.876Z,75.01
2023-03-23T22:45:55.589Z,77.44
2023-03-23T22:48:23.127Z,77.72
2023-03-23T22:50:49.971Z,78.35
2023-03-23T22:53:17.293Z,77.94
2023-03-23T22:55:44.922Z,78.63
2023-03-23T22:58:11.426Z,78.19
2023-03-23T23:00:39.130Z,77.48
2023-03-23T23:03:07.416Z,78.36
2023-03-23T23:05:34.805Z,78.61
2023-03-23T23:08:01.681Z,79.68
2023-03-23T23:10:28.280Z,79.99
2023-03-23T23:12:54.957Z,79.82
2023-03-23T23:15:22.187Z,78.83
2023-03-23T23:17:48.781Z,79.25
2023-03-23T23:20:15.415Z,80.17
2023-03-23T23:22:43.745Z,79.96
2023-03-23T23:25:11.541Z,80.50
2023-03-23T23:27:38.672Z,80.66
2023-03-23T23:30:06.711Z,79.90
2023-03-23T23:32:33.621Z,80.30
2023-03-23T23:35:00.160Z,81.11
2023-03-23T23:37:26.683Z,81.14
2023-03-23T23:39:53.256Z,81.55
2023-03-23T23:42:19.808Z,81.24
2023-03-23T23:44:46.496Z,81.78
2023-03-23T23:47:13.049Z,81.69
2023-03-23T23:49:40.177Z,82.00
2023-03-23T23:52:08.604Z,81.77
2023-03-23T23:54:37.280Z,81.78
2023-03-23T23:57:04.776Z,81.71
2023-03-23T23:59:31.445Z,81.74
