createdAt,value
2023-02-24T00:04:56.911Z,75.43
2023-02-24T00:10:04.218Z,60.10
2023-02-24T00:15:10.786Z,75.57
2023-02-24T00:20:18.202Z,57.58
2023-02-24T00:25:24.453Z,79.07
2023-02-24T00:30:33.125Z,70.97
2023-02-24T00:35:39.834Z,66.43
2023-02-24T00:40:49.501Z,67.63
2023-02-24T00:45:58.287Z,60.63
2023-02-24T00:51:04.822Z,71.60
2023-02-24T00:56:14.991Z,61.72
2023-02-24T01:01:23.558Z,73.63
2023-02-24T01:06:31.329Z,69.93
2023-02-24T01:11:59.268Z,73.25
2023-02-24T01:17:06.044Z,77.63
2023-02-24T01:22:15.859Z,103.45
2023-02-24T01:27:22.175Z,93.07
2023-02-24T01:32:30.434Z,85.88
2023-02-24T01:37:36.951Z,102.80
2023-02-24T01:42:48.739Z,102.07
2023-02-24T01:47:59.693Z,111.00
2023-02-24T01:53:08.279Z,96.28
2023-02-24T01:58:20.059Z,89.80
2023-02-24T02:03:31.488Z,110.25
2023-02-24T02:08:42.289Z,113.38
2023-02-24T02:14:04.826Z,119.65
2023-02-24T02:19:38.304Z,130.00
2023-02-24T02:25:08.840Z,128.23
2023-02-24T02:30:51.150Z,118.63
2023-02-24T02:36:15.130Z,125.38
2023-02-24T02:41:40.439Z,114.40
2023-02-24T02:47:10.611Z,132.38
2023-02-24T02:52:25.899Z,121.38
2023-02-24T02:57:35.223Z,115.77
2023-02-24T03:02:46.828Z,109.53
2023-02-24T03:07:58.131Z,120.85
2023-02-24T03:13:08.716Z,111.47
2023-02-24T03:18:37.892Z,100.72
2023-02-24T03:23:50.597Z,115.85
2023-02-24T03:29:19.794Z,108.15
2023-02-24T03:34:30.276Z,115.78
2023-02-24T03:39:37.851Z,108.45
2023-02-24T03:44:59.529Z,111.05
2023-02-24T03:50:17.930Z,107.07
2023-02-24T03:55:44.584Z,102.95
2023-02-24T04:01:00.000Z,106.25
2023-02-24T04:06:13.083Z,99.40
2023-02-24T04:11:30.774Z,95.22
2023-02-24T04:16:46.682Z,105.70
2023-02-24T04:21:54.086Z,96.97
2023-02-24T04:27:07.810Z,95.28
2023-02-24T04:32:23.422Z,94.43
2023-02-24T04:37:35.457Z,85.72
2023-02-24T04:42:50.937Z,92.13
2023-02-24T04:48:02.430Z,89.95
2023-02-24T04:53:17.160Z,92.68
2023-02-24T04:58:29.539Z,94.68
2023-02-24T05:03:37.028Z,109.53
2023-02-24T05:08:43.253Z,96.05
2023-02-24T05:13:52.618Z,118.07
2023-02-24T05:19:19.048Z,115.07
2023-02-24T05:24:27.577Z,121.70
2023-02-24T05:29:36.156Z,116.88
2023-02-24T05:34:44.464Z,134.07
2023-02-24T05:39:50.629Z,137.77
2023-02-24T05:50:02.909Z,79.68
2023-02-24T06:00:18.316Z,104.93
2023-02-24T06:05:27.514Z,82.53
2023-02-24T06:10:35.935Z,119.30
2023-02-24T06:15:43.201Z,121.90
2023-02-24T06:20:52.906Z,120.10
2023-02-24T06:26:03.534Z,126.43
2023-02-24T06:31:10.049Z,131.77
2023-02-24T06:36:20.114Z,116.35
2023-02-24T06:41:30.683Z,74.90
2023-02-24T06:46:36.660Z,79.53
2023-02-24T06:51:44.670Z,67.90
2023-02-24T06:56:54.284Z,98.68
2023-02-24T07:02:05.019Z,51.20
2023-02-24T07:07:12.305Z,49.63
2023-02-24T07:12:22.510Z,56.28
2023-02-24T07:17:32.404Z,58.35
2023-02-24T07:22:38.790Z,51.03
2023-02-24T07:32:52.583Z,24.00
2023-02-24T07:38:06.143Z,43.53
2023-02-24T07:43:12.381Z,33.97
2023-02-24T07:48:18.253Z,38.85
2023-02-24T07:53:24.441Z,20.48
2023-02-24T08:03:48.671Z,28.00
2023-02-24T08:09:01.100Z,35.90
2023-02-24T08:14:15.440Z,31.52
2023-02-24T08:19:26.466Z,27.98
2023-02-24T08:25:00.249Z,20.00
2023-02-24T08:30:06.937Z,27.85
2023-02-24T08:35:18.929Z,36.35
2023-02-24T08:40:33.848Z,26.15
2023-02-24T08:45:42.807Z,21.92
2023-02-24T08:50:48.418Z,30.90
2023-02-24T08:55:58.610Z,20.97
2023-02-24T09:01:28.043Z,25.38
2023-02-24T09:06:48.795Z,25.30
2023-02-24T09:12:00.932Z,27.25
2023-02-24T09:17:22.334Z,22.02
2023-02-24T09:22:42.318Z,23.05
2023-02-24T09:27:53.855Z,12.88
2023-02-24T09:33:02.687Z,20.08
2023-02-24T09:38:08.988Z,18.38
2023-02-24T09:43:32.000Z,14.73
2023-02-24T09:48:56.078Z,13.65
2023-02-24T09:54:19.535Z,15.73
2023-02-24T10:00:02.650Z,16.92
2023-02-24T10:05:40.138Z,20.13
2023-02-24T10:11:01.946Z,21.00
2023-02-24T10:16:14.593Z,17.60
2023-02-24T10:21:49.911Z,26.90
2023-02-24T10:27:08.497Z,22.23
2023-02-24T10:32:30.697Z,21.40
2023-02-24T10:37:37.519Z,20.02
2023-02-24T10:42:47.222Z,18.98
2023-02-24T10:47:59.765Z,21.25
2023-02-24T10:53:46.066Z,18.15
2023-02-24T10:59:44.823Z,18.23
2023-02-24T11:05:00.773Z,17.20
2023-02-24T11:10:13.823Z,116.68
2023-02-24T11:16:02.268Z,646.45
2023-02-24T11:21:20.201Z,658.15
2023-02-24T11:26:34.654Z,571.90
2023-02-24T11:31:59.354Z,708.22
2023-02-24T11:37:20.141Z,667.95
2023-02-24T11:42:50.161Z,204.13
2023-02-24T11:48:06.594Z,1824.07
2023-02-24T11:59:06.873Z,891.10
2023-02-24T12:04:38.332Z,698.10
2023-02-24T12:10:00.440Z,616.67
2023-02-24T12:15:39.549Z,743.15
2023-02-24T12:21:03.953Z,403.17
2023-02-24T12:26:34.253Z,401.88
2023-02-24T12:32:11.262Z,281.20
2023-02-24T12:37:31.885Z,175.15
2023-02-24T12:43:08.474Z,158.10
2023-02-24T12:48:50.976Z,155.30
2023-02-24T12:54:50.573Z,127.10
2023-02-24T13:00:08.453Z,91.30
2023-02-24T13:05:59.590Z,131.50
2023-02-24T13:11:43.519Z,85.35
2023-02-24T13:17:01.300Z,88.88
2023-02-24T13:22:28.865Z,63.05
2023-02-24T13:27:54.218Z,24.67
2023-02-24T13:33:35.408Z,54.38
2023-02-24T13:38:53.420Z,34.72
2023-02-24T13:44:34.348Z,43.55
2023-02-24T13:50:25.281Z,42.58
2023-02-24T13:56:29.994Z,43.50
2023-02-24T14:08:03.395Z,25.85
2023-02-24T14:13:43.930Z,35.70
2023-02-24T14:19:17.144Z,42.10
2023-02-24T14:24:51.398Z,34.95
2023-02-24T14:30:14.326Z,35.72
2023-02-24T14:48:04.724Z,23.23
2023-02-24T14:59:23.623Z,33.13
2023-02-24T15:04:48.811Z,34.70
2023-02-24T15:10:03.826Z,35.50
2023-02-24T15:15:44.118Z,20.98
2023-02-24T15:21:09.340Z,29.30
2023-02-24T15:26:38.739Z,29.05
2023-02-24T15:32:01.671Z,37.85
2023-02-24T15:37:50.092Z,32.15
2023-02-24T15:43:17.787Z,28.02
2023-02-24T15:48:33.518Z,22.05
2023-02-24T15:53:46.572Z,20.35
2023-02-24T15:58:56.341Z,22.55
2023-02-24T16:04:10.805Z,18.77
2023-02-24T16:09:18.848Z,14.60
2023-02-24T16:14:26.850Z,18.42
2023-02-24T16:19:38.863Z,11.95
2023-02-24T16:24:45.561Z,17.23
2023-02-24T16:29:52.644Z,20.85
2023-02-24T16:34:59.229Z,13.38
2023-02-24T16:40:12.078Z,12.48
2023-02-24T16:45:18.199Z,13.05
2023-02-24T16:55:38.574Z,17.90
2023-02-24T17:00:47.785Z,15.48
2023-02-24T17:05:54.313Z,14.90
2023-02-24T17:11:00.502Z,15.18
2023-02-24T17:16:06.657Z,15.45
2023-02-24T17:26:20.230Z,12.68
2023-02-24T17:31:29.886Z,12.48
2023-02-24T17:36:36.063Z,12.48
2023-02-24T17:41:45.002Z,10.82
2023-02-24T17:51:56.810Z,10.73
2023-02-24T17:57:03.058Z,15.75
2023-02-24T18:02:09.476Z,14.88
2023-02-24T18:07:15.853Z,12.63
2023-02-24T18:17:28.195Z,11.45
2023-02-24T18:22:34.135Z,9.18
2023-02-24T18:27:40.243Z,13.85
2023-02-24T18:32:46.973Z,16.50
2023-02-24T18:38:00.269Z,11.32
2023-02-24T18:43:06.667Z,18.02
2023-02-24T18:48:12.973Z,17.00
2023-02-24T18:53:19.162Z,12.57
2023-02-24T18:58:25.171Z,21.20
2023-02-24T19:03:31.296Z,10.70
2023-02-24T19:08:37.274Z,21.80
2023-02-24T19:13:43.790Z,24.55
2023-02-24T19:18:57.081Z,16.83
2023-02-24T19:24:05.209Z,19.80
2023-02-24T19:29:11.490Z,21.08
2023-02-24T19:34:17.518Z,28.25
2023-02-24T19:39:23.828Z,15.27
2023-02-24T19:44:29.795Z,16.65
2023-02-24T19:49:36.045Z,19.30
2023-02-24T19:54:42.152Z,25.30
2023-02-24T19:59:53.356Z,18.35
2023-02-24T20:05:00.476Z,20.52
2023-02-24T20:10:07.524Z,15.73
2023-02-24T20:15:14.013Z,24.85
2023-02-24T20:20:20.078Z,25.65
2023-02-24T20:25:26.029Z,20.05
2023-02-24T20:30:31.777Z,21.23
2023-02-24T20:35:41.623Z,24.92
2023-02-24T20:40:47.562Z,17.23
2023-02-24T20:45:53.396Z,21.60
2023-02-24T20:50:59.142Z,21.10
2023-02-24T20:56:09.268Z,17.67
2023-02-24T21:01:15.521Z,18.45
2023-02-24T21:06:21.986Z,19.35
2023-02-24T21:16:36.753Z,20.83
2023-02-24T21:21:42.774Z,23.75
2023-02-24T21:26:49.041Z,19.05
2023-02-24T21:31:54.934Z,16.40
2023-02-24T21:37:03.010Z,18.17
2023-02-24T21:42:13.537Z,17.70
2023-02-24T21:47:21.892Z,14.25
2023-02-24T21:52:28.246Z,22.02
2023-02-24T21:57:42.095Z,18.75
2023-02-24T22:02:50.827Z,23.52
2023-02-24T22:07:58.476Z,18.38
2023-02-24T22:13:04.602Z,23.25
2023-02-24T22:18:10.752Z,14.30
2023-02-24T22:23:16.645Z,17.00
2023-02-24T22:28:22.707Z,24.23
2023-02-24T22:33:29.366Z,22.63
2023-02-24T22:38:37.438Z,20.65
2023-02-24T22:43:44.250Z,25.55
2023-02-24T22:48:51.783Z,19.45
2023-02-24T22:53:58.342Z,22.10
2023-02-24T23:04:14.411Z,21.15
2023-02-24T23:09:21.398Z,30.58
2023-02-24T23:14:28.378Z,26.50
2023-02-24T23:19:34.186Z,21.23
2023-02-24T23:24:40.222Z,22.80
2023-02-24T23:29:45.937Z,22.73
2023-02-24T23:34:52.084Z,25.23
2023-02-24T23:39:58.122Z,28.55
2023-02-24T23:45:05.308Z,28.40
2023-02-24T23:50:11.901Z,28.30
2023-02-24T23:55:17.999Z,25.35
