createdAt,value
2023-04-17T13:31:30.391Z,102230.97
2023-04-17T13:34:16.158Z,102223.88
2023-04-17T13:37:03.488Z,102229.53
2023-04-17T13:39:49.212Z,102227.91
2023-04-17T13:42:36.140Z,102247.56
2023-04-17T13:51:39.098Z,102233.31
2023-04-17T13:54:24.520Z,102233.59
2023-04-17T13:57:10.494Z,102241.25
2023-04-17T13:59:56.077Z,102245.53
2023-04-17T14:02:42.642Z,102227.53
2023-04-17T14:05:28.519Z,102229.78
2023-04-17T14:08:13.813Z,102238.66
2023-04-17T14:10:59.740Z,102241.56
2023-04-17T14:13:45.172Z,102233.91
2023-04-17T14:16:30.641Z,102239.69
2023-04-17T14:19:16.428Z,102241.53
2023-04-17T14:22:01.970Z,102241.44
2023-04-17T14:24:47.855Z,102243.81
2023-04-17T14:27:35.611Z,102228.38
2023-04-17T14:30:20.952Z,102224.66
2023-04-17T14:33:06.346Z,102241.34
2023-04-17T14:35:53.547Z,102239.81
2023-04-17T14:38:39.111Z,102252.69
2023-04-17T14:41:29.616Z,102248.16
2023-04-17T14:44:15.290Z,102246.16
2023-04-17T14:47:00.763Z,102227.56
2023-04-17T14:49:46.289Z,102239.06
2023-04-17T14:52:31.727Z,102225.28
2023-04-17T14:55:17.269Z,102203.47
2023-04-17T14:58:02.896Z,102231.81
2023-04-17T15:00:48.280Z,102234.41
2023-04-17T15:03:33.865Z,102247.97
2023-04-17T15:06:19.947Z,102245.34
2023-04-17T15:09:06.605Z,102245.06
2023-04-17T15:11:52.247Z,102243.75
2023-04-17T15:14:37.648Z,102244.22
2023-04-17T15:17:23.190Z,102242.72
2023-04-17T15:20:09.095Z,102249.88
2023-04-17T15:22:55.436Z,102256.91
2023-04-17T15:25:41.622Z,102259.84
2023-04-17T15:28:27.828Z,102252.84
2023-04-17T15:31:13.558Z,102259.09
2023-04-17T15:33:58.921Z,102259.69
2023-04-17T15:36:44.462Z,102276.63
2023-04-17T15:39:29.979Z,102282.75
2023-04-17T15:42:15.512Z,102292.38
2023-04-17T15:45:01.327Z,102284.34
2023-04-17T15:47:46.900Z,102283.16
2023-04-17T15:50:32.656Z,102282.72
2023-04-17T15:53:17.888Z,102285.69
2023-04-17T15:56:03.595Z,102288.84
2023-04-17T15:58:48.933Z,102305.78
2023-04-17T16:01:34.351Z,102307.44
2023-04-17T16:04:20.172Z,102315.31
2023-04-17T16:07:06.156Z,102317.66
2023-04-17T16:09:51.424Z,102322.22
2023-04-17T16:12:41.056Z,102333.56
2023-04-17T16:15:27.506Z,102331.69
2023-04-17T16:18:12.918Z,102338.88
2023-04-17T16:20:58.471Z,102335.19
2023-04-17T16:23:45.639Z,102340.81
2023-04-17T16:26:31.065Z,102352.75
2023-04-17T16:29:17.049Z,102356.69
2023-04-17T16:32:02.470Z,102344.63
2023-04-17T16:34:47.814Z,102356.66
2023-04-17T16:37:33.623Z,102367.63
2023-04-17T16:40:19.699Z,102361.38
2023-04-17T16:43:05.486Z,102366.16
2023-04-17T16:45:50.844Z,102357.22
2023-04-17T16:48:36.438Z,102379.75
2023-04-17T16:51:23.602Z,102366.94
2023-04-17T16:54:09.177Z,102372.84
2023-04-17T16:56:54.704Z,102359.13
2023-04-17T16:59:40.152Z,102382.16
2023-04-17T17:02:25.793Z,102380.25
2023-04-17T17:05:11.648Z,102389.00
2023-04-17T17:07:57.041Z,102391.97
2023-04-17T17:10:42.469Z,102391.84
2023-04-17T17:13:28.105Z,102404.16
2023-04-17T17:16:15.139Z,102404.63
2023-04-17T17:19:00.765Z,102397.56
2023-04-17T17:21:46.198Z,102398.69
2023-04-17T17:24:31.625Z,102397.53
2023-04-17T17:27:17.118Z,102409.16
2023-04-17T17:30:03.653Z,102408.13
2023-04-17T17:32:49.077Z,102411.09
2023-04-17T17:35:34.501Z,102411.34
2023-04-17T17:38:20.121Z,102408.53
2023-04-17T17:41:05.810Z,102414.72
2023-04-17T17:43:51.435Z,102417.34
2023-04-17T17:46:36.832Z,102411.09
2023-04-17T17:49:22.082Z,102417.84
2023-04-17T17:52:07.751Z,102405.06
2023-04-17T17:54:53.725Z,102427.38
2023-04-17T17:57:48.961Z,102418.75
2023-04-17T18:00:35.432Z,102417.84
2023-04-17T18:03:21.322Z,102415.22
2023-04-17T18:06:06.974Z,102420.69
2023-04-17T18:08:52.882Z,102412.06
2023-04-17T18:11:38.858Z,102418.09
2023-04-17T18:14:24.354Z,102412.19
2023-04-17T18:17:09.989Z,102417.56
2023-04-17T18:19:55.418Z,102415.94
2023-04-17T18:22:40.744Z,102427.59
2023-04-17T18:25:26.335Z,102427.56
2023-04-17T18:28:11.942Z,102424.22
2023-04-17T18:30:57.371Z,102425.97
2023-04-17T18:33:42.988Z,102433.91
2023-04-17T18:36:29.155Z,102421.06
2023-04-17T18:39:15.188Z,102431.41
2023-04-17T18:42:01.704Z,102431.72
2023-04-17T18:44:48.495Z,102436.09
2023-04-17T18:47:34.178Z,102436.97
2023-04-17T18:50:19.523Z,102442.03
2023-04-17T18:53:04.837Z,102442.91
2023-04-17T18:55:51.548Z,102435.22
2023-04-17T18:58:39.988Z,102455.69
2023-04-17T19:01:25.578Z,102450.97
2023-04-17T19:04:11.310Z,102450.19
2023-04-17T19:07:02.506Z,102449.66
2023-04-17T19:09:47.912Z,102453.00
2023-04-17T19:12:33.309Z,102453.66
2023-04-17T19:15:19.013Z,102456.63
2023-04-17T19:18:06.347Z,102452.94
2023-04-17T19:20:51.817Z,102455.88
2023-04-17T19:23:37.616Z,102464.31
2023-04-17T19:26:23.140Z,102462.69
2023-04-17T19:29:08.721Z,102451.56
2023-04-17T19:31:54.321Z,102461.41
2023-04-17T19:34:39.832Z,102463.09
2023-04-17T19:37:25.145Z,102463.41
2023-04-17T19:40:21.571Z,102466.88
2023-04-17T19:43:10.414Z,102468.78
2023-04-17T19:45:55.867Z,102470.53
2023-04-17T19:48:44.636Z,102480.31
2023-04-17T19:51:30.020Z,102468.91
2023-04-17T19:54:15.858Z,102472.53
2023-04-17T19:57:02.265Z,102480.56
2023-04-17T19:59:47.588Z,102476.81
2023-04-17T20:02:34.583Z,102476.91
2023-04-17T20:05:20.542Z,102482.28
2023-04-17T20:08:06.230Z,102483.41
2023-04-17T20:10:52.147Z,102486.91
2023-04-17T20:13:38.313Z,102484.31
2023-04-17T20:16:24.149Z,102497.53
2023-04-17T20:19:09.599Z,102495.84
2023-04-17T20:21:55.382Z,102495.78
2023-04-17T20:24:40.894Z,102493.22
2023-04-17T20:27:26.447Z,102496.81
2023-04-17T20:30:12.197Z,102493.38
2023-04-17T20:32:58.198Z,102483.88
2023-04-17T20:35:43.706Z,102484.56
2023-04-17T20:38:29.328Z,102503.78
2023-04-17T20:41:14.618Z,102491.75
2023-04-17T20:44:00.912Z,102492.75
2023-04-17T20:46:46.584Z,102495.38
2023-04-17T20:49:33.852Z,102491.06
2023-04-17T20:52:19.495Z,102489.31
2023-04-17T20:55:06.355Z,102486.78
2023-04-17T20:57:51.642Z,102491.06
2023-04-17T21:00:42.018Z,102491.88
2023-04-17T21:03:33.155Z,102494.59
2023-04-17T21:06:20.935Z,102496.31
2023-04-17T21:09:06.228Z,102501.53
2023-04-17T21:11:51.771Z,102501.50
2023-04-17T21:14:37.561Z,102492.94
2023-04-17T21:17:23.109Z,102496.34
2023-04-17T21:20:09.461Z,102502.41
2023-04-17T21:22:54.969Z,102506.78
2023-04-17T21:25:40.489Z,102505.88
2023-04-17T21:28:25.929Z,102513.72
2023-04-17T21:31:14.172Z,102505.97
2023-04-17T21:34:00.203Z,102514.69
2023-04-17T21:36:45.808Z,102511.31
2023-04-17T21:39:33.112Z,102517.56
2023-04-17T21:42:18.875Z,102518.44
2023-04-17T21:45:05.055Z,102518.44
2023-04-17T21:47:50.621Z,102521.88
2023-04-17T21:50:36.343Z,102525.31
2023-04-17T21:53:21.880Z,102522.75
2023-04-17T21:56:08.295Z,102525.63
2023-04-17T21:58:53.632Z,102528.16
2023-04-17T22:01:38.932Z,102520.56
2023-04-17T22:04:24.358Z,102522.50
2023-04-17T22:07:09.825Z,102529.53
2023-04-17T22:09:55.959Z,102525.09
2023-04-17T22:12:41.569Z,102525.19
2023-04-17T22:15:27.083Z,102522.56
2023-04-17T22:18:12.684Z,102527.72
2023-04-17T22:20:58.248Z,102524.34
2023-04-17T22:23:43.676Z,102533.81
2023-04-17T22:26:31.418Z,102526.03
2023-04-17T22:29:16.755Z,102519.13
2023-04-17T22:32:02.100Z,102537.59
2023-04-17T22:34:48.901Z,102529.75
2023-04-17T22:37:34.408Z,102533.44
2023-04-17T22:40:19.769Z,102528.28
2023-04-17T22:43:05.708Z,102533.38
2023-04-17T22:45:51.599Z,102540.41
2023-04-17T22:48:37.448Z,102534.38
2023-04-17T22:51:23.305Z,102538.78
2023-04-17T22:54:18.971Z,102539.72
2023-04-17T22:57:07.209Z,102537.25
2023-04-17T22:59:52.924Z,102539.81
2023-04-17T23:02:38.372Z,102533.88
2023-04-17T23:05:24.247Z,102542.56
2023-04-17T23:08:09.597Z,102544.41
2023-04-17T23:11:00.011Z,102536.66
2023-04-17T23:13:45.682Z,102545.34
2023-04-17T23:16:31.464Z,102547.13
2023-04-17T23:19:18.113Z,102541.84
2023-04-17T23:22:03.802Z,102545.28
2023-04-17T23:24:49.537Z,102548.78
2023-04-17T23:27:34.829Z,102544.44
2023-04-17T23:30:20.415Z,102547.94
2023-04-17T23:33:05.801Z,102548.88
2023-04-17T23:35:51.346Z,102541.97
2023-04-17T23:38:36.810Z,102546.31
2023-04-17T23:41:22.459Z,102533.31
2023-04-17T23:44:09.585Z,102542.81
2023-04-17T23:46:55.982Z,102548.03
2023-04-17T23:49:41.377Z,102542.72
2023-04-17T23:52:27.993Z,102537.50
2023-04-17T23:55:13.645Z,102547.06
2023-04-17T23:57:58.991Z,102546.16
