createdAt,value
2023-01-06T00:01:17.452Z,10.80
2023-01-06T00:03:45.406Z,10.80
2023-01-06T00:06:14.550Z,10.80
2023-01-06T00:08:42.335Z,10.80
2023-01-06T00:11:11.930Z,10.80
2023-01-06T00:13:40.240Z,10.80
2023-01-06T00:16:10.153Z,10.80
2023-01-06T00:18:38.259Z,10.80
2023-01-06T00:21:07.075Z,10.80
2023-01-06T00:23:37.316Z,10.90
2023-01-06T00:26:07.118Z,10.80
2023-01-06T00:28:35.742Z,10.80
2023-01-06T00:31:07.856Z,10.80
2023-01-06T00:33:36.042Z,10.80
2023-01-06T00:36:04.129Z,10.90
2023-01-06T00:38:32.076Z,10.90
2023-01-06T00:41:05.026Z,10.90
2023-01-06T00:43:32.876Z,10.90
2023-01-06T00:46:03.073Z,10.90
2023-01-06T00:48:30.911Z,10.90
2023-01-06T00:51:01.817Z,10.90
2023-01-06T00:53:29.583Z,10.90
2023-01-06T00:56:04.720Z,10.90
2023-01-06T00:58:33.017Z,10.90
2023-01-06T01:01:04.692Z,10.90
2023-01-06T01:03:33.488Z,10.90
2023-01-06T01:06:01.435Z,10.90
2023-01-06T01:08:29.463Z,10.90
2023-01-06T01:10:57.542Z,10.90
2023-01-06T01:13:26.659Z,10.90
2023-01-06T01:15:54.658Z,10.90
2023-01-06T01:18:22.485Z,10.90
2023-01-06T01:20:50.310Z,10.90
2023-01-06T01:23:18.063Z,10.90
2023-01-06T01:25:45.844Z,10.90
2023-01-06T01:28:13.643Z,10.90
2023-01-06T01:30:42.824Z,10.90
2023-01-06T01:33:10.684Z,10.90
2023-01-06T01:35:38.502Z,10.90
2023-01-06T01:38:06.281Z,10.90
2023-01-06T01:40:34.139Z,10.90
2023-01-06T01:43:01.985Z,10.90
2023-01-06T01:45:30.783Z,10.90
2023-01-06T01:48:03.549Z,10.90
2023-01-06T01:50:35.506Z,10.90
2023-01-06T01:53:07.265Z,10.90
2023-01-06T01:55:35.892Z,10.80
2023-01-06T01:58:07.367Z,10.90
2023-01-06T02:00:36.482Z,10.80
2023-01-06T02:03:07.080Z,10.80
2023-01-06T02:05:37.982Z,10.80
2023-01-06T02:08:15.049Z,10.90
2023-01-06T02:10:42.882Z,10.90
2023-01-06T02:13:10.813Z,10.80
2023-01-06T02:15:38.716Z,10.80
2023-01-06T02:18:32.768Z,10.90
2023-01-06T02:21:28.742Z,10.80
2023-01-06T02:24:38.532Z,10.90
2023-01-06T02:27:37.975Z,10.90
2023-01-06T02:30:40.968Z,10.80
2023-01-06T02:33:19.954Z,10.90
2023-01-06T02:36:03.012Z,10.90
2023-01-06T02:38:42.075Z,10.90
2023-01-06T02:41:19.537Z,10.90
2023-01-06T02:43:55.562Z,10.90
2023-01-06T02:46:44.710Z,10.90
2023-01-06T02:49:21.986Z,10.90
2023-01-06T02:51:55.241Z,10.90
2023-01-06T02:54:31.685Z,10.90
2023-01-06T02:57:06.698Z,10.90
2023-01-06T02:59:40.513Z,10.90
2023-01-06T03:02:10.664Z,10.90
2023-01-06T03:04:44.035Z,10.90
2023-01-06T03:07:14.596Z,10.90
2023-01-06T03:09:42.793Z,10.90
2023-01-06T03:12:19.181Z,10.90
2023-01-06T03:14:50.810Z,10.90
2023-01-06T03:17:18.807Z,10.90
2023-01-06T03:19:48.067Z,10.90
2023-01-06T03:22:17.737Z,10.90
2023-01-06T03:24:47.524Z,10.90
2023-01-06T03:27:16.305Z,11.00
2023-01-06T03:29:44.258Z,11.00
2023-01-06T03:32:19.339Z,11.00
2023-01-06T03:35:10.461Z,11.00
2023-01-06T03:37:49.008Z,10.90
2023-01-06T03:40:28.463Z,11.00
2023-01-06T03:43:13.360Z,10.90
2023-01-06T03:46:02.704Z,10.90
2023-01-06T03:48:39.548Z,10.90
2023-01-06T03:51:19.686Z,10.90
2023-01-06T03:53:55.231Z,10.90
2023-01-06T03:56:26.625Z,10.90
2023-01-06T03:58:57.821Z,10.90
2023-01-06T04:01:26.713Z,10.90
2023-01-06T04:03:55.383Z,10.90
2023-01-06T04:06:24.716Z,10.80
2023-01-06T04:08:52.500Z,10.80
2023-01-06T04:11:37.965Z,10.80
2023-01-06T04:14:05.765Z,10.80
2023-01-06T04:16:33.820Z,10.80
2023-01-06T04:19:01.668Z,10.70
2023-01-06T04:21:30.845Z,10.70
2023-01-06T04:23:58.676Z,10.70
2023-01-06T04:26:26.569Z,10.70
2023-01-06T04:28:54.440Z,10.70
2023-01-06T04:31:22.359Z,10.70
2023-01-06T04:33:50.246Z,10.70
2023-01-06T04:36:20.285Z,10.70
2023-01-06T04:38:49.561Z,10.70
2023-01-06T04:41:17.419Z,10.70
2023-01-06T04:43:45.203Z,10.70
2023-01-06T04:46:12.977Z,10.70
2023-01-06T04:48:40.788Z,10.70
2023-01-06T04:51:09.918Z,10.70
2023-01-06T04:53:39.135Z,10.60
2023-01-06T04:56:10.668Z,10.60
2023-01-06T04:58:39.129Z,10.60
2023-01-06T05:01:09.323Z,10.60
2023-01-06T05:03:37.693Z,10.60
2023-01-06T05:06:09.746Z,10.60
2023-01-06T05:08:38.643Z,10.60
2023-01-06T05:11:10.215Z,10.60
2023-01-06T05:13:38.288Z,10.60
2023-01-06T05:16:08.425Z,10.60
2023-01-06T05:18:36.361Z,10.60
2023-01-06T05:21:04.348Z,10.70
2023-01-06T05:23:32.458Z,10.60
2023-01-06T05:26:00.349Z,10.60
2023-01-06T05:28:29.961Z,10.60
2023-01-06T05:31:00.665Z,10.60
2023-01-06T05:33:28.645Z,10.70
2023-01-06T05:35:59.137Z,10.70
2023-01-06T05:38:27.234Z,10.70
2023-01-06T05:40:56.744Z,10.70
2023-01-06T05:43:25.366Z,10.70
2023-01-06T05:45:55.233Z,10.70
2023-01-06T05:48:25.755Z,10.70
2023-01-06T05:50:53.822Z,10.60
2023-01-06T05:53:21.595Z,10.70
2023-01-06T05:55:49.400Z,10.70
2023-01-06T05:58:17.231Z,10.70
2023-01-06T06:00:45.015Z,10.70
2023-01-06T06:03:14.199Z,10.70
2023-01-06T06:05:42.043Z,10.60
2023-01-06T06:08:09.895Z,10.70
2023-01-06T06:10:37.738Z,10.60
2023-01-06T06:13:05.576Z,10.70
2023-01-06T06:15:33.441Z,10.70
2023-01-06T06:18:02.913Z,10.60
2023-01-06T06:20:32.162Z,10.60
2023-01-06T06:22:59.954Z,10.70
2023-01-06T06:25:29.307Z,10.60
2023-01-06T06:28:00.630Z,10.60
2023-01-06T06:30:28.442Z,10.60
2023-01-06T06:32:56.274Z,10.60
2023-01-06T06:35:24.053Z,10.60
2023-01-06T06:37:55.731Z,10.60
2023-01-06T06:40:23.605Z,10.70
2023-01-06T06:42:53.153Z,10.60
2023-01-06T06:45:20.988Z,10.70
2023-01-06T06:47:48.789Z,10.60
2023-01-06T06:50:16.731Z,10.70
2023-01-06T06:52:44.586Z,10.70
2023-01-06T06:55:13.866Z,10.70
2023-01-06T06:57:41.741Z,10.70
2023-01-06T07:00:11.213Z,10.70
2023-01-06T07:02:39.019Z,10.60
2023-01-06T07:05:07.129Z,10.60
2023-01-06T07:07:34.965Z,10.60
2023-01-06T07:10:02.819Z,10.70
2023-01-06T07:12:31.934Z,10.60
2023-01-06T07:14:59.707Z,10.60
2023-01-06T07:17:28.933Z,10.60
2023-01-06T07:19:56.837Z,10.60
2023-01-06T07:22:24.619Z,10.60
2023-01-06T07:24:52.496Z,10.60
2023-01-06T07:27:20.356Z,10.60
2023-01-06T07:29:49.495Z,10.60
2023-01-06T07:32:17.345Z,10.60
2023-01-06T07:34:45.203Z,10.60
2023-01-06T07:37:13.021Z,10.60
2023-01-06T07:39:40.888Z,10.60
2023-01-06T07:42:09.997Z,10.60
2023-01-06T07:44:37.866Z,10.60
2023-01-06T07:47:07.596Z,10.60
2023-01-06T07:49:35.397Z,10.60
2023-01-06T07:52:03.210Z,10.60
2023-01-06T07:54:31.283Z,10.60
2023-01-06T07:56:59.077Z,10.60
2023-01-06T07:59:27.030Z,10.60
2023-01-06T08:01:54.984Z,10.60
2023-01-06T08:04:24.264Z,10.60
2023-01-06T08:06:52.083Z,10.60
2023-01-06T08:09:19.926Z,10.60
2023-01-06T08:11:47.821Z,10.60
2023-01-06T08:14:15.844Z,10.60
2023-01-06T08:16:43.775Z,10.60
2023-01-06T08:19:11.778Z,10.60
2023-01-06T08:21:40.921Z,10.60
2023-01-06T08:24:09.429Z,10.60
2023-01-06T08:26:37.264Z,10.60
2023-01-06T08:29:05.092Z,10.60
2023-01-06T08:31:33.016Z,10.60
2023-01-06T08:34:00.913Z,10.60
2023-01-06T08:36:29.405Z,10.60
2023-01-06T08:38:58.804Z,10.60
2023-01-06T08:41:26.616Z,10.60
2023-01-06T08:43:56.060Z,10.60
2023-01-06T08:46:23.971Z,10.60
2023-01-06T08:48:51.831Z,10.60
2023-01-06T08:51:23.631Z,10.60
2023-01-06T08:53:52.499Z,10.60
2023-01-06T08:56:23.708Z,10.60
2023-01-06T08:58:52.867Z,10.60
2023-01-06T09:01:22.779Z,10.70
2023-01-06T09:03:50.764Z,10.70
2023-01-06T09:06:20.035Z,10.70
2023-01-06T09:08:48.560Z,10.70
2023-01-06T09:11:17.945Z,10.70
2023-01-06T09:13:47.745Z,10.70
2023-01-06T09:16:15.644Z,10.70
2023-01-06T09:18:48.369Z,10.70
2023-01-06T09:21:17.220Z,10.70
2023-01-06T09:23:45.198Z,10.70
2023-01-06T09:26:13.843Z,10.70
2023-01-06T09:28:42.160Z,10.70
2023-01-06T09:31:11.767Z,10.70
2023-01-06T09:33:39.746Z,10.70
2023-01-06T09:36:08.684Z,10.70
2023-01-06T09:38:36.570Z,10.80
2023-01-06T09:41:50.214Z,10.80
2023-01-06T09:44:23.904Z,10.80
2023-01-06T09:46:54.465Z,10.80
2023-01-06T09:49:29.349Z,10.80
2023-01-06T09:52:01.546Z,10.90
2023-01-06T09:54:35.021Z,10.90
2023-01-06T09:57:06.815Z,10.90
2023-01-06T09:59:43.189Z,10.90
2023-01-06T10:02:18.121Z,10.90
2023-01-06T10:04:45.990Z,11.00
2023-01-06T10:07:22.540Z,11.00
2023-01-06T10:10:01.653Z,11.00
2023-01-06T10:12:47.216Z,11.00
2023-01-06T10:15:22.516Z,11.00
2023-01-06T10:18:03.597Z,11.00
2023-01-06T10:20:50.689Z,11.00
2023-01-06T10:23:41.904Z,11.00
2023-01-06T10:26:14.143Z,11.00
2023-01-06T10:28:44.711Z,11.00
2023-01-06T10:31:15.723Z,11.00
2023-01-06T10:33:50.933Z,11.00
2023-01-06T10:36:23.653Z,11.10
2023-01-06T10:38:54.460Z,11.10
2023-01-06T10:41:32.833Z,11.10
2023-01-06T10:44:00.909Z,11.10
2023-01-06T10:46:34.407Z,11.10
2023-01-06T10:49:05.418Z,11.10
2023-01-06T10:51:37.152Z,11.20
2023-01-06T10:54:09.588Z,11.20
2023-01-06T10:56:41.624Z,11.20
2023-01-06T10:59:11.305Z,11.20
2023-01-06T11:01:50.183Z,11.20
2023-01-06T11:04:21.570Z,11.20
2023-01-06T11:06:52.523Z,11.20
2023-01-06T11:09:27.757Z,11.30
2023-01-06T11:11:58.014Z,11.30
2023-01-06T11:14:29.310Z,11.30
2023-01-06T11:17:00.733Z,11.30
2023-01-06T11:19:38.710Z,11.30
2023-01-06T11:22:27.071Z,11.30
2023-01-06T11:24:55.573Z,11.30
2023-01-06T11:27:23.430Z,11.30
2023-01-06T11:29:51.252Z,11.30
2023-01-06T11:32:25.322Z,11.30
2023-01-06T11:34:57.155Z,11.30
2023-01-06T11:37:33.872Z,11.30
2023-01-06T11:40:11.477Z,11.30
2023-01-06T11:42:42.920Z,11.30
2023-01-06T11:45:29.583Z,11.30
2023-01-06T11:47:58.041Z,11.30
2023-01-06T11:50:27.480Z,11.30
2023-01-06T11:53:00.390Z,11.30
2023-01-06T11:55:28.365Z,11.40
2023-01-06T11:58:01.990Z,11.40
2023-01-06T12:00:41.318Z,11.40
2023-01-06T12:03:17.857Z,11.40
2023-01-06T12:05:55.813Z,11.40
2023-01-06T12:08:26.208Z,11.40
2023-01-06T12:10:59.244Z,11.40
2023-01-06T12:13:27.543Z,11.40
2023-01-06T12:16:04.636Z,11.50
2023-01-06T12:18:35.976Z,11.40
2023-01-06T12:21:06.056Z,11.40
2023-01-06T12:23:36.709Z,11.40
2023-01-06T12:26:10.031Z,11.40
2023-01-06T12:28:41.169Z,11.40
2023-01-06T12:31:09.556Z,11.40
2023-01-06T12:33:42.980Z,11.40
2023-01-06T12:36:19.025Z,11.40
2023-01-06T12:38:55.020Z,11.40
2023-01-06T12:41:29.387Z,11.40
2023-01-06T12:44:11.201Z,11.40
2023-01-06T12:46:46.557Z,11.40
2023-01-06T12:49:21.763Z,11.40
2023-01-06T12:51:54.707Z,11.40
2023-01-06T12:54:26.709Z,11.40
2023-01-06T12:57:05.951Z,11.40
2023-01-06T12:59:45.441Z,11.40
2023-01-06T13:02:30.831Z,11.40
2023-01-06T13:05:35.710Z,11.40
2023-01-06T13:08:22.115Z,11.40
2023-01-06T13:10:56.618Z,11.40
2023-01-06T13:13:52.544Z,11.40
2023-01-06T13:16:39.824Z,11.40
2023-01-06T13:19:21.641Z,11.40
2023-01-06T13:21:53.331Z,11.40
2023-01-06T13:24:48.584Z,11.40
2023-01-06T13:27:33.027Z,11.40
2023-01-06T13:30:15.229Z,11.40
2023-01-06T13:33:02.888Z,11.40
2023-01-06T13:35:45.813Z,11.40
2023-01-06T13:38:31.327Z,11.40
2023-01-06T13:41:03.102Z,11.40
2023-01-06T13:43:33.247Z,11.40
2023-01-06T13:46:04.233Z,11.30
2023-01-06T13:48:36.597Z,11.30
2023-01-06T13:51:10.228Z,11.30
2023-01-06T13:53:40.188Z,11.40
2023-01-06T13:56:26.123Z,11.40
2023-01-06T13:59:21.092Z,11.40
2023-01-06T14:01:49.204Z,11.40
2023-01-06T14:04:47.877Z,11.40
2023-01-06T14:07:16.516Z,11.40
2023-01-06T14:09:50.321Z,11.40
2023-01-06T14:12:22.772Z,11.40
2023-01-06T14:15:02.445Z,11.40
2023-01-06T14:17:39.941Z,11.40
2023-01-06T14:20:22.441Z,11.40
2023-01-06T14:23:03.378Z,11.40
2023-01-06T14:25:36.105Z,11.40
2023-01-06T14:28:27.119Z,11.40
2023-01-06T14:31:28.476Z,11.40
2023-01-06T14:33:57.085Z,11.40
2023-01-06T14:36:26.290Z,11.40
2023-01-06T14:38:59.195Z,11.40
2023-01-06T14:41:29.723Z,11.40
2023-01-06T14:44:02.889Z,11.40
2023-01-06T14:46:34.487Z,11.40
2023-01-06T14:49:04.500Z,11.40
2023-01-06T14:51:34.335Z,11.40
2023-01-06T14:54:05.935Z,11.40
2023-01-06T14:56:35.057Z,11.40
2023-01-06T14:59:22.683Z,11.40
2023-01-06T15:02:01.086Z,11.40
2023-01-06T15:04:31.484Z,11.40
2023-01-06T15:07:17.192Z,11.40
2023-01-06T15:09:45.130Z,11.40
2023-01-06T15:12:24.351Z,11.40
2023-01-06T15:14:53.557Z,11.40
2023-01-06T15:17:22.215Z,11.40
2023-01-06T15:19:52.819Z,11.40
2023-01-06T15:22:23.950Z,11.40
2023-01-06T15:24:52.050Z,11.40
2023-01-06T15:27:20.469Z,11.40
2023-01-06T15:29:53.914Z,11.40
2023-01-06T15:32:23.338Z,11.30
2023-01-06T15:34:52.598Z,11.30
2023-01-06T15:37:23.973Z,11.30
2023-01-06T15:39:53.226Z,11.30
2023-01-06T15:42:24.054Z,11.40
2023-01-06T15:44:57.889Z,11.30
2023-01-06T15:47:33.279Z,11.30
2023-01-06T15:50:03.751Z,11.30
2023-01-06T15:52:34.464Z,11.30
2023-01-06T15:55:05.199Z,11.30
2023-01-06T15:57:37.376Z,11.30
2023-01-06T16:00:09.312Z,11.30
2023-01-06T16:02:37.820Z,11.30
2023-01-06T16:05:06.361Z,11.30
2023-01-06T16:07:43.108Z,11.20
2023-01-06T16:10:36.483Z,11.30
2023-01-06T16:13:06.063Z,11.20
2023-01-06T16:15:46.430Z,11.20
2023-01-06T16:18:14.815Z,11.20
2023-01-06T16:20:43.434Z,11.20
2023-01-06T16:23:21.549Z,11.20
2023-01-06T16:25:51.555Z,11.20
2023-01-06T16:28:22.490Z,11.20
2023-01-06T16:31:07.950Z,11.20
2023-01-06T16:33:40.218Z,11.20
2023-01-06T16:36:15.516Z,11.20
2023-01-06T16:38:44.160Z,11.20
2023-01-06T16:41:17.243Z,11.20
2023-01-06T16:43:46.035Z,11.20
2023-01-06T16:46:21.782Z,11.20
2023-01-06T16:48:51.481Z,11.20
2023-01-06T16:51:19.314Z,11.20
2023-01-06T16:53:47.377Z,11.20
2023-01-06T16:56:22.511Z,11.20
2023-01-06T16:58:51.191Z,11.20
2023-01-06T17:01:23.007Z,11.20
2023-01-06T17:03:55.729Z,11.20
2023-01-06T17:06:27.158Z,11.20
2023-01-06T17:08:57.824Z,11.20
2023-01-06T17:11:28.660Z,11.20
2023-01-06T17:13:59.255Z,11.10
2023-01-06T17:16:32.152Z,11.10
2023-01-06T17:19:01.878Z,11.10
2023-01-06T17:21:34.296Z,11.10
2023-01-06T17:24:11.424Z,11.10
2023-01-06T17:26:39.876Z,11.10
2023-01-06T17:29:13.359Z,11.10
2023-01-06T17:31:44.707Z,11.10
2023-01-06T17:34:16.798Z,11.10
2023-01-06T17:36:47.339Z,11.10
2023-01-06T17:39:19.693Z,11.10
2023-01-06T17:41:47.540Z,11.10
2023-01-06T17:44:17.767Z,11.10
2023-01-06T17:46:47.537Z,11.00
2023-01-06T17:49:36.393Z,11.00
2023-01-06T17:52:15.590Z,11.00
2023-01-06T17:55:08.170Z,11.00
2023-01-06T17:57:36.014Z,11.00
2023-01-06T18:00:18.004Z,11.00
2023-01-06T18:02:49.039Z,11.00
2023-01-06T18:05:54.261Z,11.00
2023-01-06T18:08:22.848Z,11.00
2023-01-06T18:10:53.510Z,11.00
2023-01-06T18:13:24.326Z,11.00
2023-01-06T18:15:54.072Z,11.00
2023-01-06T18:18:25.698Z,11.00
2023-01-06T18:20:56.986Z,11.00
2023-01-06T18:23:26.697Z,11.00
2023-01-06T18:25:57.430Z,11.00
2023-01-06T18:28:25.345Z,11.00
2023-01-06T18:30:58.384Z,11.00
2023-01-06T18:33:29.315Z,11.00
2023-01-06T18:35:58.085Z,11.00
2023-01-06T18:38:26.937Z,11.00
2023-01-06T18:40:55.653Z,11.00
2023-01-06T18:43:27.810Z,11.00
2023-01-06T18:45:59.890Z,10.90
2023-01-06T18:48:31.825Z,10.90
2023-01-06T18:51:01.071Z,10.90
2023-01-06T18:53:30.690Z,10.90
2023-01-06T18:56:00.274Z,10.90
2023-01-06T18:58:41.376Z,10.90
2023-01-06T19:01:19.658Z,10.90
2023-01-06T19:04:05.213Z,10.90
2023-01-06T19:06:41.097Z,10.90
2023-01-06T19:09:29.681Z,10.90
2023-01-06T19:12:16.271Z,10.90
2023-01-06T19:14:47.215Z,10.90
2023-01-06T19:17:24.837Z,10.90
2023-01-06T19:19:56.115Z,10.80
2023-01-06T19:22:25.827Z,10.90
2023-01-06T19:25:03.318Z,10.80
2023-01-06T19:27:46.427Z,10.80
2023-01-06T19:30:40.467Z,10.90
2023-01-06T19:33:38.350Z,10.80
2023-01-06T19:36:46.884Z,10.80
2023-01-06T19:39:28.078Z,10.80
2023-01-06T19:41:59.524Z,10.80
2023-01-06T19:44:32.323Z,10.80
2023-01-06T19:47:02.435Z,10.80
2023-01-06T19:49:38.712Z,10.80
2023-01-06T19:52:17.522Z,10.80
2023-01-06T19:54:46.681Z,10.80
2023-01-06T19:57:24.132Z,10.70
2023-01-06T19:59:52.000Z,10.70
2023-01-06T20:02:28.575Z,10.70
2023-01-06T20:04:57.176Z,10.70
2023-01-06T20:07:25.163Z,10.70
2023-01-06T20:09:56.097Z,10.70
2023-01-06T20:12:23.873Z,10.70
2023-01-06T20:14:51.654Z,10.70
2023-01-06T20:17:19.491Z,10.70
2023-01-06T20:19:47.391Z,10.70
2023-01-06T20:22:15.219Z,10.70
2023-01-06T20:24:43.074Z,10.70
2023-01-06T20:27:12.172Z,10.70
2023-01-06T20:29:39.974Z,10.60
2023-01-06T20:32:07.882Z,10.60
2023-01-06T20:34:35.656Z,10.60
2023-01-06T20:37:03.576Z,10.60
2023-01-06T20:39:31.437Z,10.60
2023-01-06T20:42:00.323Z,10.60
2023-01-06T20:44:29.479Z,10.60
2023-01-06T20:46:57.947Z,10.60
2023-01-06T20:49:25.723Z,10.60
2023-01-06T20:51:53.515Z,10.60
2023-01-06T20:54:21.368Z,10.60
2023-01-06T20:56:49.224Z,10.60
2023-01-06T20:59:17.066Z,10.60
2023-01-06T21:01:46.331Z,10.60
2023-01-06T21:04:14.446Z,10.60
2023-01-06T21:06:42.402Z,10.60
2023-01-06T21:09:10.196Z,10.60
2023-01-06T21:11:38.005Z,10.50
2023-01-06T21:14:05.786Z,10.50
2023-01-06T21:16:33.664Z,10.60
2023-01-06T21:19:02.958Z,10.60
2023-01-06T21:21:30.943Z,10.60
2023-01-06T21:24:00.287Z,10.60
2023-01-06T21:26:28.207Z,10.50
2023-01-06T21:28:56.073Z,10.50
2023-01-06T21:31:23.960Z,10.50
2023-01-06T21:33:51.789Z,10.50
2023-01-06T21:36:20.894Z,10.50
2023-01-06T21:38:48.753Z,10.50
2023-01-06T21:41:33.358Z,10.50
2023-01-06T21:44:01.801Z,10.50
2023-01-06T21:46:29.696Z,10.50
2023-01-06T21:48:57.532Z,10.50
2023-01-06T21:51:27.625Z,10.50
2023-01-06T21:53:55.486Z,10.50
2023-01-06T21:56:23.334Z,10.50
2023-01-06T21:58:51.258Z,10.50
2023-01-06T22:01:19.526Z,10.50
2023-01-06T22:03:47.448Z,10.50
2023-01-06T22:06:15.864Z,10.50
2023-01-06T22:08:45.425Z,10.50
2023-01-06T22:11:13.395Z,10.50
2023-01-06T22:13:41.972Z,10.50
2023-01-06T22:16:11.059Z,10.50
2023-01-06T22:18:39.132Z,10.50
2023-01-06T22:21:07.404Z,10.50
2023-01-06T22:23:36.690Z,10.50
2023-01-06T22:26:06.286Z,10.40
2023-01-06T22:28:34.067Z,10.50
2023-01-06T22:31:01.989Z,10.40
2023-01-06T22:33:29.991Z,10.40
2023-01-06T22:35:58.045Z,10.40
2023-01-06T22:38:26.219Z,10.40
2023-01-06T22:40:54.259Z,10.40
2023-01-06T22:43:23.645Z,10.40
2023-01-06T22:45:55.152Z,10.40
2023-01-06T22:48:23.153Z,10.40
2023-01-06T22:50:57.655Z,10.40
2023-01-06T22:53:25.823Z,10.40
2023-01-06T22:56:00.827Z,10.40
2023-01-06T22:58:30.990Z,10.40
2023-01-06T23:00:58.819Z,10.40
2023-01-06T23:03:27.405Z,10.40
2023-01-06T23:05:56.595Z,10.40
2023-01-06T23:08:24.516Z,10.40
2023-01-06T23:10:52.304Z,10.40
2023-01-06T23:13:20.150Z,10.40
2023-01-06T23:15:49.344Z,10.40
2023-01-06T23:18:17.180Z,10.40
2023-01-06T23:20:44.965Z,10.30
2023-01-06T23:23:12.738Z,10.40
2023-01-06T23:25:40.505Z,10.40
2023-01-06T23:28:08.369Z,10.30
2023-01-06T23:30:36.217Z,10.30
2023-01-06T23:33:05.421Z,10.30
2023-01-06T23:35:33.371Z,10.30
2023-01-06T23:38:03.445Z,10.30
2023-01-06T23:40:31.417Z,10.30
2023-01-06T23:42:59.666Z,10.30
2023-01-06T23:45:27.524Z,10.30
2023-01-06T23:47:55.335Z,10.30
2023-01-06T23:50:24.635Z,10.30
2023-01-06T23:52:54.660Z,10.30
2023-01-06T23:55:22.702Z,10.30
2023-01-06T23:57:50.458Z,10.30
