createdAt,value
2022-09-12T00:24:08.745Z,45.6
2022-09-12T00:56:11.265Z,48.3
2022-09-12T01:26:13.999Z,46.7
2022-09-12T01:56:16.675Z,46.7
2022-09-12T02:27:19.382Z,46.2
2022-09-12T03:01:21.951Z,45.6
2022-09-12T03:38:24.940Z,46.7
2022-09-12T04:09:27.462Z,45.6
2022-09-12T04:39:30.219Z,45.6
2022-09-12T05:11:32.938Z,46.2
2022-09-12T05:42:35.498Z,46.2
2022-09-12T06:12:38.114Z,48.3
2022-09-12T06:43:40.538Z,48.3
2022-09-12T07:14:43.193Z,50.5
2022-09-12T07:44:45.695Z,59.6
2022-09-12T08:16:48.363Z,69.3
2022-09-12T08:46:50.802Z,72
2022-09-12T09:16:53.336Z,73.6
2022-09-12T09:46:56.015Z,75.2
2022-09-12T10:16:58.721Z,76.3
2022-09-12T10:49:01.262Z,75.8
2022-09-12T11:19:03.989Z,69.8
2022-09-12T11:49:06.446Z,73.6
2022-09-12T12:19:09.102Z,74.1
2022-09-12T12:49:11.708Z,73.6
2022-09-12T13:19:14.269Z,73.1
2022-09-12T13:49:16.710Z,70.9
2022-09-12T14:20:19.139Z,69.8
2022-09-12T14:51:21.509Z,70.4
2022-09-12T15:22:24.201Z,69.8
2022-09-12T15:55:27.274Z,72
2022-09-12T16:25:29.609Z,69.3
2022-09-12T16:55:32.504Z,57.5
2022-09-12T17:25:34.981Z,53.2
2022-09-12T17:55:37.874Z,50.5
2022-09-12T18:26:40.089Z,48.3
2022-09-12T19:01:42.922Z,47.2
2022-09-12T19:31:45.618Z,47.2
2022-09-12T20:04:48.223Z,47.8
2022-09-12T20:35:51.191Z,47.2
2022-09-12T21:07:53.661Z,46.7
2022-09-12T21:37:56.210Z,46.2
2022-09-12T22:09:58.990Z,45.1
2022-09-12T22:40:01.843Z,45.1
2022-09-12T23:10:04.030Z,45.1
2022-09-12T23:42:06.565Z,44.5
