createdAt,value
2022-12-15T00:00:35.026Z,98.90
2022-12-15T00:01:55.353Z,98.80
2022-12-15T00:03:15.917Z,98.80
2022-12-15T00:04:36.197Z,98.90
2022-12-15T00:05:56.652Z,98.70
2022-12-15T00:07:17.188Z,98.70
2022-12-15T00:08:37.648Z,98.80
2022-12-15T00:09:58.063Z,98.80
2022-12-15T00:11:21.103Z,98.90
2022-12-15T00:12:41.427Z,98.90
2022-12-15T00:14:02.350Z,98.70
2022-12-15T00:15:23.391Z,98.50
2022-12-15T00:16:43.802Z,98.40
2022-12-15T00:18:04.314Z,98.40
2022-12-15T00:19:24.687Z,98.50
2022-12-15T00:20:44.990Z,98.40
2022-12-15T00:22:05.614Z,98.40
2022-12-15T00:23:30.945Z,98.20
2022-12-15T00:24:51.547Z,97.60
2022-12-15T00:26:11.951Z,97.40
2022-12-15T00:27:32.259Z,97.30
2022-12-15T00:28:52.724Z,97.70
2022-12-15T00:30:13.278Z,97.70
2022-12-15T00:31:33.766Z,97.80
2022-12-15T00:32:54.148Z,97.90
2022-12-15T00:34:14.617Z,98.00
2022-12-15T00:35:35.116Z,97.90
2022-12-15T00:36:55.461Z,97.90
2022-12-15T00:38:16.113Z,97.80
2022-12-15T00:39:17.882Z,97.90
2022-12-15T00:40:19.678Z,98.10
2022-12-15T00:41:21.488Z,98.00
2022-12-15T00:42:23.221Z,98.20
2022-12-15T00:43:29.836Z,98.20
2022-12-15T00:44:31.875Z,98.10
2022-12-15T00:45:52.373Z,97.50
2022-12-15T00:46:57.231Z,97.50
2022-12-15T00:47:59.056Z,97.50
2022-12-15T00:49:01.403Z,97.80
2022-12-15T00:50:22.194Z,97.70
2022-12-15T00:51:42.876Z,97.70
2022-12-15T00:53:03.450Z,97.50
2022-12-15T00:54:23.937Z,97.50
2022-12-15T00:55:44.492Z,97.50
2022-12-15T00:57:04.956Z,97.70
2022-12-15T00:58:25.419Z,97.90
2022-12-15T00:59:45.921Z,98.20
2022-12-15T01:01:06.419Z,98.10
2022-12-15T01:02:26.934Z,98.00
2022-12-15T01:03:47.633Z,97.90
2022-12-15T01:05:07.919Z,97.80
2022-12-15T01:06:31.408Z,97.90
2022-12-15T01:07:52.286Z,98.00
2022-12-15T01:09:12.792Z,98.00
2022-12-15T01:10:33.382Z,98.00
2022-12-15T01:11:53.924Z,98.00
2022-12-15T01:13:14.455Z,98.10
2022-12-15T01:14:34.969Z,98.30
2022-12-15T01:15:56.454Z,98.40
2022-12-15T01:17:17.077Z,98.20
2022-12-15T01:18:37.564Z,98.20
2022-12-15T01:19:58.128Z,98.20
2022-12-15T01:21:02.611Z,98.00
2022-12-15T01:22:06.603Z,97.90
2022-12-15T01:23:08.423Z,97.90
2022-12-15T01:24:10.158Z,97.90
2022-12-15T01:25:12.623Z,98.00
2022-12-15T01:26:14.392Z,97.90
2022-12-15T01:27:16.418Z,97.80
2022-12-15T01:28:19.310Z,97.70
2022-12-15T01:29:23.394Z,97.60
2022-12-15T01:30:26.907Z,97.50
2022-12-15T01:31:28.663Z,97.50
2022-12-15T01:32:30.517Z,97.60
2022-12-15T01:33:34.640Z,97.50
2022-12-15T01:34:36.412Z,97.70
2022-12-15T01:35:38.847Z,98.00
2022-12-15T01:36:41.430Z,98.50
2022-12-15T01:37:43.280Z,98.60
2022-12-15T01:38:50.677Z,98.90
2022-12-15T01:40:14.672Z,99.10
2022-12-15T01:41:16.435Z,99.50
2022-12-15T01:42:18.406Z,99.80
2022-12-15T01:43:25.494Z,99.90
2022-12-15T01:44:27.228Z,99.90
2022-12-15T01:45:28.918Z,99.90
2022-12-15T01:46:30.753Z,99.80
2022-12-15T01:47:32.611Z,99.70
2022-12-15T01:48:52.063Z,99.70
2022-12-15T01:49:54.826Z,99.80
2022-12-15T01:51:28.812Z,99.90
2022-12-15T01:52:30.702Z,99.90
2022-12-15T01:53:37.815Z,99.40
2022-12-15T01:54:48.451Z,98.50
2022-12-15T01:55:51.152Z,98.00
2022-12-15T01:57:03.016Z,97.90
2022-12-15T01:58:08.943Z,98.30
2022-12-15T01:59:16.535Z,98.40
2022-12-15T02:00:18.434Z,98.60
2022-12-15T02:01:20.385Z,98.70
2022-12-15T02:02:26.170Z,98.90
2022-12-15T02:03:29.227Z,99.00
2022-12-15T02:04:33.487Z,99.10
2022-12-15T02:05:35.920Z,99.00
2022-12-15T02:06:37.802Z,99.10
2022-12-15T02:07:39.553Z,99.10
2022-12-15T02:08:44.377Z,99.10
2022-12-15T02:09:48.475Z,99.20
2022-12-15T02:11:04.923Z,99.20
2022-12-15T02:12:18.720Z,99.10
2022-12-15T02:13:34.817Z,99.10
2022-12-15T02:14:42.547Z,98.90
2022-12-15T02:15:54.571Z,98.80
2022-12-15T02:17:20.865Z,98.80
2022-12-15T02:18:41.565Z,98.50
2022-12-15T02:20:16.152Z,98.30
2022-12-15T02:21:39.147Z,98.10
2022-12-15T02:22:43.678Z,98.30
2022-12-15T02:24:06.075Z,98.20
2022-12-15T02:25:26.401Z,98.40
2022-12-15T02:26:53.041Z,98.50
2022-12-15T02:28:11.484Z,98.70
2022-12-15T02:29:41.170Z,98.90
2022-12-15T02:31:12.861Z,98.90
2022-12-15T02:32:21.880Z,98.90
2022-12-15T02:33:30.018Z,98.50
2022-12-15T02:34:46.877Z,98.60
2022-12-15T02:36:07.706Z,98.50
2022-12-15T02:37:32.462Z,98.40
2022-12-15T02:38:37.157Z,98.30
2022-12-15T02:39:38.949Z,98.10
2022-12-15T02:40:40.744Z,98.20
2022-12-15T02:41:45.069Z,97.70
2022-12-15T02:42:52.698Z,97.70
2022-12-15T02:43:54.457Z,97.70
2022-12-15T02:45:04.171Z,97.90
2022-12-15T02:46:35.397Z,98.00
2022-12-15T02:47:46.329Z,97.70
2022-12-15T02:49:22.560Z,97.40
2022-12-15T02:50:24.388Z,97.40
2022-12-15T02:52:10.252Z,97.50
2022-12-15T02:53:26.659Z,97.70
2022-12-15T02:54:53.085Z,97.80
2022-12-15T02:56:16.216Z,97.80
2022-12-15T02:57:36.501Z,98.10
2022-12-15T02:58:54.454Z,98.20
2022-12-15T03:00:04.973Z,98.30
2022-12-15T03:01:35.958Z,98.30
2022-12-15T03:02:42.542Z,98.10
2022-12-15T03:03:45.493Z,97.80
2022-12-15T03:04:47.377Z,97.80
2022-12-15T03:05:55.198Z,98.10
2022-12-15T03:07:04.251Z,98.30
2022-12-15T03:08:06.042Z,98.30
2022-12-15T03:09:07.760Z,98.30
2022-12-15T03:10:11.772Z,98.70
2022-12-15T03:11:13.515Z,98.90
2022-12-15T03:12:15.244Z,98.90
2022-12-15T03:13:17.019Z,99.00
2022-12-15T03:14:18.857Z,99.20
2022-12-15T03:15:21.320Z,99.40
2022-12-15T03:16:23.327Z,99.50
2022-12-15T03:17:25.114Z,99.60
2022-12-15T03:18:27.174Z,99.70
2022-12-15T03:19:28.884Z,99.70
2022-12-15T03:20:30.624Z,99.60
2022-12-15T03:21:32.405Z,99.60
2022-12-15T03:22:34.191Z,99.50
2022-12-15T03:23:36.141Z,99.50
2022-12-15T03:24:37.875Z,99.50
2022-12-15T03:25:39.607Z,99.60
2022-12-15T03:26:41.396Z,99.50
2022-12-15T03:27:44.291Z,99.40
2022-12-15T03:28:46.072Z,99.20
2022-12-15T03:29:47.826Z,99.10
2022-12-15T03:30:50.622Z,99.20
2022-12-15T03:31:52.792Z,99.10
2022-12-15T03:32:54.632Z,99.00
2022-12-15T03:33:56.481Z,98.90
2022-12-15T03:34:58.226Z,98.90
2022-12-15T03:36:00.087Z,98.90
2022-12-15T03:37:01.818Z,98.90
2022-12-15T03:38:03.575Z,98.70
2022-12-15T03:39:05.502Z,98.50
2022-12-15T03:40:07.854Z,98.40
2022-12-15T03:41:09.637Z,98.20
2022-12-15T03:42:11.377Z,98.30
2022-12-15T03:43:13.152Z,98.20
2022-12-15T03:44:14.971Z,98.30
2022-12-15T03:45:18.804Z,98.00
2022-12-15T03:46:20.700Z,97.90
2022-12-15T03:47:22.552Z,97.90
2022-12-15T03:48:24.332Z,97.90
2022-12-15T03:49:26.082Z,98.00
2022-12-15T03:50:29.244Z,98.00
2022-12-15T03:51:31.337Z,98.10
2022-12-15T03:52:33.073Z,98.00
2022-12-15T03:53:34.970Z,98.10
2022-12-15T03:54:36.731Z,98.00
2022-12-15T03:55:38.609Z,98.00
2022-12-15T03:56:40.419Z,98.20
2022-12-15T03:57:42.184Z,98.00
2022-12-15T03:58:44.185Z,98.00
2022-12-15T03:59:45.947Z,97.90
2022-12-15T04:00:47.719Z,97.90
2022-12-15T04:01:49.694Z,97.90
2022-12-15T04:02:52.720Z,97.80
2022-12-15T04:04:00.271Z,97.80
2022-12-15T04:05:02.779Z,97.70
2022-12-15T04:06:04.719Z,98.00
2022-12-15T04:07:06.424Z,97.90
2022-12-15T04:08:08.170Z,97.80
2022-12-15T04:09:09.981Z,97.90
2022-12-15T04:10:12.347Z,98.00
2022-12-15T04:11:14.139Z,97.90
2022-12-15T04:12:15.910Z,98.20
2022-12-15T04:13:17.659Z,97.80
2022-12-15T04:14:19.354Z,97.80
2022-12-15T04:15:21.078Z,97.90
2022-12-15T04:16:22.919Z,97.70
2022-12-15T04:17:24.798Z,97.70
2022-12-15T04:18:26.549Z,97.60
2022-12-15T04:19:46.931Z,97.50
2022-12-15T04:20:50.239Z,97.50
2022-12-15T04:21:52.197Z,97.30
2022-12-15T04:22:53.928Z,97.50
2022-12-15T04:24:14.316Z,97.60
2022-12-15T04:25:36.878Z,97.50
2022-12-15T04:26:57.441Z,97.50
2022-12-15T04:28:17.928Z,97.50
2022-12-15T04:29:38.331Z,97.50
2022-12-15T04:31:04.365Z,97.60
2022-12-15T04:32:24.674Z,97.70
2022-12-15T04:33:45.318Z,97.60
2022-12-15T04:35:05.943Z,97.60
2022-12-15T04:36:30.448Z,97.50
2022-12-15T04:37:51.008Z,97.40
2022-12-15T04:39:11.470Z,97.70
2022-12-15T04:40:31.868Z,97.60
2022-12-15T04:41:52.637Z,97.50
2022-12-15T04:43:13.007Z,97.60
2022-12-15T04:44:33.481Z,97.60
2022-12-15T04:45:54.012Z,97.70
2022-12-15T04:47:14.601Z,97.60
2022-12-15T04:48:35.000Z,97.60
2022-12-15T04:49:55.519Z,97.60
2022-12-15T04:51:16.026Z,97.60
2022-12-15T04:52:36.425Z,97.70
2022-12-15T04:53:56.917Z,97.80
2022-12-15T04:55:17.329Z,97.90
2022-12-15T04:56:37.997Z,97.70
2022-12-15T04:57:58.567Z,97.50
2022-12-15T04:59:19.545Z,97.40
2022-12-15T05:00:39.890Z,97.10
2022-12-15T05:02:00.925Z,97.00
2022-12-15T05:03:25.592Z,97.00
2022-12-15T05:04:46.224Z,97.00
2022-12-15T05:06:06.565Z,96.80
2022-12-15T05:07:26.974Z,96.80
2022-12-15T05:08:47.473Z,96.90
2022-12-15T05:10:14.907Z,97.20
2022-12-15T05:11:35.538Z,97.40
2022-12-15T05:12:55.913Z,97.40
2022-12-15T05:14:16.477Z,97.40
2022-12-15T05:15:37.074Z,97.50
2022-12-15T05:16:57.365Z,97.70
2022-12-15T05:18:17.594Z,97.70
2022-12-15T05:19:38.314Z,97.90
2022-12-15T05:20:58.803Z,97.60
2022-12-15T05:22:19.242Z,97.40
2022-12-15T05:23:39.815Z,96.90
2022-12-15T05:25:00.340Z,97.00
2022-12-15T05:26:20.823Z,97.30
2022-12-15T05:27:41.315Z,97.30
2022-12-15T05:29:01.893Z,97.40
2022-12-15T05:30:22.794Z,97.60
2022-12-15T05:31:43.342Z,97.70
2022-12-15T05:32:45.041Z,97.70
2022-12-15T05:33:46.770Z,97.60
2022-12-15T05:34:48.502Z,97.70
2022-12-15T05:35:50.274Z,97.60
2022-12-15T05:36:53.476Z,97.50
2022-12-15T05:37:55.197Z,97.30
2022-12-15T05:38:56.929Z,97.40
2022-12-15T05:39:58.716Z,97.40
2022-12-15T05:41:00.501Z,97.40
2022-12-15T05:42:02.264Z,97.50
2022-12-15T05:43:04.203Z,97.40
2022-12-15T05:44:06.201Z,97.60
2022-12-15T05:45:08.488Z,97.60
2022-12-15T05:46:10.298Z,97.70
2022-12-15T05:47:12.312Z,97.60
2022-12-15T05:48:14.637Z,97.70
2022-12-15T05:49:17.626Z,97.70
2022-12-15T05:50:20.010Z,97.50
2022-12-15T05:51:21.980Z,97.70
2022-12-15T05:52:23.734Z,97.50
2022-12-15T05:53:25.435Z,97.50
2022-12-15T05:54:27.202Z,97.50
2022-12-15T05:55:29.828Z,97.60
2022-12-15T05:56:31.533Z,97.70
2022-12-15T05:57:33.267Z,97.70
2022-12-15T05:58:38.730Z,97.80
2022-12-15T05:59:44.899Z,97.90
2022-12-15T06:00:46.650Z,98.00
2022-12-15T06:01:48.553Z,97.80
2022-12-15T06:02:50.592Z,97.80
2022-12-15T06:03:52.659Z,97.80
2022-12-15T06:04:54.493Z,97.90
2022-12-15T06:05:56.829Z,97.80
2022-12-15T06:06:58.627Z,97.80
2022-12-15T06:08:00.939Z,97.80
2022-12-15T06:09:03.576Z,97.80
2022-12-15T06:10:06.149Z,97.60
2022-12-15T06:11:10.531Z,97.50
2022-12-15T06:12:12.418Z,97.40
2022-12-15T06:13:14.375Z,97.50
2022-12-15T06:14:16.241Z,97.40
2022-12-15T06:15:17.965Z,97.50
2022-12-15T06:16:22.118Z,97.00
2022-12-15T06:17:23.951Z,96.90
2022-12-15T06:18:29.193Z,97.10
2022-12-15T06:19:30.926Z,97.00
2022-12-15T06:20:32.691Z,97.10
2022-12-15T06:21:36.033Z,97.40
2022-12-15T06:22:37.755Z,97.40
2022-12-15T06:23:40.618Z,97.70
2022-12-15T06:24:42.356Z,97.90
2022-12-15T06:25:44.163Z,97.90
2022-12-15T06:26:46.196Z,97.80
2022-12-15T06:27:51.480Z,98.10
2022-12-15T06:28:56.154Z,98.00
2022-12-15T06:29:57.853Z,98.00
2022-12-15T06:31:04.179Z,97.70
2022-12-15T06:32:05.988Z,97.70
2022-12-15T06:33:07.732Z,97.70
2022-12-15T06:34:13.047Z,98.00
2022-12-15T06:35:14.899Z,97.90
2022-12-15T06:36:17.787Z,97.90
2022-12-15T06:37:19.564Z,98.20
2022-12-15T06:38:21.313Z,98.10
2022-12-15T06:39:23.213Z,98.10
2022-12-15T06:40:24.923Z,98.10
2022-12-15T06:41:26.950Z,98.10
2022-12-15T06:42:28.751Z,98.20
2022-12-15T06:43:32.250Z,98.10
2022-12-15T06:44:34.209Z,98.20
2022-12-15T06:45:36.021Z,98.10
2022-12-15T06:46:37.823Z,98.00
2022-12-15T06:47:39.630Z,98.10
2022-12-15T06:48:44.892Z,98.10
2022-12-15T06:49:46.631Z,98.20
2022-12-15T06:50:50.236Z,98.20
2022-12-15T06:51:52.195Z,97.90
2022-12-15T06:52:53.936Z,98.00
2022-12-15T06:53:56.282Z,98.10
2022-12-15T06:54:58.244Z,98.10
2022-12-15T06:56:05.797Z,98.00
2022-12-15T06:57:07.513Z,97.90
2022-12-15T06:58:10.162Z,97.80
2022-12-15T06:59:12.594Z,98.00
2022-12-15T07:00:15.431Z,97.90
2022-12-15T07:01:18.513Z,97.70
2022-12-15T07:02:26.848Z,97.60
2022-12-15T07:03:31.319Z,97.60
2022-12-15T07:04:33.699Z,97.60
2022-12-15T07:05:35.507Z,97.50
2022-12-15T07:06:38.449Z,97.60
2022-12-15T07:07:40.257Z,97.70
2022-12-15T07:08:42.553Z,97.80
2022-12-15T07:09:44.333Z,98.00
2022-12-15T07:10:46.110Z,98.00
2022-12-15T07:11:50.330Z,98.10
2022-12-15T07:12:52.041Z,98.10
2022-12-15T07:13:54.651Z,98.10
2022-12-15T07:14:56.375Z,98.20
2022-12-15T07:16:06.530Z,98.30
2022-12-15T07:17:10.849Z,98.40
2022-12-15T07:18:12.584Z,98.40
2022-12-15T07:19:14.425Z,98.50
2022-12-15T07:20:16.462Z,98.50
2022-12-15T07:21:18.209Z,98.40
2022-12-15T07:22:20.922Z,98.30
2022-12-15T07:23:39.705Z,98.40
2022-12-15T07:24:44.663Z,98.30
2022-12-15T07:25:46.428Z,98.30
2022-12-15T07:26:49.050Z,98.20
2022-12-15T07:27:50.848Z,98.20
2022-12-15T07:28:53.802Z,98.00
2022-12-15T07:29:55.903Z,97.80
2022-12-15T07:31:06.043Z,97.80
2022-12-15T07:32:07.874Z,97.80
2022-12-15T07:33:09.623Z,97.80
2022-12-15T07:34:11.839Z,97.80
2022-12-15T07:35:13.575Z,97.80
2022-12-15T07:36:15.832Z,97.80
2022-12-15T07:37:17.611Z,97.80
2022-12-15T07:38:19.339Z,97.90
2022-12-15T07:39:21.349Z,97.80
2022-12-15T07:40:23.159Z,97.60
2022-12-15T07:41:24.937Z,97.30
2022-12-15T07:42:29.729Z,97.00
2022-12-15T07:43:32.851Z,96.90
2022-12-15T07:44:35.086Z,96.80
2022-12-15T07:45:36.843Z,96.80
2022-12-15T07:46:38.684Z,97.10
2022-12-15T07:47:40.963Z,97.10
2022-12-15T07:48:42.969Z,97.10
2022-12-15T07:49:44.918Z,97.30
2022-12-15T07:50:47.275Z,97.40
2022-12-15T07:51:52.297Z,97.20
2022-12-15T07:52:54.718Z,97.20
2022-12-15T07:53:56.442Z,97.30
2022-12-15T07:54:58.192Z,97.30
2022-12-15T07:56:07.504Z,97.60
2022-12-15T07:57:10.044Z,97.50
2022-12-15T07:58:11.793Z,97.40
2022-12-15T07:59:13.532Z,97.50
2022-12-15T08:00:16.163Z,97.90
2022-12-15T08:01:18.106Z,98.10
2022-12-15T08:02:20.059Z,98.30
2022-12-15T08:03:22.179Z,98.40
2022-12-15T08:04:24.052Z,98.40
2022-12-15T08:05:25.773Z,98.30
2022-12-15T08:06:27.648Z,98.40
2022-12-15T08:07:30.627Z,98.50
2022-12-15T08:08:33.337Z,98.30
2022-12-15T08:09:35.830Z,98.40
2022-12-15T08:10:40.699Z,98.20
2022-12-15T08:11:43.090Z,98.20
2022-12-15T08:12:44.817Z,98.40
2022-12-15T08:14:04.152Z,98.30
2022-12-15T08:15:08.093Z,98.50
2022-12-15T08:16:10.865Z,98.30
2022-12-15T08:17:13.134Z,98.40
2022-12-15T08:18:14.832Z,98.40
2022-12-15T08:19:17.717Z,98.40
2022-12-15T08:20:19.434Z,98.40
2022-12-15T08:21:21.303Z,98.40
2022-12-15T08:22:23.032Z,98.40
2022-12-15T08:23:24.732Z,98.50
2022-12-15T08:24:26.463Z,98.40
2022-12-15T08:25:28.753Z,98.60
2022-12-15T08:26:31.476Z,98.60
2022-12-15T08:27:33.507Z,98.60
2022-12-15T08:28:36.506Z,98.50
2022-12-15T08:29:53.545Z,98.50
2022-12-15T08:30:55.273Z,98.50
2022-12-15T08:31:57.062Z,98.30
2022-12-15T08:32:58.896Z,98.40
2022-12-15T08:34:01.991Z,98.60
2022-12-15T08:35:03.832Z,98.70
2022-12-15T08:36:08.449Z,98.70
2022-12-15T08:37:10.968Z,98.70
2022-12-15T08:38:12.703Z,98.70
2022-12-15T08:39:14.450Z,98.70
2022-12-15T08:40:16.345Z,98.70
2022-12-15T08:41:22.964Z,98.80
2022-12-15T08:42:24.733Z,98.70
2022-12-15T08:43:26.465Z,98.60
2022-12-15T08:44:28.194Z,98.40
2022-12-15T08:45:29.970Z,98.40
2022-12-15T08:46:36.611Z,98.60
2022-12-15T08:47:38.927Z,98.60
2022-12-15T08:48:40.693Z,98.40
2022-12-15T08:49:42.459Z,98.40
2022-12-15T08:50:45.635Z,98.40
2022-12-15T08:51:47.411Z,98.40
2022-12-15T08:53:21.424Z,98.40
2022-12-15T08:54:13.720Z,98.30
2022-12-15T08:55:20.801Z,98.50
2022-12-15T08:56:25.513Z,98.30
2022-12-15T08:57:27.376Z,98.30
2022-12-15T08:58:29.157Z,98.40
2022-12-15T08:59:30.914Z,98.40
2022-12-15T09:00:32.756Z,98.30
2022-12-15T09:01:39.211Z,98.40
2022-12-15T09:02:41.119Z,98.40
2022-12-15T09:03:43.201Z,98.40
2022-12-15T09:04:45.422Z,98.30
2022-12-15T09:05:47.311Z,98.30
2022-12-15T09:06:51.749Z,98.50
2022-12-15T09:07:59.405Z,98.50
2022-12-15T09:09:09.899Z,98.50
2022-12-15T09:10:11.655Z,98.40
2022-12-15T09:11:13.457Z,98.40
2022-12-15T09:12:15.250Z,98.30
2022-12-15T09:13:16.983Z,98.30
2022-12-15T09:14:22.762Z,98.30
2022-12-15T09:15:59.854Z,98.20
2022-12-15T09:16:50.930Z,98.30
2022-12-15T09:17:52.736Z,98.10
2022-12-15T09:18:56.913Z,98.00
2022-12-15T09:19:58.647Z,97.90
2022-12-15T09:21:06.435Z,97.90
2022-12-15T09:22:08.159Z,97.90
2022-12-15T09:23:09.877Z,98.00
2022-12-15T09:24:22.128Z,97.90
2022-12-15T09:25:28.013Z,97.90
2022-12-15T09:26:32.278Z,97.80
2022-12-15T09:27:34.957Z,97.80
2022-12-15T09:28:38.148Z,97.70
2022-12-15T09:29:40.609Z,97.60
2022-12-15T09:30:42.417Z,97.60
2022-12-15T09:31:46.233Z,97.60
2022-12-15T09:32:47.985Z,97.60
2022-12-15T09:33:51.989Z,97.60
2022-12-15T09:34:54.352Z,97.60
2022-12-15T09:35:56.164Z,97.50
2022-12-15T09:36:59.593Z,97.40
2022-12-15T09:38:01.366Z,97.30
2022-12-15T09:39:03.193Z,97.40
2022-12-15T09:40:06.607Z,97.40
2022-12-15T09:41:12.722Z,97.40
2022-12-15T09:42:26.827Z,97.30
2022-12-15T09:43:40.074Z,97.30
2022-12-15T09:44:45.093Z,97.30
2022-12-15T09:45:52.285Z,97.10
2022-12-15T09:47:08.908Z,97.10
2022-12-15T09:48:18.899Z,97.30
2022-12-15T09:49:46.046Z,97.10
2022-12-15T09:50:51.069Z,97.00
2022-12-15T09:52:11.022Z,96.80
2022-12-15T09:53:45.481Z,96.80
2022-12-15T09:54:41.729Z,96.80
2022-12-15T09:55:48.818Z,96.80
2022-12-15T09:56:56.714Z,96.70
2022-12-15T09:58:06.019Z,96.50
2022-12-15T09:59:31.069Z,96.60
2022-12-15T10:00:37.232Z,96.70
2022-12-15T10:01:45.833Z,96.50
2022-12-15T10:03:05.738Z,96.60
2022-12-15T10:04:35.206Z,96.70
2022-12-15T10:07:20.685Z,96.80
2022-12-15T10:08:23.872Z,96.90
2022-12-15T10:09:30.329Z,96.70
2022-12-15T10:10:41.423Z,96.40
2022-12-15T10:12:00.786Z,96.30
2022-12-15T10:13:09.709Z,96.10
2022-12-15T10:14:26.411Z,95.80
2022-12-15T10:15:32.694Z,95.30
2022-12-15T10:16:58.818Z,94.80
2022-12-15T10:18:22.583Z,94.90
2022-12-15T10:19:36.760Z,94.70
2022-12-15T10:20:38.576Z,94.20
2022-12-15T10:21:40.844Z,94.00
2022-12-15T10:22:42.596Z,93.90
2022-12-15T10:23:44.389Z,93.50
2022-12-15T10:25:15.599Z,93.50
2022-12-15T10:26:32.318Z,93.60
2022-12-15T10:27:45.256Z,94.00
2022-12-15T10:28:51.264Z,93.90
2022-12-15T10:30:12.363Z,93.70
2022-12-15T10:31:25.841Z,93.80
2022-12-15T10:32:51.269Z,93.20
2022-12-15T10:34:11.193Z,93.30
2022-12-15T10:35:22.271Z,93.60
2022-12-15T10:36:24.228Z,93.10
2022-12-15T10:37:25.945Z,92.90
2022-12-15T10:38:37.843Z,92.70
2022-12-15T10:39:42.247Z,92.40
2022-12-15T10:41:01.031Z,92.30
2022-12-15T10:42:14.239Z,92.80
2022-12-15T10:43:35.842Z,93.60
2022-12-15T10:44:40.261Z,93.00
2022-12-15T10:45:42.627Z,92.80
2022-12-15T10:46:44.769Z,92.60
2022-12-15T10:47:58.909Z,92.50
2022-12-15T10:49:06.615Z,92.50
2022-12-15T10:50:24.761Z,92.30
2022-12-15T10:51:31.756Z,92.10
2022-12-15T10:52:36.759Z,91.70
2022-12-15T10:53:45.517Z,91.30
2022-12-15T10:54:54.467Z,91.20
2022-12-15T10:56:06.049Z,91.20
2022-12-15T10:57:31.604Z,91.20
2022-12-15T10:58:47.010Z,91.10
2022-12-15T10:59:52.485Z,91.10
2022-12-15T11:01:14.649Z,91.00
2022-12-15T11:02:26.007Z,90.90
2022-12-15T11:03:28.429Z,91.10
2022-12-15T11:04:32.490Z,90.60
2022-12-15T11:05:35.947Z,90.60
2022-12-15T11:06:42.236Z,90.80
2022-12-15T11:07:48.351Z,90.70
2022-12-15T11:08:52.999Z,91.20
2022-12-15T11:10:00.988Z,91.20
2022-12-15T11:11:26.158Z,90.80
2022-12-15T11:12:50.481Z,90.70
2022-12-15T11:14:10.869Z,90.10
2022-12-15T11:15:21.720Z,89.60
2022-12-15T11:16:23.475Z,90.00
2022-12-15T11:17:25.260Z,90.20
2022-12-15T11:18:41.366Z,90.30
2022-12-15T11:20:01.880Z,90.50
2022-12-15T11:21:41.302Z,90.60
2022-12-15T11:23:11.883Z,90.40
2022-12-15T11:24:18.114Z,90.40
2022-12-15T11:25:59.195Z,90.40
2022-12-15T11:27:24.827Z,90.50
2022-12-15T11:28:50.678Z,90.50
2022-12-15T11:30:02.914Z,90.30
2022-12-15T11:31:27.697Z,90.30
2022-12-15T11:32:33.970Z,90.80
2022-12-15T11:33:36.081Z,90.60
2022-12-15T11:34:42.034Z,90.60
2022-12-15T11:35:46.576Z,90.80
2022-12-15T11:37:14.981Z,90.50
2022-12-15T11:38:22.529Z,90.50
2022-12-15T11:39:53.142Z,90.40
2022-12-15T11:41:00.896Z,90.60
2022-12-15T11:42:08.190Z,90.80
2022-12-15T11:43:18.427Z,90.90
2022-12-15T11:44:37.804Z,90.50
2022-12-15T11:45:54.426Z,90.70
2022-12-15T11:47:27.814Z,90.80
2022-12-15T11:48:41.097Z,90.80
2022-12-15T11:50:03.408Z,91.10
2022-12-15T11:51:14.386Z,91.10
2022-12-15T11:52:23.513Z,91.30
2022-12-15T11:53:43.507Z,91.00
2022-12-15T11:54:55.456Z,91.10
2022-12-15T11:56:08.460Z,91.00
2022-12-15T11:57:40.433Z,91.40
2022-12-15T11:58:56.935Z,91.40
2022-12-15T12:00:17.558Z,91.60
2022-12-15T12:01:36.649Z,91.20
2022-12-15T12:02:59.545Z,90.80
2022-12-15T12:04:13.531Z,91.10
2022-12-15T12:05:37.057Z,91.00
2022-12-15T12:06:45.437Z,91.10
2022-12-15T12:07:52.558Z,91.40
2022-12-15T12:09:08.240Z,91.70
2022-12-15T12:10:21.275Z,91.60
2022-12-15T12:11:43.836Z,91.80
2022-12-15T12:13:29.601Z,91.90
2022-12-15T12:14:36.173Z,92.00
2022-12-15T12:15:49.675Z,92.10
2022-12-15T12:17:13.657Z,92.50
2022-12-15T12:18:25.069Z,92.30
2022-12-15T12:19:50.958Z,92.40
2022-12-15T12:21:01.143Z,92.00
2022-12-15T12:22:21.869Z,92.00
2022-12-15T12:23:39.868Z,92.30
2022-12-15T12:24:51.022Z,92.30
2022-12-15T12:26:05.697Z,92.00
2022-12-15T12:27:36.246Z,92.20
2022-12-15T12:28:54.370Z,91.80
2022-12-15T12:30:13.100Z,91.90
2022-12-15T12:31:42.530Z,92.20
2022-12-15T12:33:02.611Z,92.50
2022-12-15T12:34:14.179Z,92.10
2022-12-15T12:35:30.692Z,91.70
2022-12-15T12:36:34.347Z,91.60
2022-12-15T12:37:36.009Z,91.70
2022-12-15T12:39:10.459Z,91.70
2022-12-15T12:40:26.774Z,92.00
2022-12-15T12:41:41.030Z,92.20
2022-12-15T12:42:56.412Z,91.70
2022-12-15T12:44:03.083Z,91.80
2022-12-15T12:45:05.401Z,91.90
2022-12-15T12:46:34.183Z,92.10
2022-12-15T12:47:40.797Z,90.80
2022-12-15T12:48:50.867Z,90.90
2022-12-15T12:50:06.582Z,90.90
2022-12-15T12:51:22.138Z,91.10
2022-12-15T12:52:31.811Z,91.10
2022-12-15T12:53:35.042Z,91.20
2022-12-15T12:54:37.040Z,91.20
2022-12-15T12:55:42.940Z,91.00
2022-12-15T12:56:50.574Z,90.70
2022-12-15T12:57:53.932Z,91.00
2022-12-15T12:58:55.900Z,91.20
2022-12-15T13:00:18.219Z,91.40
2022-12-15T13:01:33.022Z,91.40
2022-12-15T13:02:35.391Z,91.40
2022-12-15T13:03:42.039Z,91.40
2022-12-15T13:05:01.684Z,91.40
2022-12-15T13:06:35.154Z,91.30
2022-12-15T13:07:40.822Z,91.40
2022-12-15T13:08:51.070Z,91.80
2022-12-15T13:10:19.496Z,91.30
2022-12-15T13:11:49.428Z,91.40
2022-12-15T13:12:59.205Z,91.60
2022-12-15T13:14:02.214Z,91.50
2022-12-15T13:15:12.734Z,91.50
2022-12-15T13:16:27.167Z,91.50
2022-12-15T13:17:32.752Z,91.50
2022-12-15T13:19:04.569Z,91.70
2022-12-15T13:20:17.458Z,91.70
2022-12-15T13:21:43.984Z,91.40
2022-12-15T13:22:45.921Z,91.50
2022-12-15T13:23:50.866Z,91.70
2022-12-15T13:24:52.715Z,91.40
2022-12-15T13:26:00.410Z,91.60
2022-12-15T13:27:17.074Z,91.60
2022-12-15T13:28:40.068Z,91.70
2022-12-15T13:30:09.640Z,91.90
2022-12-15T13:31:17.869Z,91.60
2022-12-15T13:32:54.472Z,91.70
2022-12-15T13:34:03.105Z,91.90
2022-12-15T13:35:26.764Z,91.90
2022-12-15T13:36:38.313Z,92.00
2022-12-15T13:37:59.390Z,91.90
2022-12-15T13:39:02.463Z,91.70
2022-12-15T13:40:33.521Z,91.80
2022-12-15T13:41:36.157Z,91.50
2022-12-15T13:44:18.945Z,91.60
2022-12-15T13:45:34.861Z,91.50
2022-12-15T13:46:48.395Z,91.50
2022-12-15T13:47:56.652Z,91.50
2022-12-15T13:49:37.844Z,91.60
2022-12-15T13:50:51.339Z,91.80
2022-12-15T13:52:02.246Z,91.70
2022-12-15T13:53:19.736Z,92.00
2022-12-15T13:54:28.911Z,92.20
2022-12-15T13:55:39.371Z,92.20
2022-12-15T13:56:55.643Z,91.90
2022-12-15T13:58:07.629Z,92.00
2022-12-15T13:59:43.059Z,91.80
2022-12-15T14:01:04.367Z,91.50
2022-12-15T14:02:25.865Z,91.40
2022-12-15T14:03:27.805Z,91.30
2022-12-15T14:04:29.627Z,91.50
2022-12-15T14:05:31.380Z,91.50
2022-12-15T14:06:46.744Z,91.70
2022-12-15T14:07:56.162Z,91.60
2022-12-15T14:08:57.959Z,91.70
2022-12-15T14:10:01.447Z,91.60
2022-12-15T14:11:22.385Z,91.60
2022-12-15T14:12:25.216Z,91.60
2022-12-15T14:13:33.934Z,91.60
2022-12-15T14:14:42.567Z,91.50
2022-12-15T14:16:15.781Z,91.70
2022-12-15T14:17:19.255Z,91.50
2022-12-15T14:18:37.339Z,91.50
2022-12-15T14:19:44.715Z,91.70
2022-12-15T14:20:47.250Z,91.60
2022-12-15T14:21:56.336Z,91.60
2022-12-15T14:22:59.135Z,91.50
2022-12-15T14:24:37.042Z,91.50
2022-12-15T14:25:27.920Z,91.90
2022-12-15T14:26:31.740Z,91.60
2022-12-15T14:27:34.061Z,91.70
2022-12-15T14:28:39.181Z,91.90
2022-12-15T14:29:40.880Z,91.80
2022-12-15T14:30:42.674Z,91.70
2022-12-15T14:31:49.463Z,91.80
2022-12-15T14:33:13.823Z,91.50
2022-12-15T14:34:23.344Z,91.40
2022-12-15T14:35:27.567Z,91.40
2022-12-15T14:36:30.699Z,91.50
2022-12-15T14:37:33.584Z,91.60
2022-12-15T14:38:41.530Z,91.70
2022-12-15T14:39:50.134Z,91.70
2022-12-15T14:40:55.833Z,91.70
2022-12-15T14:41:59.047Z,91.80
2022-12-15T14:43:00.938Z,91.80
2022-12-15T14:44:36.750Z,91.80
2022-12-15T14:45:32.510Z,91.70
2022-12-15T14:46:34.866Z,91.50
2022-12-15T14:47:37.308Z,91.70
2022-12-15T14:48:42.927Z,91.80
2022-12-15T14:49:45.763Z,91.90
2022-12-15T14:50:48.982Z,92.00
2022-12-15T14:51:57.052Z,91.90
2022-12-15T14:53:06.166Z,91.90
2022-12-15T14:54:33.442Z,91.90
2022-12-15T14:55:38.143Z,92.00
2022-12-15T14:56:40.137Z,91.70
2022-12-15T14:57:45.193Z,91.60
2022-12-15T14:59:03.758Z,91.70
2022-12-15T15:00:36.343Z,91.80