createdAt,value
2023-01-01T00:04:09.257Z,3.83
2023-01-01T00:09:30.310Z,5.53
2023-01-01T00:14:35.227Z,4.47
2023-01-01T00:19:38.789Z,4.43
2023-01-01T00:24:42.225Z,5.17
2023-01-01T00:29:47.235Z,6.77
2023-01-01T00:34:50.827Z,6.00
2023-01-01T00:39:54.287Z,6.20
2023-01-01T00:44:59.322Z,6.60
2023-01-01T00:50:03.152Z,6.17
2023-01-01T00:55:07.189Z,6.17
2023-01-01T01:00:13.715Z,5.60
2023-01-01T01:05:17.173Z,7.10
2023-01-01T01:10:22.368Z,6.30
2023-01-01T01:15:27.285Z,5.60
2023-01-01T01:20:30.742Z,6.97
2023-01-01T01:25:34.157Z,6.83
2023-01-01T01:30:41.148Z,6.90
2023-01-01T01:35:51.677Z,5.20
2023-01-01T01:40:55.139Z,5.93
2023-01-01T01:46:02.871Z,4.57
2023-01-01T01:51:07.473Z,5.47
2023-01-01T01:56:14.404Z,5.80
2023-01-01T02:01:19.436Z,5.67
2023-01-01T02:06:23.182Z,4.67
2023-01-01T02:11:26.649Z,4.93
2023-01-01T02:16:38.041Z,4.57
2023-01-01T02:21:54.352Z,3.73
2023-01-01T02:27:04.785Z,3.83
2023-01-01T02:32:12.437Z,3.63
2023-01-01T02:37:18.744Z,3.10
2023-01-01T02:42:24.663Z,3.87
2023-01-01T02:47:29.431Z,3.70
2023-01-01T02:53:04.639Z,2.93
2023-01-01T02:58:35.377Z,3.97
2023-01-01T03:03:49.062Z,3.60
2023-01-01T03:08:58.075Z,4.57
2023-01-01T03:14:07.854Z,2.63
2023-01-01T03:19:17.777Z,3.10
2023-01-01T03:24:25.667Z,3.10
2023-01-01T03:29:33.450Z,3.33
2023-01-01T03:34:45.191Z,3.10
2023-01-01T03:39:52.443Z,3.10
2023-01-01T03:45:01.916Z,2.90
2023-01-01T03:50:08.207Z,3.17
2023-01-01T03:55:17.408Z,2.90
2023-01-01T04:00:24.311Z,2.90
2023-01-01T04:05:31.255Z,3.00
2023-01-01T04:10:37.491Z,3.43
2023-01-01T04:15:41.051Z,2.37
2023-01-01T04:20:45.871Z,2.70
2023-01-01T04:25:49.259Z,3.03
2023-01-01T04:36:03.696Z,2.60
2023-01-01T04:41:08.348Z,4.20
2023-01-01T04:46:11.800Z,3.87
2023-01-01T04:51:18.330Z,2.43
2023-01-01T04:56:23.910Z,1.87
2023-01-01T05:01:29.462Z,2.70
2023-01-01T05:06:34.396Z,2.97
2023-01-01T05:11:38.243Z,2.30
2023-01-01T05:16:42.457Z,2.67
2023-01-01T05:21:47.485Z,2.60
2023-01-01T05:26:50.916Z,3.60
2023-01-01T05:31:54.485Z,3.10
2023-01-01T05:36:59.392Z,2.80
2023-01-01T05:42:02.814Z,3.47
2023-01-01T05:47:06.371Z,2.90
2023-01-01T05:52:11.173Z,2.80
2023-01-01T05:57:14.824Z,2.67
2023-01-01T06:02:18.283Z,2.00
2023-01-01T06:07:23.304Z,2.70
2023-01-01T06:12:26.813Z,2.33
2023-01-01T06:17:30.249Z,4.27
2023-01-01T06:22:37.911Z,1.70
2023-01-01T06:27:41.461Z,2.10
2023-01-01T06:32:46.292Z,2.37
2023-01-01T06:37:51.379Z,2.30
2023-01-01T06:42:54.899Z,2.40
2023-01-01T06:47:59.043Z,2.17
2023-01-01T06:53:03.930Z,2.30
2023-01-01T06:58:10.044Z,3.33
2023-01-01T07:03:13.724Z,1.87
2023-01-01T07:08:20.844Z,3.47
2023-01-01T07:13:24.579Z,2.63
2023-01-01T07:18:28.223Z,1.40
2023-01-01T07:23:35.484Z,1.97
2023-01-01T07:28:38.871Z,1.90
2023-01-01T07:33:42.338Z,1.83
2023-01-01T07:38:47.283Z,5.63
2023-01-01T07:43:50.850Z,1.67
2023-01-01T07:48:54.320Z,2.03
2023-01-01T07:54:05.828Z,2.00
2023-01-01T07:59:13.380Z,2.37
2023-01-01T08:04:20.663Z,1.90
2023-01-01T08:09:25.460Z,1.70
2023-01-01T08:14:28.883Z,2.97
2023-01-01T08:19:32.313Z,2.30
2023-01-01T08:24:37.284Z,2.00
2023-01-01T08:29:40.690Z,2.17
2023-01-01T08:34:44.128Z,2.53
2023-01-01T08:39:51.972Z,2.37
2023-01-01T08:44:55.399Z,2.23
2023-01-01T08:49:59.114Z,2.83
2023-01-01T08:55:04.139Z,2.63
2023-01-01T09:00:10.035Z,1.90
2023-01-01T09:05:13.577Z,2.23
2023-01-01T09:10:18.597Z,1.67
2023-01-01T09:15:22.031Z,2.13
2023-01-01T09:20:25.664Z,2.40
2023-01-01T09:25:30.701Z,2.60
2023-01-01T09:30:34.708Z,3.80
2023-01-01T09:35:39.009Z,3.20
2023-01-01T09:40:53.628Z,2.63
2023-01-01T09:46:00.345Z,2.10
2023-01-01T09:51:06.524Z,1.63
2023-01-01T09:56:17.331Z,2.30
2023-01-01T10:01:32.851Z,2.87
2023-01-01T10:06:42.085Z,3.20
2023-01-01T10:11:56.374Z,2.87
2023-01-01T10:17:03.362Z,2.20
2023-01-01T10:22:12.425Z,2.23
2023-01-01T10:27:29.360Z,2.00
2023-01-01T10:32:35.451Z,2.23
2023-01-01T10:37:39.659Z,2.60
2023-01-01T10:42:46.757Z,2.90
2023-01-01T10:48:13.180Z,2.13
2023-01-01T10:53:38.798Z,1.90
2023-01-01T10:58:46.067Z,1.37
2023-01-01T11:04:00.661Z,2.00
2023-01-01T11:09:07.380Z,1.80
2023-01-01T11:14:22.587Z,1.97
2023-01-01T11:19:31.848Z,3.70
2023-01-01T11:24:36.828Z,2.50
2023-01-01T11:29:43.631Z,3.53
2023-01-01T11:34:50.904Z,2.40
2023-01-01T11:39:56.735Z,3.60
2023-01-01T11:45:04.111Z,1.57
2023-01-01T11:50:20.043Z,1.93
2023-01-01T11:55:34.292Z,2.23
2023-01-01T12:00:39.603Z,1.80
2023-01-01T12:05:50.258Z,1.90
2023-01-01T12:10:59.470Z,2.13
2023-01-01T12:16:11.258Z,1.60
2023-01-01T12:21:20.310Z,1.60
2023-01-01T12:26:27.053Z,1.47
2023-01-01T12:31:39.279Z,1.30
2023-01-01T12:36:50.960Z,1.53
2023-01-01T12:42:02.090Z,1.20
2023-01-01T12:47:13.761Z,1.43
2023-01-01T12:52:32.979Z,1.07
2023-01-01T12:57:41.183Z,1.10
2023-01-01T13:02:51.464Z,1.97
2023-01-01T13:08:00.685Z,1.30
2023-01-01T13:13:05.050Z,1.30
2023-01-01T13:18:35.989Z,1.37
2023-01-01T13:23:47.288Z,2.13
2023-01-01T13:29:34.422Z,1.80
2023-01-01T13:34:55.626Z,1.10
2023-01-01T13:40:00.261Z,1.20
2023-01-01T13:45:03.732Z,2.33
2023-01-01T13:50:20.262Z,1.30
2023-01-01T13:55:52.978Z,1.53
2023-01-01T14:01:20.611Z,2.93
2023-01-01T14:06:30.982Z,1.27
2023-01-01T14:11:34.581Z,4.30
2023-01-01T14:16:40.343Z,1.37
2023-01-01T14:21:46.787Z,2.93
2023-01-01T14:26:51.391Z,1.20
2023-01-01T14:31:55.554Z,0.90
2023-01-01T14:37:02.188Z,1.63
2023-01-01T14:42:10.109Z,3.67
2023-01-01T14:47:23.902Z,1.30
2023-01-01T14:52:31.520Z,1.93
2023-01-01T14:57:37.535Z,0.93
2023-01-01T15:02:41.944Z,2.90
2023-01-01T15:07:57.680Z,2.00
2023-01-01T15:13:01.359Z,1.20
2023-01-01T15:18:05.186Z,0.63
2023-01-01T15:23:17.624Z,0.50
2023-01-01T15:28:22.210Z,1.27
2023-01-01T15:33:25.903Z,1.70
2023-01-01T15:38:35.289Z,1.93
2023-01-01T15:43:38.644Z,1.10
2023-01-01T15:48:49.828Z,2.53
2023-01-01T15:54:00.122Z,2.50
2023-01-01T15:59:09.437Z,1.00
2023-01-01T16:04:24.151Z,3.37
2023-01-01T16:09:36.156Z,2.60
2023-01-01T16:14:39.689Z,1.43
2023-01-01T16:19:43.696Z,2.00
2023-01-01T16:24:48.620Z,2.70
2023-01-01T16:29:54.794Z,1.23
2023-01-01T16:34:58.629Z,1.00
2023-01-01T16:40:03.545Z,1.10
2023-01-01T16:45:08.191Z,3.50
2023-01-01T16:50:12.804Z,2.10
2023-01-01T16:55:17.820Z,1.20
2023-01-01T17:00:21.822Z,1.23
2023-01-01T17:05:25.834Z,1.10
2023-01-01T17:10:30.929Z,1.40
2023-01-01T17:15:34.567Z,1.80
2023-01-01T17:20:38.524Z,2.50
2023-01-01T17:25:43.556Z,1.80
2023-01-01T17:30:47.243Z,1.70
2023-01-01T17:35:54.455Z,1.90
2023-01-01T17:41:06.603Z,2.47
2023-01-01T17:46:13.432Z,2.60
2023-01-01T17:51:19.657Z,3.33
2023-01-01T17:56:25.880Z,3.70
2023-01-01T18:01:35.657Z,3.77
2023-01-01T18:06:43.626Z,2.87
2023-01-01T18:11:49.484Z,4.10
2023-01-01T18:16:53.601Z,4.83
2023-01-01T18:21:58.001Z,5.13
2023-01-01T18:27:02.899Z,7.80
2023-01-01T18:32:07.139Z,7.63
2023-01-01T18:37:10.592Z,5.10
2023-01-01T18:42:40.863Z,8.40
2023-01-01T18:47:46.960Z,6.10
2023-01-01T18:52:51.534Z,8.07
2023-01-01T18:58:01.823Z,8.37
2023-01-01T19:03:14.219Z,9.77
2023-01-01T19:08:21.367Z,7.00
2023-01-01T19:13:31.390Z,7.17
2023-01-01T19:18:35.952Z,6.47
2023-01-01T19:23:42.776Z,6.27
2023-01-01T19:28:51.683Z,6.60
2023-01-01T19:33:57.704Z,6.37
2023-01-01T19:39:01.711Z,5.27
2023-01-01T19:44:10.407Z,5.07
2023-01-01T19:49:14.167Z,5.00
2023-01-01T19:54:18.650Z,4.77
2023-01-01T19:59:32.656Z,6.60
2023-01-01T20:04:38.728Z,4.90
2023-01-01T20:09:44.348Z,4.80
2023-01-01T20:14:52.701Z,5.33
2023-01-01T20:19:59.916Z,6.87
2023-01-01T20:25:04.804Z,5.47
2023-01-01T20:30:12.188Z,5.07
2023-01-01T20:35:16.922Z,4.83
2023-01-01T20:40:22.638Z,5.97
2023-01-01T20:45:29.472Z,6.53
2023-01-01T20:50:33.775Z,7.87
2023-01-01T20:55:38.746Z,7.27
2023-01-01T21:00:45.650Z,4.47
2023-01-01T21:05:51.103Z,7.00
2023-01-01T21:10:55.514Z,5.27
2023-01-01T21:16:15.572Z,5.27
2023-01-01T21:21:23.032Z,5.17
2023-01-01T21:26:28.820Z,5.50
2023-01-01T21:31:39.039Z,7.50
2023-01-01T21:36:42.503Z,3.70
2023-01-01T21:41:45.908Z,1.90
2023-01-01T21:46:56.852Z,2.00
2023-01-01T21:52:04.231Z,1.50
2023-01-01T21:57:16.153Z,2.43
2023-01-01T22:02:40.934Z,2.73
2023-01-01T22:07:57.680Z,1.67
2023-01-01T22:13:02.433Z,2.23
2023-01-01T22:18:23.127Z,2.17
2023-01-01T22:23:36.055Z,2.17
2023-01-01T22:28:43.604Z,1.73
2023-01-01T22:33:49.910Z,1.83
2023-01-01T22:38:55.599Z,2.10
2023-01-01T22:44:03.841Z,1.43
2023-01-01T22:49:18.340Z,2.30
2023-01-01T22:54:22.166Z,2.33
2023-01-01T22:59:26.546Z,1.87
2023-01-01T23:04:31.438Z,1.33
2023-01-01T23:09:35.051Z,1.20
2023-01-01T23:14:56.044Z,1.27
2023-01-01T23:20:00.980Z,2.73
2023-01-01T23:25:06.291Z,1.97
2023-01-01T23:30:11.326Z,1.10
2023-01-01T23:35:16.275Z,1.40
2023-01-01T23:40:19.828Z,1.00
2023-01-01T23:45:23.234Z,1.00
2023-01-01T23:50:28.114Z,1.00
2023-01-01T23:55:31.541Z,1.20
