createdAt,value
2023-05-02T00:00:36.555Z,11.85
2023-05-02T00:03:05.626Z,11.81
2023-05-02T00:05:35.747Z,11.78
2023-05-02T00:08:03.767Z,11.76
2023-05-02T00:10:31.623Z,11.73
2023-05-02T00:12:59.472Z,11.71
2023-05-02T00:15:27.990Z,11.67
2023-05-02T00:17:55.940Z,11.63
2023-05-02T00:20:24.049Z,11.60
2023-05-02T00:22:53.220Z,11.58
2023-05-02T00:25:21.301Z,11.55
2023-05-02T00:27:51.053Z,11.53
2023-05-02T00:30:21.077Z,11.50
2023-05-02T00:32:48.969Z,11.48
2023-05-02T00:35:16.909Z,11.48
2023-05-02T00:37:44.750Z,11.48
2023-05-02T00:40:15.113Z,11.48
2023-05-02T00:42:42.976Z,11.46
2023-05-02T00:45:12.416Z,11.44
2023-05-02T00:47:40.410Z,11.43
2023-05-02T00:50:09.279Z,11.42
2023-05-02T00:52:38.330Z,11.42
2023-05-02T00:55:07.949Z,11.41
2023-05-02T00:57:37.195Z,11.42
2023-05-02T01:00:06.976Z,11.41
2023-05-02T01:02:44.547Z,11.41
2023-05-02T01:05:20.156Z,11.40
2023-05-02T01:08:11.692Z,11.38
2023-05-02T01:10:49.942Z,11.38
2023-05-02T01:13:23.224Z,11.35
2023-05-02T01:15:53.524Z,11.35
2023-05-02T01:18:24.889Z,11.34
2023-05-02T01:20:58.680Z,11.34
2023-05-02T01:23:33.926Z,11.36
2023-05-02T01:26:18.570Z,11.36
2023-05-02T01:29:06.957Z,11.37
2023-05-02T01:31:37.738Z,11.38
2023-05-02T01:34:09.992Z,11.39
2023-05-02T01:36:43.109Z,11.40
2023-05-02T01:39:12.171Z,11.41
2023-05-02T01:41:41.723Z,11.40
2023-05-02T01:44:12.589Z,11.39
2023-05-02T01:46:43.774Z,11.40
2023-05-02T01:49:12.532Z,11.40
2023-05-02T01:51:47.111Z,11.40
2023-05-02T01:54:18.200Z,11.39
2023-05-02T01:56:47.270Z,11.38
2023-05-02T01:59:20.183Z,11.38
2023-05-02T02:01:51.556Z,11.39
2023-05-02T02:04:21.829Z,11.40
2023-05-02T02:06:54.592Z,11.42
2023-05-02T02:09:22.717Z,11.42
2023-05-02T02:11:54.920Z,11.43
2023-05-02T02:14:28.980Z,11.43
2023-05-02T02:17:02.472Z,11.44
2023-05-02T02:19:32.553Z,11.44
2023-05-02T02:22:01.534Z,11.44
2023-05-02T02:24:30.024Z,11.44
2023-05-02T02:26:57.911Z,11.44
2023-05-02T02:29:27.134Z,11.44
2023-05-02T02:31:54.929Z,11.43
2023-05-02T02:34:23.136Z,11.42
2023-05-02T02:36:56.269Z,11.41
2023-05-02T02:39:36.872Z,11.42
2023-05-02T02:42:12.864Z,11.39
2023-05-02T02:44:50.075Z,11.37
2023-05-02T02:47:26.001Z,11.34
2023-05-02T02:50:07.373Z,11.32
2023-05-02T02:52:44.550Z,11.29
2023-05-02T02:55:20.559Z,11.27
2023-05-02T02:57:54.424Z,11.25
2023-05-02T03:00:28.351Z,11.24
2023-05-02T03:02:57.567Z,11.22
2023-05-02T03:05:26.386Z,11.21
2023-05-02T03:07:54.306Z,11.17
2023-05-02T03:10:24.176Z,11.16
2023-05-02T03:12:55.493Z,11.16
2023-05-02T03:15:47.935Z,11.15
2023-05-02T03:18:16.433Z,11.15
2023-05-02T03:20:44.497Z,11.15
2023-05-02T03:23:12.308Z,11.13
2023-05-02T03:25:40.632Z,11.15
2023-05-02T03:28:12.328Z,11.14
2023-05-02T03:30:43.152Z,11.15
2023-05-02T03:33:11.147Z,11.15
2023-05-02T03:35:42.373Z,11.15
2023-05-02T03:38:11.879Z,11.14
2023-05-02T03:40:39.982Z,11.13
2023-05-02T03:43:11.495Z,11.11
2023-05-02T03:45:39.818Z,11.08
2023-05-02T03:48:09.129Z,11.08
2023-05-02T03:50:37.754Z,11.08
2023-05-02T03:53:06.215Z,11.07
2023-05-02T03:55:43.974Z,11.05
2023-05-02T03:58:18.706Z,11.05
2023-05-02T04:00:47.431Z,11.03
2023-05-02T04:03:17.745Z,11.00
2023-05-02T04:05:46.512Z,10.98
2023-05-02T04:08:17.214Z,10.98
2023-05-02T04:10:45.570Z,11.00
2023-05-02T04:13:14.474Z,10.99
2023-05-02T04:15:46.793Z,10.99
2023-05-02T04:18:19.561Z,10.98
2023-05-02T04:20:47.741Z,10.99
2023-05-02T04:23:18.590Z,10.99
2023-05-02T04:25:53.874Z,10.99
2023-05-02T04:28:24.130Z,10.97
2023-05-02T04:30:53.755Z,10.95
2023-05-02T04:33:25.699Z,10.94
2023-05-02T04:35:55.344Z,10.93
2023-05-02T04:38:24.221Z,10.92
2023-05-02T04:40:52.873Z,10.91
2023-05-02T04:43:26.466Z,10.88
2023-05-02T04:45:59.653Z,10.87
2023-05-02T04:48:33.606Z,10.89
2023-05-02T04:51:01.525Z,10.90
2023-05-02T04:53:31.095Z,10.90
2023-05-02T04:55:59.113Z,10.88
2023-05-02T04:58:26.932Z,10.87
2023-05-02T05:01:01.953Z,10.88
2023-05-02T05:03:30.807Z,10.88
2023-05-02T05:06:00.855Z,10.88
2023-05-02T05:08:29.313Z,10.89
2023-05-02T05:10:58.087Z,10.89
2023-05-02T05:13:27.004Z,10.90
2023-05-02T05:15:54.934Z,10.90
2023-05-02T05:18:26.946Z,10.92
2023-05-02T05:20:54.817Z,10.91
2023-05-02T05:23:24.199Z,10.93
2023-05-02T05:25:52.071Z,10.95
2023-05-02T05:28:19.931Z,10.95
2023-05-02T05:30:48.236Z,10.93
2023-05-02T05:33:20.304Z,10.93
2023-05-02T05:35:48.226Z,10.94
2023-05-02T05:38:16.080Z,10.95
2023-05-02T05:40:50.834Z,10.96
2023-05-02T05:43:19.005Z,10.96
2023-05-02T05:45:46.801Z,10.96
2023-05-02T05:48:15.086Z,10.96
2023-05-02T05:50:46.460Z,10.96
2023-05-02T05:53:15.090Z,10.95
2023-05-02T05:55:44.490Z,10.96
2023-05-02T05:58:14.239Z,10.96
2023-05-02T06:00:43.688Z,10.97
2023-05-02T06:03:11.795Z,11.00
2023-05-02T06:05:39.678Z,11.00
2023-05-02T06:08:08.698Z,11.02
2023-05-02T06:10:36.496Z,11.03
2023-05-02T06:13:04.889Z,11.04
2023-05-02T06:15:38.087Z,11.06
2023-05-02T06:18:07.248Z,11.05
2023-05-02T06:20:36.748Z,11.05
2023-05-02T06:23:04.602Z,11.06
2023-05-02T06:25:33.844Z,11.07
2023-05-02T06:28:01.707Z,11.08
2023-05-02T06:30:29.484Z,11.07
2023-05-02T06:32:58.667Z,11.08
2023-05-02T06:35:26.477Z,11.11
2023-05-02T06:37:54.271Z,11.13
2023-05-02T06:40:22.102Z,11.17
2023-05-02T06:42:49.889Z,11.24
2023-05-02T06:45:17.876Z,11.29
2023-05-02T06:47:45.913Z,11.30
2023-05-02T06:50:15.048Z,11.31
2023-05-02T06:52:42.863Z,11.31
2023-05-02T06:55:10.961Z,11.32
2023-05-02T06:57:38.788Z,11.34
2023-05-02T07:00:07.964Z,11.36
2023-05-02T07:02:35.858Z,11.40
2023-05-02T07:05:03.630Z,11.42
2023-05-02T07:07:32.812Z,11.48
2023-05-02T07:10:00.912Z,11.46
2023-05-02T07:12:28.924Z,11.45
2023-05-02T07:14:56.801Z,11.46
2023-05-02T07:17:25.649Z,11.48
2023-05-02T07:19:53.609Z,11.47
2023-05-02T07:22:22.084Z,11.48
2023-05-02T07:24:58.836Z,11.47
2023-05-02T07:27:26.659Z,11.44
2023-05-02T07:29:54.436Z,11.40
2023-05-02T07:32:22.768Z,11.32
2023-05-02T07:34:54.055Z,11.29
2023-05-02T07:37:22.132Z,11.30
2023-05-02T07:39:51.315Z,11.32
2023-05-02T07:42:19.162Z,11.34
2023-05-02T07:44:46.976Z,11.38
2023-05-02T07:47:14.759Z,11.39
2023-05-02T07:49:42.558Z,11.41
2023-05-02T07:52:10.331Z,11.43
2023-05-02T07:54:38.160Z,11.43
2023-05-02T07:57:08.630Z,11.42
2023-05-02T07:59:36.598Z,11.41
2023-05-02T08:02:04.410Z,11.42
2023-05-02T08:04:32.316Z,11.48
2023-05-02T08:07:00.565Z,11.51
2023-05-02T08:09:28.472Z,11.49
2023-05-02T08:11:56.250Z,11.43
2023-05-02T08:14:25.406Z,11.39
2023-05-02T08:16:53.482Z,11.33
2023-05-02T08:19:21.335Z,11.33
2023-05-02T08:21:49.269Z,11.27
2023-05-02T08:24:17.141Z,11.20
2023-05-02T08:26:44.922Z,11.15
2023-05-02T08:29:12.753Z,11.12
2023-05-02T08:31:42.215Z,11.04
2023-05-02T08:34:10.163Z,10.90
2023-05-02T08:36:38.262Z,10.74
2023-05-02T08:39:08.209Z,10.59
2023-05-02T08:41:36.212Z,10.41
2023-05-02T08:44:04.885Z,10.27
2023-05-02T08:46:36.331Z,10.10
2023-05-02T08:49:07.542Z,9.95
2023-05-02T08:51:38.544Z,9.88
2023-05-02T08:54:09.551Z,9.83
2023-05-02T08:56:38.612Z,9.83
2023-05-02T08:59:08.126Z,9.80
2023-05-02T09:01:38.230Z,9.77
2023-05-02T09:04:07.737Z,9.73
2023-05-02T09:06:37.491Z,9.64
2023-05-02T09:09:05.378Z,9.61
2023-05-02T09:11:33.286Z,9.65
2023-05-02T09:14:04.137Z,9.67
2023-05-02T09:16:40.598Z,9.67
2023-05-02T09:19:10.930Z,9.62
2023-05-02T09:21:41.335Z,9.63
2023-05-02T09:24:17.243Z,9.67
2023-05-02T09:26:57.297Z,9.73
2023-05-02T09:29:25.125Z,9.77
2023-05-02T09:31:56.281Z,9.77
2023-05-02T09:34:26.004Z,9.69
2023-05-02T09:36:54.770Z,9.64
2023-05-02T09:39:25.778Z,9.61
2023-05-02T09:41:54.833Z,9.65
2023-05-02T09:44:24.201Z,9.68
2023-05-02T09:46:54.824Z,9.73
2023-05-02T09:49:41.152Z,9.72
2023-05-02T09:52:13.249Z,9.80
2023-05-02T09:54:41.193Z,9.84
2023-05-02T09:57:10.630Z,9.87
2023-05-02T09:59:39.768Z,9.96
2023-05-02T10:02:10.475Z,9.98
2023-05-02T10:04:40.497Z,9.97
2023-05-02T10:07:10.585Z,10.06
2023-05-02T10:09:44.084Z,10.04
2023-05-02T10:12:16.709Z,9.94
2023-05-02T10:14:50.724Z,9.94
2023-05-02T10:17:24.248Z,10.01
2023-05-02T10:19:58.472Z,10.09
2023-05-02T10:22:27.635Z,10.12
2023-05-02T10:24:55.966Z,10.17
2023-05-02T10:27:23.925Z,10.16
2023-05-02T10:29:52.993Z,10.24
2023-05-02T10:32:23.188Z,10.36
2023-05-02T10:34:53.695Z,10.44
2023-05-02T10:37:21.909Z,10.51
2023-05-02T10:39:49.730Z,10.44
2023-05-02T10:42:18.738Z,10.49
2023-05-02T10:44:46.628Z,10.54
2023-05-02T10:47:21.317Z,10.60
2023-05-02T10:49:54.964Z,10.58
2023-05-02T10:52:30.748Z,10.50
2023-05-02T10:55:21.753Z,10.41
2023-05-02T10:58:24.332Z,10.43
2023-05-02T11:00:52.373Z,10.43
2023-05-02T11:03:58.188Z,10.43
2023-05-02T11:06:28.599Z,10.36
2023-05-02T11:09:31.887Z,10.32
2023-05-02T11:11:59.734Z,10.31
2023-05-02T11:14:48.490Z,10.28
2023-05-02T11:17:17.749Z,10.29
2023-05-02T11:20:27.936Z,10.26
2023-05-02T11:23:24.582Z,10.22
2023-05-02T11:25:53.429Z,10.30
2023-05-02T11:28:48.295Z,10.35
2023-05-02T11:32:02.605Z,10.40
2023-05-02T11:34:40.324Z,10.43
2023-05-02T11:37:15.574Z,10.44
2023-05-02T11:39:45.842Z,10.45
2023-05-02T11:42:31.513Z,10.46
2023-05-02T11:45:01.691Z,10.36
2023-05-02T11:47:30.472Z,10.27
2023-05-02T11:49:59.881Z,10.22
2023-05-02T11:52:27.797Z,10.21
2023-05-02T11:54:57.358Z,10.18
2023-05-02T11:57:25.524Z,10.14
2023-05-02T11:59:53.924Z,10.10
2023-05-02T12:02:22.359Z,10.05
2023-05-02T12:04:50.277Z,10.00
2023-05-02T12:07:18.113Z,9.94
2023-05-02T12:09:53.131Z,9.87
2023-05-02T12:12:22.995Z,9.83
2023-05-02T12:14:50.917Z,9.79
2023-05-02T12:17:18.837Z,9.72
2023-05-02T12:19:48.606Z,9.68
2023-05-02T12:22:16.991Z,9.65
2023-05-02T12:24:44.973Z,9.66
2023-05-02T12:27:13.823Z,9.65
2023-05-02T12:29:45.114Z,9.67
2023-05-02T12:32:13.651Z,9.67
2023-05-02T12:34:41.963Z,9.63
2023-05-02T12:37:11.774Z,9.65
2023-05-02T12:39:40.709Z,9.67
2023-05-02T12:42:12.709Z,9.69
2023-05-02T12:44:43.789Z,9.73
2023-05-02T12:47:13.191Z,9.68
2023-05-02T12:49:51.450Z,9.69
2023-05-02T12:52:19.700Z,9.69
2023-05-02T12:54:47.783Z,9.65
2023-05-02T12:57:25.867Z,9.64
2023-05-02T12:59:55.497Z,9.63
2023-05-02T13:02:23.663Z,9.63
2023-05-02T13:04:52.144Z,9.65
2023-05-02T13:07:19.919Z,9.58
2023-05-02T13:09:47.908Z,9.51
2023-05-02T13:12:15.868Z,9.48
2023-05-02T13:14:43.690Z,9.48
2023-05-02T13:17:13.452Z,9.47
2023-05-02T13:19:50.413Z,9.49
2023-05-02T13:22:21.979Z,9.43
2023-05-02T13:24:49.858Z,9.45
2023-05-02T13:27:18.552Z,9.47
2023-05-02T13:29:46.384Z,9.54
2023-05-02T13:32:15.583Z,9.62
2023-05-02T13:34:44.268Z,9.66
2023-05-02T13:37:12.109Z,9.71
2023-05-02T13:39:39.899Z,9.75
2023-05-02T13:42:08.039Z,9.77
2023-05-02T13:44:36.434Z,9.77
2023-05-02T13:47:04.361Z,9.76
2023-05-02T13:49:33.522Z,9.79
2023-05-02T13:52:01.416Z,9.79
2023-05-02T13:54:29.258Z,9.79
2023-05-02T13:56:57.017Z,9.78
2023-05-02T13:59:24.781Z,9.86
2023-05-02T14:01:52.689Z,9.92
2023-05-02T14:04:21.559Z,9.92
2023-05-02T14:06:51.497Z,9.92
2023-05-02T14:09:19.569Z,9.89
2023-05-02T14:11:48.684Z,9.85
2023-05-02T14:14:16.494Z,9.82
2023-05-02T14:16:44.320Z,9.82
2023-05-02T14:19:12.267Z,9.87
2023-05-02T14:21:40.035Z,9.90
2023-05-02T14:24:09.374Z,10.00
2023-05-02T14:26:37.170Z,10.15
2023-05-02T14:29:05.265Z,10.12
2023-05-02T14:31:33.072Z,10.22
2023-05-02T14:34:00.940Z,10.31
2023-05-02T14:36:28.745Z,10.58
2023-05-02T14:38:56.572Z,10.78
2023-05-02T14:41:26.435Z,10.92
2023-05-02T14:43:54.412Z,11.08
2023-05-02T14:46:22.240Z,11.14
2023-05-02T14:48:50.061Z,11.35
2023-05-02T14:51:17.808Z,11.52
2023-05-02T14:53:45.595Z,11.59
2023-05-02T14:56:15.732Z,11.76
2023-05-02T14:58:45.191Z,11.98
2023-05-02T15:01:19.290Z,12.19
2023-05-02T15:04:04.158Z,12.17
2023-05-02T15:06:35.032Z,12.11
2023-05-02T15:09:03.316Z,12.04
2023-05-02T15:11:31.207Z,11.93
2023-05-02T15:14:00.390Z,11.84
2023-05-02T15:16:28.241Z,11.75
2023-05-02T15:18:56.152Z,11.71
2023-05-02T15:21:24.097Z,11.81
2023-05-02T15:23:51.918Z,11.93
2023-05-02T15:26:19.768Z,11.95
2023-05-02T15:28:47.636Z,11.88
2023-05-02T15:31:16.848Z,11.77
2023-05-02T15:33:44.676Z,11.58
2023-05-02T15:36:12.556Z,11.46
2023-05-02T15:38:42.610Z,11.36
2023-05-02T15:41:11.942Z,11.21
2023-05-02T15:43:39.991Z,11.07
2023-05-02T15:46:07.928Z,10.97
2023-05-02T15:48:37.086Z,10.87
2023-05-02T15:51:06.548Z,10.81
2023-05-02T15:53:35.070Z,10.72
2023-05-02T15:56:02.960Z,10.68
2023-05-02T15:58:30.824Z,10.63
2023-05-02T16:00:58.627Z,10.64
2023-05-02T16:03:26.501Z,10.72
2023-05-02T16:05:57.959Z,10.69
2023-05-02T16:08:25.848Z,10.66
2023-05-02T16:10:53.768Z,10.61
2023-05-02T16:13:21.961Z,10.54
2023-05-02T16:15:52.080Z,10.51
2023-05-02T16:18:20.043Z,10.48
2023-05-02T16:20:49.747Z,10.45
2023-05-02T16:23:18.921Z,10.42
2023-05-02T16:25:46.761Z,10.37
2023-05-02T16:28:14.535Z,10.34
2023-05-02T16:30:42.628Z,10.34
2023-05-02T16:33:10.472Z,10.35
2023-05-02T16:35:38.298Z,10.33
2023-05-02T16:38:06.160Z,10.34
2023-05-02T16:40:35.384Z,10.35
2023-05-02T16:43:03.205Z,10.40
2023-05-02T16:45:31.006Z,10.44
2023-05-02T16:47:58.894Z,10.44
2023-05-02T16:50:26.689Z,10.43
2023-05-02T16:52:54.557Z,10.43
2023-05-02T16:55:22.867Z,10.44
2023-05-02T16:57:52.057Z,10.44
2023-05-02T17:00:22.746Z,10.46
2023-05-02T17:02:52.137Z,10.46
2023-05-02T17:05:20.679Z,10.44
2023-05-02T17:07:48.532Z,10.39
2023-05-02T17:10:16.379Z,10.34
2023-05-02T17:12:45.818Z,10.33
2023-05-02T17:15:15.036Z,10.33
2023-05-02T17:17:43.229Z,10.34
2023-05-02T17:20:11.808Z,10.34
2023-05-02T17:22:41.491Z,10.32
2023-05-02T17:25:10.677Z,10.27
2023-05-02T17:27:40.904Z,10.22
2023-05-02T17:30:10.121Z,10.18
2023-05-02T17:32:39.691Z,10.14
2023-05-02T17:35:08.159Z,10.08
2023-05-02T17:37:38.171Z,10.03
2023-05-02T17:40:07.348Z,10.02
2023-05-02T17:42:35.405Z,9.97
2023-05-02T17:45:04.224Z,9.92
2023-05-02T17:47:32.204Z,9.89
2023-05-02T17:50:04.763Z,9.85
2023-05-02T17:52:34.287Z,9.81
2023-05-02T17:55:02.237Z,9.81
2023-05-02T17:57:30.482Z,9.76
2023-05-02T17:59:59.762Z,9.72
2023-05-02T18:02:28.265Z,9.67
2023-05-02T18:04:56.247Z,9.62
2023-05-02T18:07:28.941Z,9.59
2023-05-02T18:09:57.263Z,9.55
2023-05-02T18:12:25.056Z,9.51
2023-05-02T18:14:53.125Z,9.46
2023-05-02T18:17:21.315Z,9.40
2023-05-02T18:19:50.085Z,9.31
2023-05-02T18:22:21.258Z,9.22
2023-05-02T18:24:50.983Z,9.15
2023-05-02T18:27:18.763Z,9.10
2023-05-02T18:29:46.533Z,9.04
2023-05-02T18:32:14.948Z,9.01
2023-05-02T18:34:42.772Z,8.96
2023-05-02T18:37:10.907Z,8.90
2023-05-02T18:39:38.829Z,8.86
2023-05-02T18:42:08.344Z,8.81
2023-05-02T18:44:36.230Z,8.78
2023-05-02T18:47:04.055Z,8.74
2023-05-02T18:49:31.864Z,8.72
2023-05-02T18:51:59.890Z,8.70
2023-05-02T18:54:28.700Z,8.68
2023-05-02T18:56:56.509Z,8.66
2023-05-02T18:59:25.727Z,8.64
2023-05-02T19:01:53.776Z,8.58
2023-05-02T19:04:21.698Z,8.54
2023-05-02T19:06:49.515Z,8.52
2023-05-02T19:09:18.566Z,8.49
2023-05-02T19:11:46.334Z,8.48
2023-05-02T19:14:14.185Z,8.46
2023-05-02T19:16:43.334Z,8.45
2023-05-02T19:19:11.196Z,8.45
2023-05-02T19:21:39.283Z,8.46
2023-05-02T19:24:07.405Z,8.49
2023-05-02T19:26:35.191Z,8.49
2023-05-02T19:29:03.080Z,8.50
2023-05-02T19:31:31.453Z,8.50
2023-05-02T19:34:00.734Z,8.51
2023-05-02T19:36:29.080Z,8.49
2023-05-02T19:38:58.272Z,8.48
2023-05-02T19:41:26.866Z,8.47
2023-05-02T19:43:55.671Z,8.45
2023-05-02T19:46:23.545Z,8.44
2023-05-02T19:48:51.456Z,8.42
2023-05-02T19:51:25.620Z,8.43
2023-05-02T19:53:53.940Z,8.42
2023-05-02T19:56:25.249Z,8.42
2023-05-02T19:58:53.120Z,8.40
2023-05-02T20:01:21.031Z,8.40
2023-05-02T20:03:49.009Z,8.37
2023-05-02T20:06:16.932Z,8.34
2023-05-02T20:08:46.084Z,8.29
2023-05-02T20:11:13.895Z,8.24
2023-05-02T20:13:41.652Z,8.19
2023-05-02T20:16:10.394Z,8.16
2023-05-02T20:18:38.278Z,8.13
2023-05-02T20:21:06.084Z,8.13
2023-05-02T20:23:33.939Z,8.10
2023-05-02T20:26:03.466Z,8.11
2023-05-02T20:28:31.322Z,8.10
2023-05-02T20:30:59.117Z,8.10
2023-05-02T20:33:37.113Z,8.09
2023-05-02T20:36:13.263Z,8.07
2023-05-02T20:38:42.357Z,8.06
2023-05-02T20:41:14.060Z,8.03
2023-05-02T20:43:44.674Z,8.03
2023-05-02T20:46:13.645Z,8.01
2023-05-02T20:48:41.542Z,8.01
2023-05-02T20:51:09.521Z,8.00
2023-05-02T20:53:37.542Z,7.99
2023-05-02T20:56:05.779Z,8.00
2023-05-02T20:58:35.014Z,8.00
2023-05-02T21:01:02.909Z,8.00
2023-05-02T21:03:32.024Z,8.00
2023-05-02T21:06:00.443Z,8.02
2023-05-02T21:08:28.331Z,8.04
2023-05-02T21:10:56.162Z,8.02
2023-05-02T21:13:23.976Z,8.00
2023-05-02T21:15:53.345Z,7.98
2023-05-02T21:18:21.811Z,7.97
2023-05-02T21:20:49.987Z,7.95
2023-05-02T21:23:18.416Z,7.95
2023-05-02T21:25:46.206Z,7.94
2023-05-02T21:28:14.496Z,7.91
2023-05-02T21:30:42.365Z,7.92
2023-05-02T21:33:12.541Z,7.91
2023-05-02T21:35:40.352Z,7.91
2023-05-02T21:38:08.100Z,7.88
2023-05-02T21:40:37.295Z,7.86
2023-05-02T21:43:05.438Z,7.85
2023-05-02T21:45:35.672Z,7.84
2023-05-02T21:48:03.468Z,7.83
2023-05-02T21:50:33.550Z,7.83
2023-05-02T21:53:01.480Z,7.81
2023-05-02T21:55:29.207Z,7.80
2023-05-02T21:57:57.036Z,7.80
2023-05-02T22:00:25.098Z,7.78
2023-05-02T22:06:36.115Z,7.69
2023-05-02T22:09:05.081Z,7.65
2023-05-02T22:11:33.239Z,7.64
2023-05-02T22:14:01.013Z,7.62
2023-05-02T22:16:29.236Z,7.60
2023-05-02T22:18:57.864Z,7.58
2023-05-02T22:21:25.865Z,7.56
2023-05-02T22:23:55.020Z,7.52
2023-05-02T22:26:23.420Z,7.51
2023-05-02T22:28:51.341Z,7.49
2023-05-02T22:31:19.289Z,7.48
2023-05-02T22:33:49.873Z,7.48
2023-05-02T22:36:18.207Z,7.45
2023-05-02T22:38:45.977Z,7.44
2023-05-02T22:41:15.113Z,7.43
2023-05-02T22:43:42.902Z,7.41
2023-05-02T22:46:10.743Z,7.39
2023-05-02T22:48:38.575Z,7.39
2023-05-02T22:51:06.394Z,7.37
2023-05-02T22:53:35.274Z,7.33
2023-05-02T22:56:03.398Z,7.30
2023-05-02T22:58:32.652Z,7.28
2023-05-02T23:01:00.447Z,7.26
2023-05-02T23:03:28.348Z,7.24
2023-05-02T23:05:56.144Z,7.21
2023-05-02T23:08:23.962Z,7.19
2023-05-02T23:10:51.868Z,7.20
2023-05-02T23:13:19.631Z,7.18
2023-05-02T23:15:53.874Z,7.16
2023-05-02T23:18:21.721Z,7.10
2023-05-02T23:20:49.685Z,7.04
2023-05-02T23:23:17.481Z,6.98
2023-05-02T23:25:45.237Z,6.91
2023-05-02T23:28:13.176Z,6.86
2023-05-02T23:30:41.171Z,6.81
2023-05-02T23:33:10.475Z,6.76
2023-05-02T23:35:38.604Z,6.68
2023-05-02T23:38:07.894Z,6.59
2023-05-02T23:40:36.018Z,6.51
2023-05-02T23:43:03.918Z,6.42
2023-05-02T23:45:31.673Z,6.36
2023-05-02T23:47:59.500Z,6.32
2023-05-02T23:50:28.695Z,6.29
2023-05-02T23:52:56.471Z,6.23
2023-05-02T23:55:24.465Z,6.18
2023-05-02T23:57:52.237Z,6.14
