createdAt,value
2023-01-01T00:02:25.645Z,963.67
2023-01-01T00:04:52.480Z,947.60
2023-01-01T00:07:19.291Z,990.73
2023-01-01T00:10:04.601Z,966.90
2023-01-01T00:12:34.531Z,982.37
2023-01-01T00:15:01.320Z,907.50
2023-01-01T00:17:30.301Z,964.07
2023-01-01T00:19:57.062Z,819.53
2023-01-01T00:25:14.077Z,776.93
2023-01-01T00:27:42.275Z,852.13
2023-01-01T00:30:10.912Z,952.67
2023-01-01T00:32:37.822Z,847.23
2023-01-01T00:35:05.463Z,804.90
2023-01-01T00:37:32.436Z,850.53
2023-01-01T00:39:59.165Z,867.10
2023-01-01T00:42:26.047Z,893.67
2023-01-01T00:44:52.855Z,881.17
2023-01-01T00:47:19.650Z,794.63
2023-01-01T00:49:46.443Z,788.20
2023-01-01T00:52:13.273Z,760.50
2023-01-01T00:54:40.264Z,739.10
2023-01-01T00:57:07.183Z,735.90
2023-01-01T00:59:34.006Z,797.53
2023-01-01T01:02:00.956Z,776.60
2023-01-01T01:04:28.028Z,722.00
2023-01-01T01:06:54.878Z,692.80
2023-01-01T01:09:21.737Z,797.20
2023-01-01T01:11:48.535Z,786.40
2023-01-01T01:14:15.321Z,751.53
2023-01-01T01:16:42.227Z,763.77
2023-01-01T01:19:14.729Z,730.93
2023-01-01T01:21:41.834Z,764.10
2023-01-01T01:24:10.442Z,739.43
2023-01-01T01:26:37.324Z,706.90
2023-01-01T01:29:04.637Z,693.77
2023-01-01T01:31:33.153Z,677.03
2023-01-01T01:33:59.996Z,620.77
2023-01-01T01:36:28.251Z,610.80
2023-01-01T01:38:55.683Z,603.43
2023-01-01T01:41:29.042Z,599.50
2023-01-01T01:44:07.014Z,557.20
2023-01-01T01:46:42.994Z,550.10
2023-01-01T01:49:18.111Z,532.53
2023-01-01T01:51:45.881Z,515.27
2023-01-01T01:54:18.001Z,513.47
2023-01-01T01:56:52.432Z,486.13
2023-01-01T01:59:20.931Z,464.67
2023-01-01T02:01:47.844Z,469.87
2023-01-01T02:04:15.051Z,468.03
2023-01-01T02:06:41.868Z,460.53
2023-01-01T02:09:09.837Z,465.03
2023-01-01T02:11:36.895Z,458.03
2023-01-01T02:14:04.854Z,467.70
2023-01-01T02:16:45.723Z,439.30
2023-01-01T02:19:40.091Z,453.07
2023-01-01T02:22:50.964Z,379.80
2023-01-01T02:25:37.057Z,311.43
2023-01-01T02:28:42.584Z,321.50
2023-01-01T02:31:18.208Z,295.93
2023-01-01T02:33:50.052Z,256.17
2023-01-01T02:36:19.161Z,223.03
2023-01-01T02:38:53.200Z,226.70
2023-01-01T02:41:25.042Z,235.70
2023-01-01T02:43:52.663Z,205.47
2023-01-01T02:48:50.225Z,219.63
2023-01-01T02:51:35.529Z,219.50
2023-01-01T02:54:18.821Z,222.53
2023-01-01T02:56:54.461Z,220.63
2023-01-01T03:00:04.278Z,176.17
2023-01-01T03:02:51.416Z,214.47
2023-01-01T03:05:37.333Z,243.00
2023-01-01T03:08:17.259Z,246.20
2023-01-01T03:11:08.698Z,224.17
2023-01-01T03:14:06.867Z,151.47
2023-01-01T03:16:40.401Z,159.03
2023-01-01T03:19:42.487Z,114.07
2023-01-01T03:22:17.561Z,109.00
2023-01-01T03:24:56.497Z,178.20
2023-01-01T03:27:31.852Z,137.90
2023-01-01T03:30:02.412Z,107.53
2023-01-01T03:32:59.846Z,86.67
2023-01-01T03:36:01.213Z,100.27
2023-01-01T03:38:37.512Z,98.37
2023-01-01T03:41:15.494Z,111.90
2023-01-01T03:43:49.571Z,122.23
2023-01-01T03:46:21.404Z,138.47
2023-01-01T03:49:02.738Z,115.10
2023-01-01T03:51:30.315Z,108.13
2023-01-01T03:54:04.431Z,100.00
2023-01-01T03:57:05.625Z,102.17
2023-01-01T04:00:02.751Z,90.03
2023-01-01T04:02:36.146Z,79.73
2023-01-01T04:05:04.989Z,68.77
2023-01-01T04:07:32.448Z,63.10
2023-01-01T04:10:02.174Z,58.83
2023-01-01T04:12:30.622Z,69.10
2023-01-01T04:14:57.372Z,59.67
2023-01-01T04:17:24.223Z,62.07
2023-01-01T04:19:54.990Z,67.53
2023-01-01T04:22:23.612Z,64.90
2023-01-01T04:24:50.626Z,74.73
2023-01-01T04:32:50.318Z,98.80
2023-01-01T04:35:17.937Z,102.17
2023-01-01T04:48:24.240Z,126.53
2023-01-01T04:50:58.785Z,115.40
2023-01-01T04:53:28.605Z,101.93
2023-01-01T04:55:55.627Z,124.00
2023-01-01T04:58:22.537Z,113.60
2023-01-01T05:00:50.623Z,107.47
2023-01-01T05:03:18.185Z,120.23
2023-01-01T05:05:51.075Z,132.63
2023-01-01T05:08:18.138Z,161.30
2023-01-01T05:10:44.938Z,134.00
2023-01-01T05:13:11.722Z,103.47
2023-01-01T05:15:38.567Z,124.43
2023-01-01T05:18:05.517Z,115.53
2023-01-01T05:20:32.337Z,147.23
2023-01-01T05:22:59.201Z,157.60
2023-01-01T05:25:26.016Z,148.97
2023-01-01T05:27:52.980Z,107.47
2023-01-01T05:30:19.800Z,101.53
2023-01-01T05:32:46.627Z,102.43
2023-01-01T05:35:13.451Z,88.90
2023-01-01T05:37:40.257Z,93.47
2023-01-01T05:40:07.683Z,81.00
2023-01-01T05:42:34.627Z,73.07
2023-01-01T05:45:01.630Z,80.43
2023-01-01T05:47:30.065Z,78.33
2023-01-01T05:49:56.965Z,79.20
2023-01-01T05:52:26.739Z,80.87
2023-01-01T05:54:53.978Z,77.43
2023-01-01T05:57:20.745Z,77.73
2023-01-01T05:59:47.656Z,83.40
2023-01-01T06:02:14.520Z,90.87
2023-01-01T06:04:41.407Z,91.60
2023-01-01T06:07:08.290Z,88.97
2023-01-01T06:09:35.095Z,94.73
2023-01-01T06:12:04.749Z,102.03
2023-01-01T06:14:31.773Z,99.43
2023-01-01T06:16:58.741Z,89.73
2023-01-01T06:19:25.698Z,93.37
2023-01-01T06:21:52.454Z,94.63
2023-01-01T06:24:19.324Z,101.53
2023-01-01T06:26:46.113Z,100.27
2023-01-01T06:29:12.916Z,100.13
2023-01-01T06:31:40.939Z,103.73
2023-01-01T06:34:08.752Z,103.73
2023-01-01T06:36:35.594Z,108.67
2023-01-01T06:39:03.664Z,100.67
2023-01-01T06:41:30.994Z,101.50
2023-01-01T06:43:59.007Z,96.97
2023-01-01T06:46:28.724Z,105.30
2023-01-01T06:48:58.291Z,109.93
2023-01-01T06:51:38.742Z,113.90
2023-01-01T06:54:06.472Z,106.97
2023-01-01T06:56:33.857Z,94.27
2023-01-01T06:59:01.123Z,100.87
2023-01-01T07:01:30.865Z,101.57
2023-01-01T07:04:00.606Z,107.17
2023-01-01T07:06:29.482Z,100.57
2023-01-01T07:08:56.953Z,101.83
2023-01-01T07:11:27.016Z,89.13
2023-01-01T07:13:54.343Z,101.17
2023-01-01T07:16:22.031Z,101.47
2023-01-01T07:18:50.575Z,106.37
2023-01-01T07:21:44.192Z,93.00
2023-01-01T07:24:14.143Z,101.37
2023-01-01T07:26:41.313Z,97.07
2023-01-01T07:29:09.091Z,97.63
2023-01-01T07:31:37.784Z,103.03
2023-01-01T07:34:05.807Z,99.83
2023-01-01T07:36:33.012Z,106.43
2023-01-01T07:38:59.892Z,99.67
2023-01-01T07:41:26.731Z,99.63
2023-01-01T07:43:53.598Z,94.50
2023-01-01T07:46:20.503Z,100.67
2023-01-01T07:48:47.685Z,95.73
2023-01-01T07:51:14.475Z,92.93
2023-01-01T07:53:41.261Z,65.13
2023-01-01T07:56:08.926Z,67.83
2023-01-01T07:58:39.654Z,60.50
2023-01-01T08:01:06.460Z,67.97
2023-01-01T08:03:33.499Z,67.27
2023-01-01T08:06:00.400Z,59.63
2023-01-01T08:08:27.227Z,62.13
2023-01-01T08:10:56.609Z,57.60
2023-01-01T08:13:27.051Z,53.00
2023-01-01T08:15:55.617Z,58.90
2023-01-01T08:18:22.559Z,61.60
2023-01-01T08:20:49.360Z,61.17
2023-01-01T08:23:16.137Z,63.23
2023-01-01T08:25:42.938Z,66.53
2023-01-01T08:28:10.683Z,65.70
2023-01-01T08:30:37.485Z,62.40
2023-01-01T08:33:04.288Z,62.73
2023-01-01T08:35:37.755Z,59.00
2023-01-01T08:38:04.550Z,56.27
2023-01-01T08:40:31.373Z,53.37
2023-01-01T08:42:58.189Z,52.07
2023-01-01T08:45:25.027Z,54.10
2023-01-01T08:47:51.816Z,56.87
2023-01-01T08:50:18.637Z,55.10
2023-01-01T08:52:45.454Z,53.40
2023-01-01T08:55:12.450Z,55.93
2023-01-01T08:57:39.306Z,54.47
2023-01-01T09:00:09.600Z,73.43
2023-01-01T09:02:36.639Z,66.13
2023-01-01T09:05:03.733Z,53.37
2023-01-01T09:07:30.661Z,72.83
2023-01-01T09:09:57.515Z,62.40
2023-01-01T09:12:24.387Z,65.93
2023-01-01T09:14:51.265Z,68.60
2023-01-01T09:17:18.171Z,78.10
2023-01-01T09:19:44.929Z,81.73
2023-01-01T09:22:12.404Z,69.27
2023-01-01T09:24:39.416Z,70.97
2023-01-01T09:27:06.222Z,65.10
2023-01-01T09:29:33.016Z,69.90
2023-01-01T09:31:59.978Z,76.00
2023-01-01T09:34:26.804Z,75.67
2023-01-01T09:36:53.615Z,64.63
2023-01-01T09:39:20.391Z,66.77
2023-01-01T09:42:02.229Z,51.57
2023-01-01T09:44:49.996Z,57.97
2023-01-01T09:47:31.074Z,58.50
2023-01-01T09:50:12.203Z,56.30
2023-01-01T09:52:53.896Z,58.33
2023-01-01T09:55:34.322Z,49.70
2023-01-01T09:58:01.177Z,41.30
2023-01-01T10:00:32.152Z,34.17
2023-01-01T10:03:09.376Z,36.17
2023-01-01T10:05:48.100Z,39.07
2023-01-01T10:08:21.187Z,37.27
2023-01-01T10:10:58.734Z,36.20
2023-01-01T10:13:42.257Z,35.27
2023-01-01T10:16:27.989Z,30.47
2023-01-01T10:19:01.724Z,36.60
2023-01-01T10:21:34.103Z,28.20
2023-01-01T10:24:31.211Z,29.67
2023-01-01T10:26:59.012Z,32.53
2023-01-01T10:29:44.110Z,28.93
2023-01-01T10:32:29.180Z,31.03
2023-01-01T10:34:57.102Z,29.80
2023-01-01T10:37:24.416Z,30.63
2023-01-01T10:39:51.480Z,30.03
2023-01-01T10:42:18.411Z,30.53
2023-01-01T10:44:45.909Z,28.63
2023-01-01T10:47:28.461Z,29.20
2023-01-01T10:50:07.659Z,25.20
2023-01-01T10:52:37.410Z,25.03
2023-01-01T10:55:05.279Z,25.57
2023-01-01T10:57:35.987Z,26.30
2023-01-01T11:00:24.787Z,26.00
2023-01-01T11:03:14.351Z,25.40
2023-01-01T11:06:05.175Z,25.63
2023-01-01T11:08:35.571Z,27.10
2023-01-01T11:11:03.762Z,27.77
2023-01-01T11:13:32.481Z,42.17
2023-01-01T11:15:59.794Z,28.70
2023-01-01T11:18:35.958Z,26.90
2023-01-01T11:21:05.718Z,30.70
2023-01-01T11:23:38.073Z,25.00
2023-01-01T11:26:21.225Z,27.27
2023-01-01T11:29:15.483Z,23.73
2023-01-01T11:31:46.912Z,26.03
2023-01-01T11:34:26.940Z,37.97
2023-01-01T11:37:17.385Z,31.17
2023-01-01T11:39:50.334Z,25.73
2023-01-01T11:42:26.437Z,26.03
2023-01-01T11:44:56.687Z,25.07
2023-01-01T11:47:34.383Z,25.93
2023-01-01T11:50:21.410Z,25.07
2023-01-01T11:52:50.717Z,23.93
2023-01-01T11:55:42.231Z,24.40
2023-01-01T11:58:32.636Z,25.00
2023-01-01T12:01:17.860Z,26.83
2023-01-01T12:04:13.941Z,26.47
2023-01-01T12:06:49.381Z,24.40
2023-01-01T12:09:39.727Z,47.93
2023-01-01T12:12:18.470Z,28.10
2023-01-01T12:14:48.468Z,23.90
2023-01-01T12:17:26.340Z,29.23
2023-01-01T12:19:57.428Z,37.97
2023-01-01T12:22:24.518Z,27.13
2023-01-01T12:24:52.421Z,24.10
2023-01-01T12:27:49.093Z,23.87
2023-01-01T12:30:21.723Z,22.07
2023-01-01T12:33:10.697Z,22.80
2023-01-01T12:35:49.465Z,22.53
2023-01-01T12:38:41.987Z,21.70
2023-01-01T12:41:36.611Z,22.83
2023-01-01T12:44:20.400Z,26.83
2023-01-01T12:47:15.297Z,21.00
2023-01-01T12:49:54.542Z,24.27
2023-01-01T12:52:46.384Z,22.10
2023-01-01T12:55:49.524Z,34.40
2023-01-01T12:58:25.656Z,24.77
2023-01-01T13:01:12.927Z,20.60
2023-01-01T13:03:50.957Z,24.50
2023-01-01T13:06:33.063Z,22.83
2023-01-01T13:09:07.032Z,31.20
2023-01-01T13:11:41.355Z,34.93
2023-01-01T13:14:11.830Z,45.93
2023-01-01T13:16:41.682Z,47.13
2023-01-01T13:19:27.399Z,56.30
2023-01-01T13:21:54.340Z,59.27
2023-01-01T13:24:26.144Z,62.83
2023-01-01T13:26:53.511Z,61.40
2023-01-01T13:29:20.356Z,61.13
2023-01-01T13:31:47.124Z,61.23
2023-01-01T13:34:41.948Z,66.83
2023-01-01T13:37:11.552Z,62.37
2023-01-01T13:39:58.107Z,61.57
2023-01-01T13:42:53.658Z,59.03
2023-01-01T13:46:10.628Z,57.87
2023-01-01T13:49:01.790Z,62.00
2023-01-01T13:52:04.904Z,63.80
2023-01-01T13:54:58.977Z,58.37
2023-01-01T13:57:31.556Z,60.77
2023-01-01T14:00:22.997Z,62.10
2023-01-01T14:03:08.051Z,64.10
2023-01-01T14:06:02.005Z,63.00
2023-01-01T14:08:30.428Z,55.63
2023-01-01T14:10:57.398Z,58.40
2023-01-01T14:13:30.066Z,59.40
2023-01-01T14:15:57.096Z,60.13
2023-01-01T14:18:32.824Z,60.40
2023-01-01T14:21:00.386Z,64.33
2023-01-01T14:23:40.223Z,63.97
2023-01-01T14:26:13.676Z,63.07
2023-01-01T14:28:41.503Z,64.03
2023-01-01T14:31:17.942Z,59.87
2023-01-01T14:33:45.737Z,62.63
2023-01-01T14:36:27.816Z,58.00
2023-01-01T14:38:56.962Z,59.27
2023-01-01T14:41:36.322Z,63.10
2023-01-01T14:44:07.030Z,59.53
2023-01-01T14:46:35.480Z,58.50
2023-01-01T14:49:12.445Z,57.63
2023-01-01T14:51:44.769Z,51.63
2023-01-01T14:54:19.762Z,59.60
2023-01-01T14:56:48.568Z,51.80
2023-01-01T14:59:26.518Z,56.33
2023-01-01T15:02:12.336Z,53.90
2023-01-01T15:04:39.818Z,55.37
2023-01-01T15:07:17.136Z,53.77
2023-01-01T15:09:43.970Z,56.30
2023-01-01T15:12:14.149Z,58.47
2023-01-01T15:14:45.608Z,55.63
2023-01-01T15:17:15.312Z,54.30
2023-01-01T15:19:47.472Z,50.17
2023-01-01T15:22:29.588Z,48.73
2023-01-01T15:24:56.786Z,47.10
2023-01-01T15:27:26.331Z,50.70
2023-01-01T15:29:53.704Z,50.57
2023-01-01T15:32:40.980Z,48.40
2023-01-01T15:35:31.687Z,47.80
2023-01-01T15:38:21.706Z,47.47
2023-01-01T15:40:53.190Z,57.13
2023-01-01T15:43:25.649Z,62.70
2023-01-01T15:45:53.831Z,101.80
2023-01-01T15:48:29.700Z,53.33
2023-01-01T15:50:59.601Z,86.27
2023-01-01T15:53:31.895Z,50.77
2023-01-01T15:56:05.397Z,52.87
2023-01-01T15:58:48.191Z,112.57
2023-01-01T16:01:21.667Z,79.03
2023-01-01T16:03:52.313Z,52.27
2023-01-01T16:06:21.207Z,50.60
2023-01-01T16:08:48.334Z,53.00
2023-01-01T16:11:15.372Z,69.23
2023-01-01T16:13:42.249Z,60.53
2023-01-01T16:16:28.262Z,64.17
2023-01-01T16:18:56.414Z,53.70
2023-01-01T16:21:32.922Z,57.27
2023-01-01T16:24:00.008Z,55.83
2023-01-01T16:26:26.926Z,54.20
2023-01-01T16:28:53.754Z,53.40
2023-01-01T16:31:29.772Z,53.13
2023-01-01T16:33:58.821Z,56.93
2023-01-01T16:36:29.596Z,57.30
2023-01-01T16:38:57.020Z,47.90
2023-01-01T16:41:25.642Z,60.03
2023-01-01T16:43:52.514Z,42.50
2023-01-01T16:46:19.460Z,81.47
2023-01-01T16:48:46.325Z,104.37
2023-01-01T16:51:19.283Z,104.77
2023-01-01T16:53:46.687Z,59.63
2023-01-01T16:56:14.163Z,53.83
2023-01-01T16:58:51.272Z,53.93
2023-01-01T17:01:21.204Z,49.17
2023-01-01T17:03:48.252Z,55.00
2023-01-01T17:06:15.253Z,50.23
2023-01-01T17:08:42.095Z,51.00
2023-01-01T17:11:14.160Z,53.50
2023-01-01T17:13:46.230Z,49.83
2023-01-01T17:16:21.356Z,55.37
2023-01-01T17:19:14.460Z,52.60
2023-01-01T17:21:42.217Z,53.23
2023-01-01T17:24:09.098Z,50.43
2023-01-01T17:26:35.940Z,57.57
2023-01-01T17:29:03.409Z,54.33
2023-01-01T17:31:30.715Z,59.63
2023-01-01T17:33:57.763Z,57.20
2023-01-01T17:36:27.054Z,59.90
2023-01-01T17:38:54.226Z,51.67
2023-01-01T17:41:21.107Z,48.27
2023-01-01T17:43:51.151Z,47.50
2023-01-01T17:46:21.281Z,48.63
2023-01-01T17:48:48.784Z,47.17
2023-01-01T17:51:16.653Z,54.20
2023-01-01T17:53:43.674Z,44.37
2023-01-01T17:56:14.672Z,50.20
2023-01-01T17:58:43.744Z,43.33
2023-01-01T18:01:10.659Z,46.43
2023-01-01T18:03:38.568Z,47.40
2023-01-01T18:06:06.240Z,66.50
2023-01-01T18:08:33.302Z,57.03
2023-01-01T18:11:00.740Z,47.43
2023-01-01T18:13:27.710Z,48.97
2023-01-01T18:16:07.493Z,48.67
2023-01-01T18:18:38.445Z,73.83
2023-01-01T18:21:22.037Z,61.20
2023-01-01T18:23:50.907Z,59.80
2023-01-01T18:26:18.073Z,59.50
2023-01-01T18:28:45.001Z,66.53
2023-01-01T18:31:17.032Z,63.87
2023-01-01T18:33:46.789Z,61.40
2023-01-01T18:36:16.902Z,57.57
2023-01-01T18:38:48.574Z,58.10
2023-01-01T18:41:34.058Z,64.23
2023-01-01T18:44:01.732Z,59.53
2023-01-01T18:46:33.234Z,64.10
2023-01-01T18:49:01.626Z,57.57
2023-01-01T18:51:28.437Z,63.87
2023-01-01T18:53:58.220Z,58.70
2023-01-01T18:56:25.145Z,59.87
2023-01-01T18:58:53.441Z,59.97
2023-01-01T19:01:23.101Z,63.30
2023-01-01T19:03:52.599Z,68.60
2023-01-01T19:06:30.740Z,72.87
2023-01-01T19:09:24.351Z,66.70
2023-01-01T19:11:53.805Z,55.47
2023-01-01T19:14:30.773Z,58.63
2023-01-01T19:16:58.617Z,85.23
2023-01-01T19:19:28.178Z,71.13
2023-01-01T19:22:06.713Z,63.40
2023-01-01T19:24:36.109Z,60.60
2023-01-01T19:27:15.354Z,56.03
2023-01-01T19:29:46.575Z,67.57
2023-01-01T19:32:13.441Z,57.00
2023-01-01T19:34:40.614Z,62.70
2023-01-01T19:37:08.788Z,60.07
2023-01-01T19:39:36.199Z,59.77
2023-01-01T19:42:05.123Z,59.57
2023-01-01T19:44:35.819Z,67.67
2023-01-01T19:47:04.977Z,66.03
2023-01-01T19:49:32.480Z,66.77
2023-01-01T19:51:59.369Z,60.00
2023-01-01T19:54:26.547Z,66.27
2023-01-01T19:56:53.451Z,62.20
2023-01-01T19:59:20.292Z,94.50
2023-01-01T20:02:03.346Z,172.93
2023-01-01T20:04:34.056Z,62.97
2023-01-01T20:07:01.137Z,265.13
2023-01-01T20:09:28.005Z,95.47
2023-01-01T20:11:54.921Z,237.13
2023-01-01T20:14:21.905Z,62.70
2023-01-01T20:16:50.903Z,176.73
2023-01-01T20:19:17.916Z,241.03
2023-01-01T20:22:03.249Z,171.27
2023-01-01T20:24:30.186Z,133.93
2023-01-01T20:26:57.070Z,369.03
2023-01-01T20:29:24.221Z,62.20
2023-01-01T20:31:52.966Z,104.00
2023-01-01T20:34:20.168Z,188.50
2023-01-01T20:37:05.600Z,66.57
2023-01-01T20:39:32.569Z,69.17
2023-01-01T20:41:59.476Z,70.93
2023-01-01T20:44:26.706Z,66.40
2023-01-01T20:46:53.594Z,64.13
2023-01-01T20:49:21.581Z,81.43
2023-01-01T20:51:51.479Z,68.47
2023-01-01T20:54:19.276Z,58.90
2023-01-01T20:56:46.207Z,67.07
2023-01-01T20:59:34.241Z,64.20
2023-01-01T21:02:00.237Z,65.87
2023-01-01T21:04:27.116Z,63.60
2023-01-01T21:06:53.948Z,57.50
2023-01-01T21:09:20.744Z,59.20
2023-01-01T21:11:47.527Z,64.37
2023-01-01T21:14:17.351Z,67.07
2023-01-01T21:16:44.909Z,61.80
2023-01-01T21:19:12.591Z,49.53
2023-01-01T21:21:49.754Z,48.57
2023-01-01T21:24:29.279Z,50.67
2023-01-01T21:27:09.662Z,57.63
2023-01-01T21:29:41.121Z,47.33
2023-01-01T21:32:21.166Z,53.50
2023-01-01T21:34:50.387Z,48.93
2023-01-01T21:37:50.823Z,44.43
2023-01-01T21:40:42.035Z,48.20
2023-01-01T21:43:21.102Z,47.53
2023-01-01T21:45:48.571Z,48.37
2023-01-01T21:48:29.021Z,45.77
2023-01-01T21:50:56.330Z,48.33
2023-01-01T21:53:27.717Z,43.93
2023-01-01T21:55:56.490Z,47.20
2023-01-01T21:58:48.966Z,48.33
2023-01-01T22:01:26.176Z,63.37
2023-01-01T22:04:02.507Z,100.07
2023-01-01T22:06:51.471Z,48.53
2023-01-01T22:09:38.562Z,107.03
2023-01-01T22:12:14.437Z,57.03
2023-01-01T22:14:49.504Z,76.77
2023-01-01T22:17:19.424Z,61.03
2023-01-01T22:19:46.295Z,55.40
2023-01-01T22:22:16.241Z,51.13
2023-01-01T22:24:52.318Z,49.63
2023-01-01T22:27:35.223Z,48.83
2023-01-01T22:30:28.194Z,54.37
2023-01-01T22:32:59.320Z,48.00
2023-01-01T22:35:33.287Z,50.03
2023-01-01T22:38:01.545Z,47.20
2023-01-01T22:40:32.901Z,47.33
2023-01-01T22:43:10.953Z,45.53
2023-01-01T22:45:46.357Z,44.23
2023-01-01T22:48:33.070Z,46.97
2023-01-01T22:51:07.838Z,49.43
2023-01-01T22:53:34.676Z,49.60
2023-01-01T22:56:01.473Z,45.87
2023-01-01T22:58:28.240Z,43.80
2023-01-01T23:00:55.066Z,49.20
2023-01-01T23:03:21.915Z,44.87
2023-01-01T23:05:48.845Z,46.33
2023-01-01T23:08:15.634Z,79.87
2023-01-01T23:10:42.404Z,45.07
2023-01-01T23:13:27.920Z,49.33
2023-01-01T23:16:01.877Z,118.17
2023-01-01T23:18:33.546Z,132.80
2023-01-01T23:21:07.104Z,188.93
2023-01-01T23:23:35.496Z,44.17
2023-01-01T23:26:03.665Z,47.67
2023-01-01T23:28:32.205Z,44.57
2023-01-01T23:31:01.019Z,44.23
2023-01-01T23:33:29.580Z,44.97
2023-01-01T23:35:56.915Z,45.93
2023-01-01T23:38:24.583Z,48.40
2023-01-01T23:40:51.513Z,44.87
2023-01-01T23:43:18.391Z,48.47
2023-01-01T23:45:46.194Z,52.13
2023-01-01T23:48:13.356Z,48.80
2023-01-01T23:50:40.478Z,44.87
2023-01-01T23:53:07.307Z,49.80
2023-01-01T23:55:34.190Z,46.67
2023-01-01T23:58:00.946Z,42.60
