createdAt,value
2023-03-14T01:06:10.390Z,11.30
2023-03-14T01:08:38.470Z,10.50
2023-03-14T01:28:41.434Z,10.10
2023-03-14T11:07:20.390Z,10.00
2023-03-14T11:09:56.052Z,12.50
2023-03-14T11:15:14.243Z,12.40
2023-03-14T11:17:52.556Z,12.90
2023-03-14T11:20:32.045Z,13.00
2023-03-14T13:25:55.946Z,13.20
2023-03-14T14:18:35.660Z,11.40
2023-03-14T14:21:06.465Z,9.50
2023-03-14T14:23:34.829Z,9.60
2023-03-14T14:26:03.060Z,9.30
2023-03-14T15:04:20.792Z,9.40
2023-03-14T15:06:53.518Z,8.80
2023-03-14T15:09:22.251Z,8.90
2023-03-14T15:11:51.226Z,9.00
2023-03-14T15:36:46.223Z,9.20
2023-03-14T15:39:16.040Z,9.00
2023-03-14T16:31:35.156Z,9.00
2023-03-14T17:11:20.694Z,7.70
2023-03-14T17:13:49.340Z,7.70
2023-03-14T21:09:05.463Z,7.90
2023-03-14T21:11:36.485Z,5.70
2023-03-14T21:14:05.661Z,5.50
2023-03-14T21:16:34.280Z,5.40
2023-03-14T21:19:03.758Z,5.60
2023-03-14T21:21:32.186Z,5.50
2023-03-14T21:24:02.721Z,5.60
2023-03-14T21:26:31.700Z,5.70
2023-03-14T21:29:03.043Z,5.70
2023-03-14T21:31:31.460Z,5.50
2023-03-14T21:34:00.772Z,5.10
2023-03-14T21:36:32.173Z,5.40
2023-03-14T22:03:56.134Z,5.40
2023-03-14T22:06:24.450Z,5.00
2023-03-14T22:08:55.078Z,5.20
2023-03-14T22:11:23.921Z,4.90
2023-03-14T22:13:53.672Z,5.00
2023-03-14T22:16:22.171Z,5.10
2023-03-14T22:18:52.479Z,5.10
2023-03-14T22:21:20.721Z,4.90
2023-03-14T22:23:49.987Z,4.80
2023-03-14T22:26:18.701Z,5.10
2023-03-14T22:28:46.747Z,4.90
2023-03-14T22:31:16.292Z,4.90
2023-03-14T22:33:44.567Z,4.80
2023-03-14T22:36:12.768Z,5.10
2023-03-14T22:38:40.960Z,4.90
2023-03-14T22:41:09.783Z,4.80
2023-03-14T22:43:37.898Z,4.80
2023-03-14T22:46:10.038Z,5.20
2023-03-14T23:03:39.373Z,5.00
2023-03-14T23:06:08.315Z,5.40
2023-03-14T23:08:38.024Z,5.30
2023-03-14T23:11:07.478Z,5.30
2023-03-14T23:13:36.995Z,5.40
2023-03-14T23:16:06.707Z,5.40
