createdAt,value
2019-04-14T00:00:05.483Z,18.30
2019-04-14T00:01:04.503Z,18.00
2019-04-14T00:02:05.311Z,16.50
2019-04-14T00:03:04.527Z,17.20
2019-04-14T00:04:05.262Z,16.90
2019-04-14T00:05:04.426Z,16.00
2019-04-14T00:06:04.817Z,17.00
2019-04-14T00:07:04.398Z,16.20
2019-04-14T00:08:04.658Z,18.20
2019-04-14T00:09:05.332Z,18.30
2019-04-14T00:10:05.037Z,19.80
2019-04-14T00:11:04.377Z,17.90
2019-04-14T00:12:07.355Z,18.20
2019-04-14T00:13:04.607Z,16.60
2019-04-14T00:14:05.313Z,15.90
2019-04-14T00:15:05.685Z,17.60
2019-04-14T00:16:05.429Z,17.00
2019-04-14T00:17:04.331Z,18.60
2019-04-14T00:18:05.363Z,18.90
2019-04-14T00:19:04.448Z,19.50
2019-04-14T00:20:05.376Z,18.30
2019-04-14T00:21:04.513Z,16.70
2019-04-14T00:22:05.293Z,20.10
2019-04-14T00:23:04.448Z,18.50
2019-04-14T00:24:05.207Z,17.70
2019-04-14T00:25:04.412Z,18.80
2019-04-14T00:26:05.177Z,18.40
2019-04-14T00:27:04.299Z,20.20
2019-04-14T00:28:05.219Z,18.50
2019-04-14T00:29:04.593Z,18.30
2019-04-14T00:30:05.397Z,19.20
2019-04-14T00:31:04.513Z,20.00
2019-04-14T00:32:05.175Z,18.90
2019-04-14T00:33:04.202Z,20.20
2019-04-14T00:34:05.142Z,16.40
2019-04-14T00:35:04.103Z,16.00
2019-04-14T00:36:04.471Z,17.90
2019-04-14T00:37:04.095Z,16.50
2019-04-14T00:38:04.247Z,19.70
2019-04-14T00:39:05.127Z,19.80
2019-04-14T00:40:04.096Z,17.90
2019-04-14T00:41:05.141Z,18.40
2019-04-14T00:42:05.358Z,17.90
2019-04-14T00:43:04.924Z,19.10
2019-04-14T00:44:04.007Z,20.20
2019-04-14T00:45:04.806Z,19.70
2019-04-14T00:46:04.320Z,20.20
2019-04-14T00:47:04.978Z,18.70
2019-04-14T00:48:09.794Z,19.70
2019-04-14T00:49:05.050Z,18.70
2019-04-14T00:50:03.942Z,18.80
2019-04-14T00:51:04.873Z,20.10
2019-04-14T00:52:03.984Z,19.00
2019-04-14T00:53:03.891Z,19.40
2019-04-14T00:54:04.404Z,20.10
2019-04-14T00:55:03.891Z,19.70
2019-04-14T00:56:04.117Z,19.60
2019-04-14T00:57:05.077Z,20.90
2019-04-14T00:58:03.921Z,19.90
2019-04-14T00:59:04.937Z,20.10
2019-04-14T01:00:03.938Z,22.10
2019-04-14T01:01:04.805Z,20.30
2019-04-14T01:02:03.830Z,19.20
2019-04-14T01:03:04.773Z,21.60
2019-04-14T01:04:03.775Z,20.30
2019-04-14T01:05:04.451Z,24.80
2019-04-14T01:06:03.759Z,19.50
2019-04-14T01:07:04.372Z,20.10
2019-04-14T01:08:03.741Z,23.00
2019-04-14T01:09:04.286Z,20.00
2019-04-14T01:10:04.017Z,18.20
2019-04-14T01:11:03.697Z,17.10
2019-04-14T01:12:03.930Z,19.50
2019-04-14T01:13:05.117Z,21.20
2019-04-14T01:14:03.760Z,21.20
2019-04-14T01:15:04.915Z,21.70
2019-04-14T01:16:08.876Z,20.50
2019-04-14T01:17:04.815Z,22.10
2019-04-14T01:18:03.670Z,19.40
2019-04-14T01:19:04.686Z,19.70
2019-04-14T01:20:03.744Z,21.50
2019-04-14T01:21:04.596Z,21.80
2019-04-14T01:22:03.614Z,22.40
2019-04-14T01:23:04.191Z,20.70
2019-04-14T01:24:03.561Z,20.00
2019-04-14T01:25:04.362Z,20.40
2019-04-14T01:26:03.534Z,21.30
2019-04-14T01:27:03.932Z,19.50
2019-04-14T01:28:04.563Z,23.60
2019-04-14T01:29:03.723Z,21.80
2019-04-14T01:30:04.523Z,20.20
2019-04-14T01:31:03.473Z,21.20
2019-04-14T01:32:04.539Z,20.00
2019-04-14T01:33:03.474Z,22.50
2019-04-14T01:34:04.119Z,21.00
2019-04-14T01:35:03.436Z,23.60
2019-04-14T01:36:03.942Z,21.80
2019-04-14T01:37:03.405Z,22.30
2019-04-14T01:38:03.772Z,21.80
2019-04-14T01:39:04.614Z,22.10
2019-04-14T01:40:03.421Z,22.70
2019-04-14T01:41:04.245Z,22.30
2019-04-14T01:42:03.342Z,22.90
2019-04-14T01:43:03.859Z,22.00
2019-04-14T01:44:04.566Z,21.70
2019-04-14T01:45:03.646Z,22.00
2019-04-14T01:46:12.167Z,21.30
2019-04-14T01:47:05.297Z,21.60
2019-04-14T01:48:03.883Z,21.00
2019-04-14T01:49:03.289Z,24.10
2019-04-14T01:50:03.804Z,21.20
2019-04-14T01:51:03.252Z,22.40
2019-04-14T01:52:03.616Z,23.50
2019-04-14T01:53:03.279Z,21.20
2019-04-14T01:54:03.935Z,20.30
2019-04-14T01:55:03.204Z,21.70
2019-04-14T01:56:03.493Z,21.10
2019-04-14T01:57:03.193Z,22.20
2019-04-14T01:58:03.328Z,23.40
2019-04-14T01:59:04.366Z,21.30
2019-04-14T02:00:03.320Z,20.50
2019-04-14T02:01:04.098Z,23.30
2019-04-14T02:02:03.126Z,24.70
2019-04-14T02:03:04.141Z,22.30
2019-04-14T02:04:03.132Z,23.20
2019-04-14T02:05:03.928Z,21.90
2019-04-14T02:06:03.070Z,21.00
2019-04-14T02:07:03.835Z,22.80
2019-04-14T02:08:04.391Z,22.10
2019-04-14T02:09:03.313Z,20.50
2019-04-14T02:10:03.966Z,22.40
2019-04-14T02:11:03.085Z,20.30
2019-04-14T02:12:03.824Z,21.20
2019-04-14T02:13:02.996Z,20.70
2019-04-14T02:14:03.659Z,21.40
2019-04-14T02:15:02.986Z,20.70
2019-04-14T02:16:16.504Z,20.30
2019-04-14T02:17:04.903Z,21.10
2019-04-14T02:18:03.272Z,21.20
2019-04-14T02:19:02.948Z,19.10
2019-04-14T02:20:03.332Z,19.40
2019-04-14T02:21:04.193Z,22.20
2019-04-14T02:22:02.897Z,21.50
2019-04-14T02:23:03.990Z,20.80
2019-04-14T02:24:02.911Z,20.40
2019-04-14T02:25:03.586Z,20.90
2019-04-14T02:26:02.863Z,20.20
2019-04-14T02:27:03.498Z,18.00
2019-04-14T02:28:02.829Z,18.20
2019-04-14T02:29:03.603Z,19.20
2019-04-14T02:30:03.850Z,20.90
2019-04-14T02:31:18.898Z,20.40
2019-04-14T02:33:44.741Z,19.50
2019-04-14T02:34:34.884Z,19.90
2019-04-14T02:35:45.018Z,19.20
2019-04-14T02:36:32.168Z,19.90
2019-04-14T02:38:48.983Z,18.90
2019-04-14T02:39:33.981Z,20.20
2019-04-14T02:40:36.538Z,19.40
2019-04-14T02:43:38.084Z,17.90
2019-04-14T02:44:33.631Z,19.20
2019-04-14T02:45:35.541Z,18.30
2019-04-14T02:46:34.397Z,17.50
2019-04-14T02:50:26.407Z,19.20
2019-04-14T02:51:42.493Z,17.80
2019-04-14T02:52:30.373Z,18.70
2019-04-14T02:53:36.482Z,18.00
2019-04-14T02:54:36.947Z,19.30
2019-04-14T02:55:29.776Z,18.80
2019-04-14T02:56:32.582Z,17.40
2019-04-14T02:57:30.457Z,18.10
2019-04-14T02:58:36.548Z,17.70
2019-04-14T02:59:27.071Z,18.90
2019-04-14T03:00:35.711Z,19.30
2019-04-14T03:01:34.995Z,18.60
2019-04-14T03:02:29.915Z,17.40
2019-04-14T03:03:35.579Z,19.10
2019-04-14T03:04:25.477Z,17.80
2019-04-14T03:05:26.547Z,18.30
2019-04-14T03:06:29.121Z,17.30
2019-04-14T03:07:30.382Z,17.10
2019-04-14T03:08:34.595Z,17.90
2019-04-14T03:09:38.949Z,18.10
2019-04-14T03:13:30.839Z,17.00
2019-04-14T03:14:31.014Z,17.80
2019-04-14T03:15:37.777Z,18.10
2019-04-14T03:17:30.055Z,18.30
2019-04-14T03:19:35.562Z,18.70
2019-04-14T03:21:40.488Z,16.80
2019-04-14T03:22:36.954Z,17.70
2019-04-14T03:23:38.121Z,18.80
2019-04-14T03:24:29.137Z,17.90
2019-04-14T03:25:15.251Z,18.00
2019-04-14T03:26:29.691Z,17.20
2019-04-14T03:27:32.667Z,17.90
2019-04-14T03:29:28.840Z,18.20
2019-04-14T03:31:51.872Z,17.50
2019-04-14T03:33:05.301Z,18.40
2019-04-14T03:37:27.229Z,16.50
2019-04-14T03:39:32.044Z,17.30
2019-04-14T03:40:35.675Z,17.70
2019-04-14T03:42:36.085Z,18.40
2019-04-14T03:43:30.273Z,18.20
2019-04-14T03:45:36.449Z,19.30
2019-04-14T03:47:25.603Z,19.60
2019-04-14T03:49:32.252Z,18.10
2019-04-14T03:50:30.818Z,19.40
2019-04-14T03:53:28.969Z,19.40
2019-04-14T03:54:20.196Z,19.30
2019-04-14T03:55:17.906Z,18.70
2019-04-14T03:56:07.125Z,20.20
2019-04-14T03:57:03.985Z,21.50
2019-04-14T03:58:03.534Z,20.50
2019-04-14T03:59:02.039Z,21.20
2019-04-14T04:00:03.065Z,21.00
2019-04-14T04:01:01.965Z,20.60
2019-04-14T04:02:03.112Z,19.80
2019-04-14T04:03:02.112Z,20.20
2019-04-14T04:04:02.956Z,20.90
2019-04-14T04:05:02.252Z,18.60
2019-04-14T04:06:01.740Z,21.80
2019-04-14T04:07:01.929Z,19.00
2019-04-14T04:08:02.746Z,19.80
2019-04-14T04:09:01.938Z,21.50
2019-04-14T04:10:03.016Z,21.20
2019-04-14T04:11:02.024Z,20.80
2019-04-14T04:12:03.026Z,18.80
2019-04-14T04:13:01.966Z,20.20
2019-04-14T04:14:01.667Z,19.50
2019-04-14T04:15:01.939Z,19.90
2019-04-14T04:16:02.871Z,19.50
2019-04-14T04:17:01.639Z,20.10
2019-04-14T04:18:02.678Z,20.40
2019-04-14T04:19:07.375Z,19.80
2019-04-14T04:20:02.675Z,19.40
2019-04-14T04:21:01.573Z,19.60
2019-04-14T04:22:02.119Z,20.50
2019-04-14T04:23:01.575Z,20.80
2019-04-14T04:24:02.647Z,19.10
2019-04-14T04:25:01.538Z,21.00
2019-04-14T04:26:01.873Z,20.30
2019-04-14T04:27:02.561Z,22.60
2019-04-14T04:28:01.650Z,21.00
2019-04-14T04:29:02.694Z,20.20
2019-04-14T04:30:01.854Z,21.10
2019-04-14T04:31:02.428Z,19.60
2019-04-14T04:32:01.482Z,20.40
2019-04-14T04:33:02.326Z,20.10
2019-04-14T04:34:01.440Z,21.20
2019-04-14T04:35:02.189Z,20.10
2019-04-14T04:36:01.413Z,20.20
2019-04-14T04:37:01.848Z,19.70
2019-04-14T04:38:01.397Z,20.00
2019-04-14T04:39:01.805Z,20.70
2019-04-14T04:40:01.374Z,20.30
2019-04-14T04:41:01.625Z,20.40
2019-04-14T04:42:02.574Z,20.80
2019-04-14T04:43:01.351Z,22.30
2019-04-14T04:44:01.347Z,21.60
2019-04-14T04:45:01.820Z,19.30
2019-04-14T04:46:02.628Z,19.70
2019-04-14T04:47:01.292Z,21.80
2019-04-14T04:48:02.426Z,20.70
2019-04-14T04:49:09.854Z,20.20
2019-04-14T04:50:02.472Z,21.40
2019-04-14T04:51:01.252Z,19.70
2019-04-14T04:52:01.817Z,21.10
2019-04-14T04:53:01.250Z,20.60
2019-04-14T04:54:01.692Z,21.00
2019-04-14T04:55:02.267Z,22.30
2019-04-14T04:56:01.518Z,21.60
2019-04-14T04:57:02.368Z,21.30
2019-04-14T04:58:01.425Z,21.20
2019-04-14T04:59:01.197Z,20.20
2019-04-14T05:00:01.159Z,21.90
2019-04-14T05:01:01.435Z,20.30
2019-04-14T05:02:01.127Z,20.90
2019-04-14T05:03:01.427Z,22.80
2019-04-14T05:04:01.104Z,21.50
2019-04-14T05:05:01.346Z,20.30
2019-04-14T05:06:01.087Z,21.90
2019-04-14T05:07:01.480Z,22.10
2019-04-14T05:08:02.199Z,21.50
2019-04-14T05:09:01.338Z,20.20
2019-04-14T05:10:02.546Z,20.10
2019-04-14T05:11:01.134Z,21.10
2019-04-14T05:12:02.255Z,21.60
2019-04-14T05:13:01.036Z,21.50
2019-04-14T05:14:02.013Z,20.40
2019-04-14T05:15:01.180Z,19.80
2019-04-14T05:16:02.106Z,20.40
2019-04-14T05:17:01.457Z,20.80
2019-04-14T05:18:00.974Z,21.00
2019-04-14T05:19:12.007Z,23.40
2019-04-14T05:20:03.058Z,22.30
2019-04-14T05:21:01.764Z,22.20
2019-04-14T05:22:00.930Z,22.20
2019-04-14T05:23:01.593Z,20.50
2019-04-14T05:24:00.930Z,21.20
2019-04-14T05:25:01.449Z,21.70
2019-04-14T05:26:00.861Z,20.50
2019-04-14T05:27:01.399Z,21.90
2019-04-14T05:28:00.878Z,19.40
2019-04-14T05:29:01.444Z,20.40
2019-04-14T05:30:00.817Z,21.60
2019-04-14T05:31:01.286Z,20.60
2019-04-14T05:32:00.795Z,20.60
2019-04-14T05:33:00.936Z,20.30
2019-04-14T05:34:00.787Z,20.10
2019-04-14T05:35:00.922Z,20.10
2019-04-14T05:36:01.969Z,20.90
2019-04-14T05:37:00.764Z,20.40
2019-04-14T05:38:01.790Z,19.80
2019-04-14T05:39:00.738Z,19.50
2019-04-14T05:40:01.619Z,19.60
2019-04-14T05:41:00.712Z,19.60
2019-04-14T05:42:09.407Z,20.70
2019-04-14T05:43:02.504Z,19.50
2019-04-14T05:44:02.887Z,23.70
2019-04-14T05:45:00.655Z,18.10
2019-04-14T05:46:01.303Z,19.00
2019-04-14T05:47:00.625Z,20.00
2019-04-14T05:48:01.095Z,19.30
2019-04-14T05:49:00.635Z,18.90
2019-04-14T05:50:00.972Z,19.00
2019-04-14T05:51:00.589Z,18.10
2019-04-14T05:52:01.299Z,18.20
2019-04-14T05:53:00.560Z,18.10
2019-04-14T05:54:01.138Z,18.30
2019-04-14T05:55:00.558Z,19.20
2019-04-14T05:56:01.454Z,17.30
2019-04-14T05:57:00.519Z,17.70
2019-04-14T05:58:01.428Z,16.60
2019-04-14T05:59:00.525Z,15.90
2019-04-14T06:00:01.661Z,17.20
2019-04-14T06:01:00.478Z,17.20
2019-04-14T06:02:00.468Z,19.90
2019-04-14T06:03:01.578Z,16.50
2019-04-14T06:04:00.459Z,16.50
2019-04-14T06:05:01.439Z,17.50
2019-04-14T06:06:00.417Z,17.70
2019-04-14T06:07:00.417Z,17.10
2019-04-14T06:08:00.395Z,15.40
2019-04-14T06:09:00.409Z,15.60
2019-04-14T06:10:00.371Z,15.20
2019-04-14T06:11:00.365Z,14.90
2019-04-14T06:12:00.356Z,15.40
2019-04-14T06:13:00.353Z,15.10
2019-04-14T06:14:00.365Z,14.60
2019-04-14T06:15:00.327Z,14.60
2019-04-14T06:16:00.349Z,16.60
2019-04-14T06:17:00.299Z,15.00
2019-04-14T06:18:00.297Z,14.40
2019-04-14T06:19:00.305Z,14.40
2019-04-14T06:20:00.278Z,14.40
2019-04-14T06:21:00.263Z,14.10
2019-04-14T06:22:00.244Z,13.80
2019-04-14T06:23:00.230Z,14.90
2019-04-14T06:24:00.230Z,14.60
2019-04-14T06:25:00.237Z,14.50
2019-04-14T06:26:00.221Z,15.20
2019-04-14T06:27:00.187Z,14.30
2019-04-14T06:28:00.175Z,15.30
2019-04-14T06:29:00.171Z,14.70
2019-04-14T06:30:00.184Z,15.30
2019-04-14T06:31:00.140Z,16.10
2019-04-14T06:32:00.140Z,14.90
2019-04-14T06:33:00.135Z,15.10
2019-04-14T06:34:00.117Z,14.90
2019-04-14T06:35:00.122Z,15.00
2019-04-14T06:36:00.114Z,15.60
2019-04-14T06:37:00.084Z,15.60
2019-04-14T06:38:00.072Z,15.80
2019-04-14T06:39:00.056Z,15.30
2019-04-14T06:40:00.064Z,14.90
2019-04-14T06:41:00.045Z,15.80
2019-04-14T06:42:00.028Z,16.00
2019-04-14T06:43:00.022Z,16.20
2019-04-14T06:44:00.010Z,15.50
2019-04-14T06:45:00.032Z,15.80
2019-04-14T06:45:59.982Z,15.80
2019-04-14T06:46:59.994Z,16.20
2019-04-14T06:47:59.999Z,15.80
2019-04-14T06:48:59.955Z,16.10
2019-04-14T06:49:59.982Z,16.00
2019-04-14T06:50:59.968Z,15.80
2019-04-14T06:51:59.941Z,17.00
2019-04-14T06:52:59.923Z,16.10
2019-04-14T06:53:59.904Z,16.00
2019-04-14T06:54:59.987Z,15.60
2019-04-14T06:55:59.919Z,16.30
2019-04-14T06:56:59.896Z,15.50
2019-04-14T06:57:59.866Z,16.50
2019-04-14T06:58:59.845Z,16.30
2019-04-14T06:59:59.866Z,15.80
2019-04-14T07:00:59.850Z,15.80
2019-04-14T07:02:01.893Z,15.60
2019-04-14T07:02:59.796Z,15.30
2019-04-14T07:03:59.780Z,16.10
2019-04-14T07:04:59.813Z,15.30
2019-04-14T07:06:00.215Z,15.90
2019-04-14T07:06:59.769Z,16.10
2019-04-14T07:07:59.745Z,15.20
2019-04-14T07:08:59.742Z,15.90
2019-04-14T07:09:59.723Z,16.00
2019-04-14T07:10:59.726Z,15.70
2019-04-14T07:11:59.718Z,16.60
2019-04-14T07:12:59.700Z,16.40
2019-04-14T07:13:59.678Z,16.90
2019-04-14T07:14:59.659Z,16.30
2019-04-14T07:15:59.663Z,16.60
2019-04-14T07:16:59.650Z,16.10
2019-04-14T07:17:59.632Z,16.40
2019-04-14T07:18:59.619Z,16.40
2019-04-14T07:20:02.111Z,16.00
2019-04-14T07:20:59.615Z,16.60
2019-04-14T07:21:59.597Z,16.40
2019-04-14T07:22:59.577Z,17.20
2019-04-14T07:23:59.593Z,17.50
2019-04-14T07:24:59.555Z,16.80
2019-04-14T07:25:59.565Z,16.60
2019-04-14T07:26:59.532Z,18.00
2019-04-14T07:27:59.551Z,17.70
2019-04-14T07:28:59.567Z,17.40
2019-04-14T07:29:59.513Z,17.20
2019-04-14T07:30:59.521Z,16.30
2019-04-14T07:31:59.484Z,18.20
2019-04-14T07:32:59.518Z,17.50
2019-04-14T07:33:59.498Z,18.20
2019-04-14T07:34:59.485Z,18.70
2019-04-14T07:35:59.469Z,17.70
2019-04-14T07:36:59.448Z,18.20
2019-04-14T07:37:59.408Z,18.10
2019-04-14T07:38:59.404Z,18.10
2019-04-14T07:39:59.452Z,18.00
2019-04-14T07:40:59.404Z,18.20
2019-04-14T07:41:59.371Z,18.40
2019-04-14T07:42:59.351Z,18.00
2019-04-14T07:43:59.355Z,18.20
2019-04-14T07:44:59.359Z,19.20
2019-04-14T07:45:59.345Z,18.50
2019-04-14T07:46:59.343Z,17.90
2019-04-14T07:47:59.303Z,18.10
2019-04-14T07:48:59.295Z,17.80
2019-04-14T07:49:59.298Z,19.00
2019-04-14T07:50:59.273Z,19.10
2019-04-14T07:51:59.320Z,19.40
2019-04-14T07:52:59.276Z,19.90
2019-04-14T07:53:59.235Z,20.00
2019-04-14T07:54:59.237Z,20.50
2019-04-14T07:55:59.212Z,20.10
2019-04-14T07:56:59.217Z,18.90
2019-04-14T07:57:59.214Z,19.00
2019-04-14T07:58:59.199Z,20.60
2019-04-14T07:59:59.171Z,19.70
2019-04-14T08:00:59.156Z,19.40
2019-04-14T08:01:59.166Z,19.50
2019-04-14T08:02:59.150Z,21.00
2019-04-14T08:03:59.149Z,19.90
2019-04-14T08:04:59.115Z,19.70
2019-04-14T08:05:59.109Z,19.30
2019-04-14T08:06:59.115Z,19.30
2019-04-14T08:07:59.092Z,19.80
2019-04-14T08:08:59.081Z,20.20
2019-04-14T08:09:59.094Z,19.70
2019-04-14T08:10:59.050Z,20.50
2019-04-14T08:11:59.054Z,20.70
2019-04-14T08:12:59.025Z,19.80
2019-04-14T08:13:59.018Z,18.80
2019-04-14T08:14:59.021Z,19.60
2019-04-14T08:15:59.016Z,18.80
2019-04-14T08:16:59.017Z,21.20
2019-04-14T08:17:59.031Z,20.60
2019-04-14T08:18:58.954Z,18.40
2019-04-14T08:19:58.951Z,20.40
2019-04-14T08:20:58.965Z,18.90
2019-04-14T08:21:58.962Z,20.90
2019-04-14T08:22:58.914Z,21.20
2019-04-14T08:23:58.918Z,20.00
2019-04-14T08:24:58.911Z,19.70
2019-04-14T08:25:58.909Z,20.70
2019-04-14T08:26:58.912Z,20.30
2019-04-14T08:27:58.857Z,21.90
2019-04-14T08:28:58.862Z,19.30
2019-04-14T08:29:58.838Z,19.60
2019-04-14T08:30:58.836Z,21.30
2019-04-14T08:31:58.821Z,20.10
2019-04-14T08:32:58.851Z,20.50
2019-04-14T08:33:58.790Z,21.80
2019-04-14T08:34:58.852Z,20.70
2019-04-14T08:35:58.768Z,19.50
2019-04-14T08:36:58.757Z,21.70
2019-04-14T08:37:58.773Z,21.20
2019-04-14T08:38:58.747Z,20.50
2019-04-14T08:39:58.719Z,21.50
2019-04-14T08:40:58.751Z,20.90
2019-04-14T08:41:58.701Z,20.40
2019-04-14T08:42:58.705Z,23.10
2019-04-14T08:43:58.698Z,20.70
2019-04-14T08:44:58.665Z,23.00
2019-04-14T08:45:58.690Z,21.30
2019-04-14T08:46:58.648Z,21.50
2019-04-14T08:47:58.666Z,20.20
2019-04-14T08:48:58.627Z,20.90
2019-04-14T08:49:58.637Z,19.90
2019-04-14T08:50:58.632Z,21.20
2019-04-14T08:51:58.595Z,23.20
2019-04-14T08:52:58.603Z,20.90
2019-04-14T08:53:58.581Z,21.90
2019-04-14T08:54:58.579Z,22.00
2019-04-14T08:55:58.585Z,21.10
2019-04-14T08:56:58.534Z,22.30
2019-04-14T08:57:58.582Z,20.90
2019-04-14T08:58:58.523Z,20.40
2019-04-14T08:59:58.515Z,20.70
2019-04-14T09:00:58.516Z,22.20
2019-04-14T09:01:58.526Z,20.90
2019-04-14T09:02:58.516Z,21.40
2019-04-14T09:03:58.463Z,20.80
2019-04-14T09:04:58.467Z,21.10
2019-04-14T09:05:58.444Z,20.00
2019-04-14T09:06:58.437Z,19.10
2019-04-14T09:07:58.450Z,19.70
2019-04-14T09:08:58.399Z,20.30
2019-04-14T09:09:58.411Z,20.60
2019-04-14T09:10:58.418Z,20.80
2019-04-14T09:11:58.376Z,19.80
2019-04-14T09:12:59.146Z,20.30
2019-04-14T09:13:58.442Z,20.00
2019-04-14T09:14:58.342Z,20.70
2019-04-14T09:15:58.341Z,19.50
2019-04-14T09:16:58.332Z,19.30
2019-04-14T09:17:58.333Z,20.00
2019-04-14T09:19:07.393Z,20.40
2019-04-14T09:19:59.308Z,19.30
2019-04-14T09:20:58.275Z,21.00
2019-04-14T09:21:58.266Z,20.30
2019-04-14T09:22:58.253Z,20.60
2019-04-14T09:23:58.273Z,20.20
2019-04-14T09:24:58.247Z,19.90
2019-04-14T09:25:58.217Z,21.60
2019-04-14T09:26:58.214Z,19.70
2019-04-14T09:27:58.195Z,20.50
2019-04-14T09:28:58.230Z,20.20
2019-04-14T09:29:58.187Z,19.00
2019-04-14T09:30:58.192Z,23.80
2019-04-14T09:31:58.151Z,20.60
2019-04-14T09:32:58.142Z,19.10
2019-04-14T09:33:58.162Z,18.70
2019-04-14T09:34:58.121Z,19.70
2019-04-14T09:35:58.161Z,20.70
2019-04-14T09:36:58.131Z,20.50
2019-04-14T09:37:58.089Z,19.10
2019-04-14T09:38:58.099Z,21.90
2019-04-14T09:39:58.069Z,18.40
2019-04-14T09:40:58.065Z,20.10
2019-04-14T09:41:58.060Z,19.50
2019-04-14T09:42:58.023Z,19.50
2019-04-14T09:43:58.078Z,19.60
2019-04-14T09:44:58.033Z,21.40
2019-04-14T09:45:58.005Z,19.40
2019-04-14T09:46:58.014Z,18.70
2019-04-14T09:47:58.035Z,20.70
2019-04-14T09:48:57.991Z,18.20
2019-04-14T09:49:57.959Z,18.70
2019-04-14T09:51:04.682Z,18.40
2019-04-14T09:51:58.941Z,19.90
2019-04-14T09:52:57.929Z,18.20
2019-04-14T09:53:58.049Z,18.90
2019-04-14T09:54:57.894Z,18.90
2019-04-14T09:55:57.889Z,19.10
2019-04-14T09:56:57.879Z,21.50
2019-04-14T09:57:57.866Z,18.30
2019-04-14T09:58:57.875Z,20.00
2019-04-14T09:59:57.840Z,20.70
2019-04-14T10:00:57.878Z,19.20
2019-04-14T10:01:57.847Z,18.80
2019-04-14T10:02:57.840Z,21.60
2019-04-14T10:03:57.812Z,18.40
2019-04-14T10:04:57.799Z,19.60
2019-04-14T10:05:57.776Z,19.00
2019-04-14T10:06:57.769Z,20.80
2019-04-14T10:07:57.767Z,20.00
2019-04-14T10:08:57.779Z,18.80
2019-04-14T10:09:57.741Z,18.90
2019-04-14T10:10:57.752Z,19.60
2019-04-14T10:11:57.709Z,18.80
2019-04-14T10:12:57.694Z,21.10
2019-04-14T10:13:57.711Z,20.10
2019-04-14T10:14:57.757Z,21.70
2019-04-14T10:15:57.684Z,20.80
2019-04-14T10:16:57.663Z,20.50
2019-04-14T10:17:57.682Z,17.50
2019-04-14T10:18:57.628Z,21.00
2019-04-14T10:19:57.648Z,21.50
2019-04-14T10:20:57.615Z,20.00
2019-04-14T10:21:57.616Z,20.20
2019-04-14T10:22:57.582Z,18.80
2019-04-14T10:23:57.581Z,18.80
2019-04-14T10:24:57.592Z,19.50
2019-04-14T10:25:57.560Z,20.00
2019-04-14T10:26:57.545Z,20.80
2019-04-14T10:27:57.541Z,21.00
2019-04-14T10:28:57.522Z,20.60
2019-04-14T10:29:57.534Z,20.60
2019-04-14T10:30:57.516Z,19.70
2019-04-14T10:31:57.489Z,19.20
2019-04-14T10:32:57.489Z,19.60
2019-04-14T10:33:57.458Z,19.00
2019-04-14T10:34:57.498Z,21.90
2019-04-14T10:35:57.440Z,21.50
2019-04-14T10:36:57.440Z,19.30
2019-04-14T10:37:57.424Z,20.60
2019-04-14T10:38:57.433Z,21.20
2019-04-14T10:39:57.426Z,19.60
2019-04-14T10:40:57.384Z,19.10
2019-04-14T10:41:57.375Z,20.40
2019-04-14T10:42:57.418Z,19.70
2019-04-14T10:43:57.359Z,21.60
2019-04-14T10:44:57.371Z,19.10
2019-04-14T10:45:57.340Z,19.60
2019-04-14T10:46:57.334Z,19.50
2019-04-14T10:47:57.326Z,20.90
2019-04-14T10:48:57.294Z,20.20
2019-04-14T10:49:57.314Z,20.20
2019-04-14T10:50:57.282Z,19.80
2019-04-14T10:51:57.261Z,19.80
2019-04-14T10:52:57.257Z,20.10
2019-04-14T10:53:57.270Z,19.30
2019-04-14T10:54:57.242Z,19.60
2019-04-14T10:55:57.286Z,20.10
2019-04-14T10:56:57.225Z,19.80
2019-04-14T10:57:57.213Z,18.70
2019-04-14T10:58:57.195Z,21.40
2019-04-14T10:59:57.178Z,21.00
2019-04-14T11:00:57.211Z,21.60
2019-04-14T11:01:57.182Z,21.70
2019-04-14T11:02:57.157Z,20.00
2019-04-14T11:03:57.144Z,22.50
2019-04-14T11:04:57.140Z,21.70
2019-04-14T11:05:57.177Z,21.90
2019-04-14T11:06:57.108Z,23.00
2019-04-14T11:07:57.231Z,19.90
2019-04-14T11:08:57.105Z,20.70
2019-04-14T11:09:57.080Z,20.70
2019-04-14T11:10:57.101Z,20.50
2019-04-14T11:11:57.047Z,18.90
2019-04-14T11:12:57.049Z,20.50
2019-04-14T11:13:57.050Z,21.50
2019-04-14T11:14:57.021Z,20.90
2019-04-14T11:15:57.058Z,19.30
2019-04-14T11:16:56.986Z,20.10
2019-04-14T11:17:56.985Z,18.70
2019-04-14T11:18:56.979Z,18.00
2019-04-14T11:19:56.958Z,21.90
2019-04-14T11:20:56.976Z,22.00
2019-04-14T11:21:56.954Z,19.00
2019-04-14T11:23:03.272Z,20.30
2019-04-14T11:23:57.940Z,21.10
2019-04-14T11:24:56.919Z,21.00
2019-04-14T11:25:56.932Z,20.40
2019-04-14T11:26:56.887Z,21.20
2019-04-14T11:27:56.869Z,20.50
2019-04-14T11:29:58.036Z,21.30
2019-04-14T11:30:56.857Z,20.60
2019-04-14T11:32:57.989Z,17.60
2019-04-14T11:33:56.800Z,22.30
2019-04-14T11:34:56.793Z,16.50
2019-04-14T11:35:56.797Z,19.80
2019-04-14T11:37:57.964Z,18.60
2019-04-14T11:38:56.914Z,20.30
2019-04-14T11:39:56.919Z,17.60
2019-04-14T11:40:56.907Z,19.40
2019-04-14T11:41:56.946Z,21.30
2019-04-14T11:42:56.949Z,19.60
2019-04-14T11:43:56.736Z,18.20
2019-04-14T11:44:56.702Z,19.70
2019-04-14T11:45:56.669Z,20.40
2019-04-14T11:46:56.819Z,21.60
2019-04-14T11:47:56.663Z,19.00
2019-04-14T11:48:56.673Z,19.80
2019-04-14T11:49:56.642Z,18.20
2019-04-14T11:50:56.612Z,17.80
2019-04-14T11:51:56.604Z,17.30
2019-04-14T11:52:56.592Z,20.10
2019-04-14T11:53:56.618Z,18.50
2019-04-14T11:54:56.575Z,19.40
2019-04-14T11:55:56.554Z,17.40
2019-04-14T11:56:56.599Z,17.70
2019-04-14T11:57:56.539Z,18.60
2019-04-14T11:58:56.538Z,17.90
2019-04-14T11:59:56.562Z,16.80
2019-04-14T12:00:56.501Z,19.30
2019-04-14T12:01:56.547Z,18.30
2019-04-14T12:02:56.483Z,17.80
2019-04-14T12:03:56.516Z,17.40
2019-04-14T12:04:56.466Z,18.60
2019-04-14T12:05:56.470Z,16.30
2019-04-14T12:06:56.463Z,16.70
2019-04-14T12:07:56.423Z,17.90
2019-04-14T12:08:56.410Z,17.70
2019-04-14T12:09:56.407Z,18.00
2019-04-14T12:10:56.418Z,18.20
2019-04-14T12:11:56.453Z,16.20
2019-04-14T12:12:56.374Z,17.90
2019-04-14T12:13:56.351Z,17.00
2019-04-14T12:14:56.344Z,16.80
2019-04-14T12:15:56.343Z,16.60
2019-04-14T12:16:56.361Z,17.90
2019-04-14T12:17:56.325Z,17.60
2019-04-14T12:18:56.346Z,19.70
2019-04-14T12:19:56.297Z,17.60
2019-04-14T12:20:56.275Z,16.70
2019-04-14T12:22:07.662Z,16.90
2019-04-14T12:22:57.274Z,18.20
2019-04-14T12:23:56.262Z,18.30
2019-04-14T12:24:56.268Z,17.30
2019-04-14T12:26:05.063Z,16.80
2019-04-14T12:26:57.255Z,16.80
2019-04-14T12:27:56.220Z,18.60
2019-04-14T12:28:56.228Z,16.20
2019-04-14T12:29:56.739Z,18.30
2019-04-14T12:30:57.501Z,19.60
2019-04-14T12:31:57.336Z,15.50
2019-04-14T12:32:56.145Z,16.10
2019-04-14T12:33:56.676Z,18.10
2019-04-14T12:34:56.195Z,17.80
2019-04-14T12:35:56.139Z,17.20
2019-04-14T12:36:56.143Z,16.20
2019-04-14T12:37:56.089Z,16.70
2019-04-14T12:38:56.086Z,15.70
2019-04-14T12:39:56.089Z,17.80
2019-04-14T12:40:57.813Z,18.20
2019-04-14T12:41:56.075Z,18.30
2019-04-14T12:42:56.044Z,18.40
2019-04-14T12:43:56.013Z,18.80
2019-04-14T12:44:56.020Z,16.90
2019-04-14T12:45:56.003Z,17.70
2019-04-14T12:46:55.999Z,17.60
2019-04-14T12:47:56.074Z,16.10
2019-04-14T12:48:55.970Z,15.80
2019-04-14T12:49:55.966Z,17.10
2019-04-14T12:50:55.957Z,15.80
2019-04-14T12:51:55.960Z,17.60
2019-04-14T12:52:55.954Z,17.80
2019-04-14T12:53:55.909Z,16.30
2019-04-14T12:54:55.908Z,15.80
2019-04-14T12:55:55.881Z,16.50
2019-04-14T12:56:55.889Z,16.90
2019-04-14T12:57:56.010Z,16.80
2019-04-14T12:58:55.877Z,15.90
2019-04-14T12:59:55.849Z,16.80
2019-04-14T13:00:55.845Z,17.80
2019-04-14T13:01:55.826Z,17.40
2019-04-14T13:02:55.872Z,17.50
2019-04-14T13:03:55.811Z,17.00
2019-04-14T13:04:55.785Z,16.00
2019-04-14T13:05:55.775Z,16.10
2019-04-14T13:06:55.761Z,18.30
2019-04-14T13:07:55.771Z,15.70
2019-04-14T13:08:55.812Z,19.50
2019-04-14T13:09:55.758Z,16.40
2019-04-14T13:10:55.719Z,16.10
2019-04-14T13:11:55.803Z,15.60
2019-04-14T13:12:55.728Z,15.20
2019-04-14T13:13:55.709Z,16.50
2019-04-14T13:14:55.701Z,16.20
2019-04-14T13:15:55.687Z,15.80
2019-04-14T13:16:55.666Z,15.90
2019-04-14T13:17:55.706Z,15.00
2019-04-14T13:18:55.708Z,16.50
2019-04-14T13:19:55.641Z,15.20
2019-04-14T13:20:55.626Z,16.90