createdAt,value
2022-11-06T00:02:05.994Z,90.64
2022-11-06T00:04:48.886Z,90.42
2022-11-06T00:07:18.705Z,90.55
2022-11-06T00:10:00.965Z,90.70
2022-11-06T00:12:44.517Z,90.55
2022-11-06T00:15:27.453Z,90.50
2022-11-06T00:17:56.753Z,90.36
2022-11-06T00:20:39.068Z,90.37
2022-11-06T00:23:21.491Z,90.54
2022-11-06T00:25:56.300Z,90.63
2022-11-06T00:28:25.611Z,90.41
2022-11-06T00:31:10.850Z,90.46
2022-11-06T00:33:55.315Z,90.67
2022-11-06T00:36:26.517Z,90.60
2022-11-06T00:38:56.874Z,90.66
2022-11-06T00:41:27.130Z,90.53
2022-11-06T00:44:10.845Z,90.55
2022-11-06T00:46:40.475Z,90.53
2022-11-06T00:49:09.581Z,90.64
2022-11-06T00:51:41.676Z,90.65
2022-11-06T00:54:12.976Z,90.66
2022-11-06T00:56:43.021Z,90.84
2022-11-06T00:59:14.651Z,90.72
2022-11-06T01:01:45.235Z,90.71
2022-11-06T01:04:28.108Z,90.94
2022-11-06T01:07:11.038Z,90.67
2022-11-06T01:09:39.796Z,90.73
2022-11-06T01:12:22.113Z,90.56
2022-11-06T01:14:50.964Z,90.34
2022-11-06T01:17:19.922Z,90.50
2022-11-06T01:19:49.104Z,90.56
2022-11-06T01:22:31.825Z,90.87
2022-11-06T01:25:14.510Z,90.75
2022-11-06T01:27:43.367Z,90.53
2022-11-06T01:30:13.231Z,90.48
2022-11-06T01:32:42.440Z,90.42
2022-11-06T01:35:11.373Z,90.52
2022-11-06T01:37:40.608Z,90.32
2022-11-06T01:40:10.163Z,90.37
2022-11-06T01:42:42.543Z,90.48
2022-11-06T01:45:30.255Z,90.67
2022-11-06T01:47:59.766Z,90.56
2022-11-06T01:50:45.453Z,90.70
2022-11-06T01:53:14.983Z,90.90
2022-11-06T01:55:48.017Z,90.96
2022-11-06T01:58:20.536Z,90.89
2022-11-06T02:01:04.458Z,90.77
2022-11-06T02:03:55.642Z,90.73
2022-11-06T02:06:25.227Z,90.93
2022-11-06T02:08:55.491Z,91.00
2022-11-06T02:11:24.807Z,90.88
2022-11-06T02:14:10.794Z,90.81
2022-11-06T02:17:14.389Z,90.89
2022-11-06T02:20:02.643Z,90.86
2022-11-06T02:23:09.927Z,90.84
2022-11-06T02:26:16.902Z,90.90
2022-11-06T02:29:20.327Z,90.61
2022-11-06T02:31:55.151Z,90.59
2022-11-06T02:34:27.986Z,90.59
2022-11-06T02:37:18.826Z,90.60
2022-11-06T02:39:51.314Z,90.30
2022-11-06T02:42:22.846Z,90.34
2022-11-06T02:44:56.028Z,90.17
2022-11-06T02:47:30.472Z,90.35
2022-11-06T02:50:11.665Z,90.57
2022-11-06T02:52:52.327Z,90.71
2022-11-06T02:55:45.046Z,90.44
2022-11-06T02:58:20.050Z,90.56
2022-11-06T03:01:15.153Z,90.60
2022-11-06T03:03:52.275Z,90.87
2022-11-06T03:06:48.679Z,90.58
2022-11-06T03:09:26.289Z,90.35
2022-11-06T03:12:12.303Z,90.44
2022-11-06T03:14:58.064Z,90.40
2022-11-06T03:17:47.242Z,90.31
2022-11-06T03:20:56.065Z,90.34
2022-11-06T03:23:56.013Z,90.47
2022-11-06T03:26:34.266Z,90.34
2022-11-06T03:29:28.327Z,90.52
2022-11-06T03:32:04.113Z,90.75
2022-11-06T03:34:39.978Z,90.50
2022-11-06T03:37:22.045Z,90.75
2022-11-06T03:40:11.973Z,90.97
2022-11-06T03:42:43.427Z,90.75
2022-11-06T03:45:20.505Z,90.78
2022-11-06T03:48:09.979Z,90.79
2022-11-06T03:50:51.726Z,90.80
2022-11-06T03:53:30.197Z,90.81
2022-11-06T03:56:08.101Z,90.74
2022-11-06T03:58:41.297Z,90.56
2022-11-06T04:01:12.369Z,90.65
2022-11-06T04:04:29.385Z,90.65
2022-11-06T04:07:16.502Z,90.74
2022-11-06T04:10:10.597Z,90.57
2022-11-06T04:13:01.990Z,90.58
2022-11-06T04:15:35.852Z,90.62
2022-11-06T04:18:20.132Z,90.83
2022-11-06T04:21:30.428Z,90.90
2022-11-06T04:24:24.500Z,91.02
2022-11-06T04:27:31.451Z,90.92
2022-11-06T04:30:11.316Z,91.03
2022-11-06T04:33:27.045Z,91.04
2022-11-06T04:36:17.112Z,91.07
2022-11-06T04:38:58.686Z,91.19
2022-11-06T04:41:34.869Z,91.27
2022-11-06T04:44:14.661Z,91.17
2022-11-06T04:46:49.911Z,91.11
2022-11-06T04:49:20.745Z,90.87
2022-11-06T04:51:50.931Z,90.99
2022-11-06T04:54:35.126Z,90.88
2022-11-06T04:57:17.470Z,90.94
2022-11-06T04:59:59.948Z,90.97
2022-11-06T05:02:29.960Z,90.85
2022-11-06T05:05:12.459Z,91.03
2022-11-06T05:07:41.827Z,91.08
2022-11-06T05:10:24.064Z,91.10
2022-11-06T05:13:07.003Z,90.85
2022-11-06T05:15:49.682Z,90.84
2022-11-06T05:18:18.466Z,90.72
2022-11-06T05:20:47.093Z,91.09
2022-11-06T05:23:16.524Z,91.10
2022-11-06T05:25:46.218Z,91.07
2022-11-06T05:28:28.526Z,90.87
2022-11-06T05:31:11.379Z,90.84
2022-11-06T05:33:40.478Z,90.95
2022-11-06T05:36:22.983Z,90.86
2022-11-06T05:39:05.691Z,91.01
2022-11-06T05:41:47.995Z,90.85
2022-11-06T05:44:30.697Z,91.05
2022-11-06T05:46:59.522Z,90.99
2022-11-06T05:49:28.296Z,91.12
2022-11-06T05:52:10.780Z,91.35
2022-11-06T05:54:39.836Z,91.26
2022-11-06T05:57:22.573Z,91.23
2022-11-06T05:59:51.512Z,91.18
2022-11-06T06:02:20.560Z,91.22
2022-11-06T06:04:49.606Z,91.49
2022-11-06T06:07:32.254Z,91.25
2022-11-06T06:10:15.346Z,91.40
2022-11-06T06:12:44.388Z,91.46
2022-11-06T06:15:15.773Z,91.43
2022-11-06T06:17:45.771Z,91.43
2022-11-06T06:20:14.627Z,91.29
2022-11-06T06:22:43.991Z,91.35
2022-11-06T06:25:22.442Z,91.34
2022-11-06T06:28:06.210Z,91.47
2022-11-06T06:30:48.698Z,91.42
2022-11-06T06:33:17.298Z,91.49
2022-11-06T06:35:46.313Z,91.45
2022-11-06T06:38:28.943Z,91.48
2022-11-06T06:41:03.071Z,91.36
2022-11-06T06:43:49.590Z,91.55
2022-11-06T06:46:31.888Z,91.42
2022-11-06T06:49:00.829Z,91.61
2022-11-06T06:51:43.127Z,91.79
2022-11-06T06:54:12.252Z,91.75
2022-11-06T06:56:41.541Z,91.84
2022-11-06T06:59:10.437Z,91.89
2022-11-06T07:01:39.748Z,91.65
2022-11-06T07:04:10.531Z,91.84
2022-11-06T07:06:39.747Z,92.10
2022-11-06T07:09:08.549Z,92.18
2022-11-06T07:11:51.880Z,92.06
2022-11-06T07:14:34.594Z,92.20
2022-11-06T07:17:17.202Z,92.32
2022-11-06T07:19:46.217Z,92.24
2022-11-06T07:22:15.104Z,92.52
2022-11-06T07:24:57.583Z,92.27
2022-11-06T07:27:27.194Z,92.35
2022-11-06T07:29:55.851Z,92.42
2022-11-06T07:32:24.935Z,92.45
2022-11-06T07:34:54.107Z,92.33
2022-11-06T07:37:37.865Z,92.69
2022-11-06T07:40:07.906Z,93.21
2022-11-06T07:42:42.280Z,93.34
2022-11-06T07:45:16.268Z,93.57
2022-11-06T07:47:44.860Z,94.02
2022-11-06T07:50:27.882Z,94.08
2022-11-06T07:52:57.128Z,94.12
2022-11-06T07:55:42.409Z,94.53
2022-11-06T07:58:12.069Z,94.41
2022-11-06T08:00:57.151Z,94.50
2022-11-06T08:03:30.560Z,94.68
2022-11-06T08:06:03.491Z,95.05
2022-11-06T08:08:46.273Z,95.25
2022-11-06T08:11:15.425Z,94.89
2022-11-06T08:13:44.764Z,95.14
2022-11-06T08:16:15.162Z,95.00
2022-11-06T08:18:57.904Z,95.23
2022-11-06T08:21:27.216Z,94.95
2022-11-06T08:23:56.399Z,95.05
2022-11-06T08:26:26.261Z,95.28
2022-11-06T08:28:55.130Z,95.22
2022-11-06T08:31:37.338Z,95.15
2022-11-06T08:34:07.328Z,95.50
2022-11-06T08:36:52.690Z,95.57
2022-11-06T08:39:21.827Z,95.69
2022-11-06T08:41:50.820Z,95.59
2022-11-06T08:44:33.066Z,95.26
2022-11-06T08:47:01.832Z,95.32
2022-11-06T08:49:30.542Z,95.30
2022-11-06T08:51:59.859Z,95.60
2022-11-06T08:54:42.175Z,95.70
2022-11-06T08:57:11.493Z,95.18
2022-11-06T08:59:40.671Z,94.99
2022-11-06T09:02:14.361Z,95.60
2022-11-06T09:04:56.680Z,95.43
2022-11-06T09:07:25.998Z,95.50
2022-11-06T09:09:54.731Z,95.21
2022-11-06T09:12:23.774Z,95.15
2022-11-06T09:14:53.180Z,95.16
2022-11-06T09:17:35.464Z,94.92
2022-11-06T09:20:04.955Z,94.95
2022-11-06T09:22:33.531Z,94.69
2022-11-06T09:25:16.387Z,94.48
2022-11-06T09:27:59.896Z,94.89
2022-11-06T09:30:31.698Z,94.56
2022-11-06T09:33:03.143Z,94.74
2022-11-06T09:35:34.291Z,94.48
2022-11-06T09:40:53.169Z,94.24
2022-11-06T09:43:50.367Z,94.36
2022-11-06T09:46:32.824Z,94.34
2022-11-06T09:49:08.982Z,93.98
2022-11-06T09:52:14.201Z,93.97
2022-11-06T09:55:05.218Z,93.74
2022-11-06T09:57:40.344Z,93.83
2022-11-06T10:00:23.994Z,93.95
2022-11-06T10:02:55.102Z,93.79
2022-11-06T10:05:31.578Z,93.37
2022-11-06T10:08:05.757Z,93.32
2022-11-06T10:10:49.889Z,93.19
2022-11-06T10:13:28.342Z,93.28
2022-11-06T10:16:25.877Z,93.18
2022-11-06T10:18:59.894Z,93.22
2022-11-06T10:21:54.823Z,92.88
2022-11-06T10:24:44.470Z,92.56
2022-11-06T10:27:28.793Z,92.33
2022-11-06T10:30:06.827Z,92.29
2022-11-06T10:33:13.377Z,91.96
2022-11-06T10:36:04.214Z,91.49
2022-11-06T10:38:50.899Z,91.08
2022-11-06T10:41:24.909Z,90.64
2022-11-06T10:44:03.496Z,90.64
2022-11-06T10:46:36.813Z,90.45
2022-11-06T10:49:22.720Z,90.45
2022-11-06T10:52:10.475Z,90.88
2022-11-06T10:59:00.186Z,90.07
2022-11-06T11:01:29.331Z,90.05
2022-11-06T11:03:58.628Z,90.26
2022-11-06T11:06:27.964Z,89.54
2022-11-06T11:08:56.869Z,89.37
2022-11-06T11:11:50.386Z,88.06
2022-11-06T11:14:32.753Z,88.14
2022-11-06T11:17:21.419Z,88.65
2022-11-06T11:19:50.213Z,88.53
2022-11-06T11:22:21.608Z,88.33
2022-11-06T11:25:24.815Z,88.50
2022-11-06T11:27:53.575Z,87.05
2022-11-06T11:30:26.691Z,86.78
2022-11-06T11:32:57.967Z,87.11
2022-11-06T11:35:29.599Z,87.50
2022-11-06T11:38:15.533Z,87.10
2022-11-06T11:40:45.413Z,87.18
2022-11-06T11:43:30.689Z,87.94
2022-11-06T11:46:04.208Z,87.77
2022-11-06T11:48:56.515Z,87.25
2022-11-06T11:51:43.809Z,87.01
2022-11-06T11:54:29.704Z,87.03
2022-11-06T11:57:25.425Z,86.73
2022-11-06T12:00:00.926Z,86.89
2022-11-06T12:02:51.871Z,86.89
2022-11-06T12:05:32.273Z,86.72
2022-11-06T12:08:24.614Z,86.65
2022-11-06T12:11:08.056Z,85.80
2022-11-06T12:13:37.095Z,85.74
2022-11-06T12:16:19.493Z,85.64
2022-11-06T12:19:03.610Z,85.55
2022-11-06T12:21:40.778Z,85.43
2022-11-06T12:24:38.656Z,85.39
2022-11-06T12:27:24.750Z,84.80
2022-11-06T12:30:12.291Z,84.52
2022-11-06T12:33:00.003Z,84.48
2022-11-06T12:35:37.692Z,84.74
2022-11-06T12:38:40.540Z,84.52
2022-11-06T12:41:20.227Z,84.41
2022-11-06T12:44:03.262Z,84.13
2022-11-06T12:47:01.450Z,83.80
2022-11-06T12:50:22.153Z,83.90
2022-11-06T12:53:44.494Z,83.85
2022-11-06T12:56:26.003Z,83.17
2022-11-06T12:59:40.240Z,83.10
2022-11-06T13:02:48.381Z,82.96
2022-11-06T13:05:45.179Z,82.81
2022-11-06T13:08:26.786Z,82.71
2022-11-06T13:11:14.859Z,82.74
2022-11-06T13:14:25.515Z,82.45
2022-11-06T13:17:12.907Z,82.27
2022-11-06T13:19:48.172Z,82.47
2022-11-06T13:22:30.041Z,82.28
2022-11-06T13:25:18.075Z,82.40
2022-11-06T13:28:17.089Z,82.21
2022-11-06T13:30:47.990Z,81.93
2022-11-06T13:33:28.842Z,81.89
2022-11-06T13:36:11.931Z,81.81
2022-11-06T13:38:48.007Z,81.72
2022-11-06T13:41:23.729Z,81.71
2022-11-06T13:44:17.304Z,81.24
2022-11-06T13:46:50.217Z,81.33
2022-11-06T13:49:47.923Z,80.81
2022-11-06T13:52:26.500Z,80.72
2022-11-06T13:55:37.998Z,80.91
2022-11-06T13:58:28.916Z,81.00
2022-11-06T14:01:16.389Z,81.05
2022-11-06T14:03:57.592Z,80.60
2022-11-06T14:09:21.552Z,80.73
2022-11-06T14:11:57.752Z,80.52
2022-11-06T14:14:30.798Z,80.66
2022-11-06T14:17:21.511Z,80.41
2022-11-06T14:19:51.362Z,80.15
2022-11-06T14:22:28.851Z,80.21
2022-11-06T14:25:02.043Z,80.57
2022-11-06T14:27:31.670Z,80.50
2022-11-06T14:31:10.503Z,80.21
2022-11-06T14:33:50.044Z,80.05
2022-11-06T14:36:25.126Z,80.21
2022-11-06T14:39:13.813Z,79.84
2022-11-06T14:41:57.324Z,79.64
2022-11-06T14:44:33.597Z,79.76
2022-11-06T14:47:06.029Z,79.78
2022-11-06T14:49:53.184Z,79.84
2022-11-06T14:52:24.916Z,79.38
2022-11-06T14:55:07.900Z,79.65
2022-11-06T14:57:36.302Z,79.75
2022-11-06T15:00:49.572Z,79.90
2022-11-06T15:04:00.872Z,79.78
2022-11-06T15:06:30.062Z,79.64
2022-11-06T15:09:24.687Z,79.74
2022-11-06T15:11:56.853Z,79.72
2022-11-06T15:14:25.933Z,79.70
2022-11-06T15:17:11.216Z,79.81
2022-11-06T15:20:21.895Z,79.89
2022-11-06T15:23:14.217Z,80.03
2022-11-06T15:26:22.945Z,79.97
2022-11-06T15:29:01.149Z,80.08
2022-11-06T15:31:47.782Z,80.04
2022-11-06T15:34:23.011Z,80.15
2022-11-06T15:37:30.467Z,80.15
2022-11-06T15:40:01.511Z,80.15
2022-11-06T15:42:35.890Z,80.21
2022-11-06T15:45:23.173Z,80.30
2022-11-06T15:48:17.345Z,80.28
2022-11-06T15:50:46.349Z,80.17
2022-11-06T15:53:15.607Z,80.04
2022-11-06T15:55:57.066Z,80.26
2022-11-06T15:58:34.842Z,80.14
2022-11-06T16:01:07.402Z,80.20
2022-11-06T16:03:53.845Z,80.53
2022-11-06T16:06:22.626Z,80.55
2022-11-06T16:08:52.028Z,80.53
2022-11-06T16:11:21.836Z,80.57
2022-11-06T16:13:50.935Z,80.51
2022-11-06T16:16:36.905Z,80.68
2022-11-06T16:19:35.482Z,80.63
2022-11-06T16:22:13.208Z,80.89
2022-11-06T16:25:18.015Z,80.61
2022-11-06T16:27:47.225Z,80.66
2022-11-06T16:30:25.299Z,80.53
2022-11-06T16:33:24.230Z,80.72
2022-11-06T16:36:05.865Z,80.67
2022-11-06T16:38:48.208Z,80.77
2022-11-06T16:41:37.910Z,80.69
2022-11-06T16:44:30.720Z,80.67
2022-11-06T16:47:16.946Z,80.79
2022-11-06T16:49:59.917Z,80.75
2022-11-06T16:52:42.803Z,81.19
2022-11-06T16:55:16.774Z,81.02
2022-11-06T16:57:53.374Z,80.90
2022-11-06T17:00:21.974Z,81.15
2022-11-06T17:03:06.727Z,81.08
2022-11-06T17:05:55.982Z,81.38
2022-11-06T17:08:41.275Z,81.19
2022-11-06T17:11:13.187Z,81.28
2022-11-06T17:13:44.630Z,81.23
2022-11-06T17:16:16.620Z,81.40
2022-11-06T17:18:59.352Z,81.59
2022-11-06T17:21:41.671Z,81.48
2022-11-06T17:24:35.282Z,81.44
2022-11-06T17:27:00.042Z,81.49
2022-11-06T17:29:42.468Z,81.59
2022-11-06T17:32:11.514Z,81.51
2022-11-06T17:34:40.355Z,81.62
2022-11-06T17:37:11.671Z,81.35
2022-11-06T17:39:54.023Z,81.75
2022-11-06T17:42:23.269Z,81.41
2022-11-06T17:44:52.123Z,81.64
2022-11-06T17:47:21.483Z,81.81
2022-11-06T17:49:50.792Z,81.44
2022-11-06T17:52:21.593Z,81.74
2022-11-06T17:54:50.692Z,81.83
2022-11-06T17:57:33.343Z,82.05
2022-11-06T18:00:16.213Z,81.88
2022-11-06T18:03:00.937Z,82.07
2022-11-06T18:05:31.426Z,81.96
2022-11-06T18:08:00.819Z,81.93
2022-11-06T18:10:30.819Z,82.24
2022-11-06T18:13:00.121Z,82.05
2022-11-06T18:15:28.979Z,82.14
2022-11-06T18:17:58.428Z,82.43
2022-11-06T18:20:46.204Z,81.98
2022-11-06T18:23:15.465Z,82.24
2022-11-06T18:25:58.945Z,82.21
2022-11-06T18:28:41.758Z,82.50
2022-11-06T18:31:10.463Z,82.43
2022-11-06T18:33:40.104Z,82.70
2022-11-06T18:36:22.449Z,82.49
2022-11-06T18:38:51.366Z,82.38
2022-11-06T18:41:22.922Z,82.16
2022-11-06T18:44:05.799Z,82.40
2022-11-06T18:46:48.949Z,82.30
2022-11-06T18:49:18.222Z,82.29
2022-11-06T18:52:01.141Z,82.43
2022-11-06T18:54:30.421Z,82.60
2022-11-06T18:56:59.304Z,82.46
2022-11-06T18:59:41.946Z,82.80
2022-11-06T19:02:10.788Z,82.74
2022-11-06T19:04:39.732Z,82.71
2022-11-06T19:07:09.257Z,82.60
2022-11-06T19:09:38.531Z,82.74
2022-11-06T19:12:08.155Z,82.71
2022-11-06T19:14:37.135Z,83.04
2022-11-06T19:17:06.064Z,83.05
2022-11-06T19:20:04.209Z,82.89
2022-11-06T19:22:41.609Z,82.90
2022-11-06T19:25:10.354Z,82.91
2022-11-06T19:27:39.325Z,82.84
2022-11-06T19:30:09.651Z,83.05
2022-11-06T19:32:39.308Z,82.99
2022-11-06T19:35:08.934Z,83.16
2022-11-06T19:37:38.765Z,83.00
2022-11-06T19:40:08.465Z,83.00
2022-11-06T19:42:38.040Z,83.19
2022-11-06T19:45:08.724Z,83.22
2022-11-06T19:47:37.834Z,83.26
2022-11-06T19:50:08.099Z,83.24
2022-11-06T19:52:44.166Z,83.33
2022-11-06T19:55:28.518Z,83.51
2022-11-06T19:58:00.116Z,83.57
2022-11-06T20:00:30.922Z,83.43
2022-11-06T20:02:59.977Z,83.41
2022-11-06T20:05:28.710Z,83.60
2022-11-06T20:07:57.492Z,83.56
2022-11-06T20:10:26.688Z,83.67
2022-11-06T20:12:55.421Z,83.85
2022-11-06T20:15:24.351Z,83.81
2022-11-06T20:17:53.345Z,83.95
2022-11-06T20:20:22.941Z,84.08
2022-11-06T20:22:52.483Z,84.00
2022-11-06T20:25:21.252Z,84.06
2022-11-06T20:27:50.342Z,84.07
2022-11-06T20:30:19.908Z,84.32
2022-11-06T20:32:48.793Z,84.18
2022-11-06T20:35:19.895Z,84.14
2022-11-06T20:37:48.979Z,84.24
2022-11-06T20:40:17.733Z,84.11
2022-11-06T20:42:46.831Z,83.94
2022-11-06T20:45:29.251Z,84.27
2022-11-06T20:47:58.437Z,84.25
2022-11-06T20:50:27.421Z,84.12
2022-11-06T20:52:56.391Z,84.12
2022-11-06T20:55:25.158Z,84.20
2022-11-06T20:57:54.066Z,84.26
2022-11-06T21:00:23.248Z,84.32
2022-11-06T21:03:05.674Z,84.29
2022-11-06T21:05:48.179Z,84.15
2022-11-06T21:08:16.865Z,84.11
2022-11-06T21:11:05.789Z,84.39
2022-11-06T21:13:36.045Z,84.44
2022-11-06T21:16:08.212Z,84.39
2022-11-06T21:18:39.081Z,84.41
2022-11-06T21:21:12.287Z,84.52
2022-11-06T21:23:42.550Z,84.45
2022-11-06T21:26:17.802Z,84.58
2022-11-06T21:28:47.060Z,84.54
2022-11-06T21:31:19.401Z,84.60
2022-11-06T21:33:50.910Z,84.56
2022-11-06T21:36:23.794Z,84.72
2022-11-06T21:38:54.630Z,84.66
2022-11-06T21:41:26.038Z,84.65
2022-11-06T21:43:54.952Z,84.76
2022-11-06T21:46:24.267Z,84.68
2022-11-06T21:48:53.892Z,84.76
2022-11-06T21:51:25.293Z,84.67
2022-11-06T21:54:13.585Z,84.66
2022-11-06T21:56:43.963Z,84.89
2022-11-06T21:59:16.048Z,84.81
2022-11-06T22:01:45.829Z,84.94
2022-11-06T22:04:15.434Z,85.00
2022-11-06T22:06:44.595Z,84.90
2022-11-06T22:09:27.058Z,84.92
2022-11-06T22:12:09.355Z,85.21
2022-11-06T22:15:18.579Z,85.01
2022-11-06T22:17:47.727Z,84.98
2022-11-06T22:20:30.015Z,85.01
2022-11-06T22:22:58.733Z,85.18
2022-11-06T22:25:41.032Z,84.99
2022-11-06T22:28:09.803Z,84.98
2022-11-06T22:30:38.574Z,85.07
2022-11-06T22:33:20.867Z,84.90
2022-11-06T22:35:49.681Z,85.06
2022-11-06T22:38:33.093Z,85.17
2022-11-06T22:41:18.537Z,85.06
2022-11-06T22:43:47.417Z,85.36
2022-11-06T22:46:19.265Z,85.34
2022-11-06T22:48:49.299Z,85.42
2022-11-06T22:51:33.422Z,85.39
2022-11-06T22:54:03.923Z,85.49
2022-11-06T22:56:46.325Z,85.56
2022-11-06T22:59:15.569Z,85.64
2022-11-06T23:01:58.428Z,85.68
2022-11-06T23:04:27.921Z,85.79
2022-11-06T23:07:10.838Z,85.74
2022-11-06T23:09:53.075Z,85.84
2022-11-06T23:12:21.866Z,85.83
2022-11-06T23:15:05.263Z,85.73
2022-11-06T23:17:36.254Z,85.81
2022-11-06T23:20:20.309Z,85.79
2022-11-06T23:23:04.382Z,85.88
2022-11-06T23:25:47.244Z,85.77
2022-11-06T23:28:16.009Z,85.96
2022-11-06T23:31:05.992Z,86.13
2022-11-06T23:33:48.412Z,86.02
2022-11-06T23:36:30.779Z,86.32
2022-11-06T23:39:13.506Z,86.28
2022-11-06T23:41:46.352Z,86.14
2022-11-06T23:44:39.462Z,86.26
2022-11-06T23:47:21.923Z,86.31
2022-11-06T23:49:51.729Z,86.31
2022-11-06T23:52:21.361Z,86.44
2022-11-06T23:54:50.856Z,86.49
2022-11-06T23:57:19.935Z,86.49
