createdAt,value
2017-02-14T00:00:08.125Z,2.7
2017-02-14T00:00:18.953Z,2.6
2017-02-14T00:00:28.934Z,2.6
2017-02-14T00:00:39.222Z,2.6
2017-02-14T00:00:48.927Z,2.6
2017-02-14T00:00:58.514Z,2.6
2017-02-14T00:01:08.509Z,2.6
2017-02-14T00:01:18.904Z,2.6
2017-02-14T00:01:29.179Z,2.6
2017-02-14T00:01:38.887Z,2.6
2017-02-14T00:01:48.881Z,2.6
2017-02-14T00:01:58.874Z,2.6
2017-02-14T00:02:08.867Z,2.6
2017-02-14T00:02:18.865Z,2.6
2017-02-14T00:02:28.882Z,2.6
2017-02-14T00:02:38.847Z,2.6
2017-02-14T00:02:48.846Z,2.7
2017-02-14T00:02:58.571Z,2.6
2017-02-14T00:03:08.839Z,2.6
2017-02-14T00:03:18.825Z,2.6
2017-02-14T00:03:29.103Z,2.6
2017-02-14T00:03:39.092Z,2.6
2017-02-14T00:03:48.807Z,2.6
2017-02-14T00:03:58.802Z,2.6
2017-02-14T00:04:07.956Z,2.6
2017-02-14T00:04:18.786Z,2.6
2017-02-14T00:04:28.773Z,2.6
2017-02-14T00:04:38.765Z,2.6
2017-02-14T00:04:48.756Z,2.6
2017-02-14T00:04:58.745Z,2.6
2017-02-14T00:05:08.744Z,2.6
2017-02-14T00:05:18.746Z,2.6
2017-02-14T00:05:28.744Z,2.6
2017-02-14T00:05:38.743Z,2.7
2017-02-14T00:05:48.714Z,2.6
2017-02-14T00:05:58.733Z,2.6
2017-02-14T00:06:08.307Z,2.6
2017-02-14T00:06:18.691Z,2.7
2017-02-14T00:06:28.974Z,2.7
2017-02-14T00:06:38.679Z,2.7
2017-02-14T00:06:48.689Z,2.7
2017-02-14T00:06:58.692Z,2.6
2017-02-14T00:07:08.253Z,2.7
2017-02-14T00:07:18.655Z,2.7
2017-02-14T00:07:28.943Z,2.7
2017-02-14T00:07:38.909Z,2.7
2017-02-14T00:07:48.648Z,2.7
2017-02-14T00:07:58.635Z,2.7
2017-02-14T00:08:08.618Z,2.7
2017-02-14T00:08:18.619Z,2.7
2017-02-14T00:08:28.633Z,2.6
2017-02-14T00:08:38.600Z,2.6
2017-02-14T00:08:48.608Z,2.6
2017-02-14T00:08:58.599Z,2.6
2017-02-14T00:09:08.882Z,2.6
2017-02-14T00:09:18.575Z,2.6
2017-02-14T00:09:28.573Z,2.6
2017-02-14T00:09:38.851Z,2.6
2017-02-14T00:09:48.560Z,2.6
2017-02-14T00:09:58.554Z,2.6
2017-02-14T00:10:08.158Z,2.6
2017-02-14T00:10:18.553Z,2.6
2017-02-14T00:10:28.535Z,2.6
2017-02-14T00:10:38.535Z,2.6
2017-02-14T00:10:48.512Z,2.6
2017-02-14T00:10:58.519Z,2.6
2017-02-14T00:11:08.506Z,2.6
2017-02-14T00:11:18.490Z,2.6
2017-02-14T00:11:28.510Z,2.6
2017-02-14T00:11:38.097Z,2.6
2017-02-14T00:11:48.474Z,2.6
2017-02-14T00:11:58.488Z,2.6
2017-02-14T00:12:08.466Z,2.6
2017-02-14T00:12:17.755Z,2.6
2017-02-14T00:12:28.442Z,2.6
2017-02-14T00:12:38.431Z,2.6
2017-02-14T00:12:48.446Z,2.6
2017-02-14T00:12:58.010Z,2.6
2017-02-14T00:13:08.449Z,2.6
2017-02-14T00:13:18.409Z,2.6
2017-02-14T00:13:27.986Z,2.6
2017-02-14T00:13:38.431Z,2.6
2017-02-14T00:13:48.400Z,2.6
2017-02-14T00:13:58.383Z,2.6
2017-02-14T00:14:07.985Z,2.6
2017-02-14T00:14:18.372Z,2.6
2017-02-14T00:14:28.376Z,2.6
2017-02-14T00:14:38.350Z,2.6
2017-02-14T00:14:48.348Z,2.6
2017-02-14T00:14:58.341Z,2.6
2017-02-14T00:15:08.353Z,2.6
2017-02-14T00:15:18.343Z,2.6
2017-02-14T00:15:28.332Z,2.6
2017-02-14T00:15:38.344Z,2.6
2017-02-14T00:15:48.307Z,2.6
2017-02-14T00:15:58.322Z,2.6
2017-02-14T00:16:07.873Z,2.6
2017-02-14T00:16:17.883Z,2.6
2017-02-14T00:16:28.572Z,2.6
2017-02-14T00:16:38.563Z,2.6
2017-02-14T00:16:48.262Z,2.6
2017-02-14T00:16:58.260Z,2.6
2017-02-14T00:17:08.243Z,2.6
2017-02-14T00:17:18.262Z,2.6
2017-02-14T00:17:28.244Z,2.6
2017-02-14T00:17:38.527Z,2.6
2017-02-14T00:17:48.238Z,2.5
2017-02-14T00:17:58.236Z,2.5
2017-02-14T00:18:08.212Z,2.6
2017-02-14T00:18:17.798Z,2.6
2017-02-14T00:18:28.194Z,2.6
2017-02-14T00:18:38.187Z,2.6
2017-02-14T00:18:47.769Z,2.6
2017-02-14T00:18:58.187Z,2.6
2017-02-14T00:19:08.169Z,2.6
2017-02-14T00:19:18.174Z,2.6
2017-02-14T00:19:28.153Z,2.6
2017-02-14T00:19:38.150Z,2.6
2017-02-14T00:19:48.144Z,2.6
2017-02-14T00:19:58.143Z,2.6
2017-02-14T00:20:07.718Z,2.6
2017-02-14T00:20:18.119Z,2.6
2017-02-14T00:20:28.160Z,2.6
2017-02-14T00:20:38.111Z,2.6
2017-02-14T00:20:48.118Z,2.6
2017-02-14T00:20:58.118Z,2.6
2017-02-14T00:21:08.081Z,2.6
2017-02-14T00:21:17.258Z,2.6
2017-02-14T00:21:28.096Z,2.6
2017-02-14T00:21:38.069Z,2.6
2017-02-14T00:21:48.059Z,2.6
2017-02-14T00:21:58.050Z,2.6
2017-02-14T00:22:07.645Z,2.6
2017-02-14T00:22:18.037Z,2.6
2017-02-14T00:22:28.040Z,2.6
2017-02-14T00:22:38.041Z,2.6
2017-02-14T00:22:48.017Z,2.6
2017-02-14T00:22:58.017Z,2.6
2017-02-14T00:23:08.021Z,2.6
2017-02-14T00:23:18.000Z,2.6
2017-02-14T00:23:28.000Z,2.6
2017-02-14T00:23:38.276Z,2.6
2017-02-14T00:23:48.010Z,2.6
2017-02-14T00:23:57.984Z,2.6
2017-02-14T00:24:07.541Z,2.5
2017-02-14T00:24:17.961Z,2.5
2017-02-14T00:24:27.531Z,2.5
2017-02-14T00:24:37.941Z,2.5
2017-02-14T00:24:48.243Z,2.5
2017-02-14T00:24:57.929Z,2.5
2017-02-14T00:25:07.918Z,2.5
2017-02-14T00:25:17.913Z,2.5
2017-02-14T00:25:27.919Z,2.5
2017-02-14T00:25:37.901Z,2.5
2017-02-14T00:25:47.898Z,2.5
2017-02-14T00:25:57.903Z,2.5
2017-02-14T00:26:07.879Z,2.5
2017-02-14T00:26:17.887Z,2.5
2017-02-14T00:26:27.870Z,2.5
2017-02-14T00:26:37.860Z,2.5
2017-02-14T00:26:47.859Z,2.5
2017-02-14T00:26:57.853Z,2.6
2017-02-14T00:27:07.848Z,2.6
2017-02-14T00:27:17.860Z,2.6
2017-02-14T00:27:27.822Z,2.6
2017-02-14T00:27:37.843Z,2.5
2017-02-14T00:27:47.814Z,2.5
2017-02-14T00:27:57.389Z,2.5
2017-02-14T00:28:07.797Z,2.5
2017-02-14T00:28:17.792Z,2.5
2017-02-14T00:28:27.799Z,2.5
2017-02-14T00:28:38.074Z,2.5
2017-02-14T00:28:47.784Z,2.5
2017-02-14T00:28:57.796Z,2.5
2017-02-14T00:29:07.790Z,2.5
2017-02-14T00:29:17.751Z,2.5
2017-02-14T00:29:27.751Z,2.5
2017-02-14T00:29:37.748Z,2.5
2017-02-14T00:29:47.736Z,2.5
2017-02-14T00:29:57.735Z,2.5
2017-02-14T00:30:07.305Z,2.5
2017-02-14T00:30:17.746Z,2.5
2017-02-14T00:30:27.706Z,2.5
2017-02-14T00:30:37.306Z,2.5
2017-02-14T00:30:47.697Z,2.5
2017-02-14T00:30:57.966Z,2.5
2017-02-14T00:31:07.688Z,2.5
2017-02-14T00:31:17.696Z,2.5
2017-02-14T00:31:27.962Z,2.5
2017-02-14T00:31:37.239Z,2.5
2017-02-14T00:31:47.643Z,2.5
2017-02-14T00:31:57.929Z,2.5
2017-02-14T00:32:06.798Z,2.5
2017-02-14T00:32:17.627Z,2.5
2017-02-14T00:32:27.636Z,2.5
2017-02-14T00:32:37.192Z,2.5
2017-02-14T00:32:47.605Z,2.5
2017-02-14T00:32:57.608Z,2.5
2017-02-14T00:33:07.605Z,2.5
2017-02-14T00:33:17.595Z,2.5
2017-02-14T00:33:27.456Z,2.5
2017-02-14T00:33:37.571Z,2.5
2017-02-14T00:33:47.565Z,2.5
2017-02-14T00:33:57.573Z,2.5
2017-02-14T00:34:07.554Z,2.5
2017-02-14T00:34:17.543Z,2.5
2017-02-14T00:34:27.547Z,2.5
2017-02-14T00:34:37.550Z,2.5
2017-02-14T00:34:47.529Z,2.5
2017-02-14T00:34:57.523Z,2.5
2017-02-14T00:35:07.539Z,2.5
2017-02-14T00:35:17.507Z,2.5
2017-02-14T00:35:27.520Z,2.5
2017-02-14T00:35:37.490Z,2.5
2017-02-14T00:35:47.519Z,2.5
2017-02-14T00:35:57.473Z,2.5
2017-02-14T00:36:07.471Z,2.5
2017-02-14T00:36:17.486Z,2.5
2017-02-14T00:36:27.469Z,2.5
2017-02-14T00:36:37.455Z,2.5
2017-02-14T00:36:47.441Z,2.5
2017-02-14T00:36:57.726Z,2.5
2017-02-14T00:37:07.462Z,2.4
2017-02-14T00:37:17.429Z,2.5
2017-02-14T00:37:27.431Z,2.5
2017-02-14T00:37:37.423Z,2.4
2017-02-14T00:37:47.692Z,2.4
2017-02-14T00:37:57.961Z,2.4
2017-02-14T00:38:07.439Z,2.4
2017-02-14T00:38:17.381Z,2.4
2017-02-14T00:38:27.373Z,2.4
2017-02-14T00:38:37.379Z,2.4
2017-02-14T00:38:46.987Z,2.4
2017-02-14T00:38:57.360Z,2.4
2017-02-14T00:39:06.967Z,2.4
2017-02-14T00:39:17.333Z,2.4
2017-02-14T00:39:27.344Z,2.4
2017-02-14T00:39:37.329Z,2.4
2017-02-14T00:39:47.330Z,2.4
2017-02-14T00:39:57.321Z,2.4
2017-02-14T00:40:06.911Z,2.5
2017-02-14T00:40:17.317Z,2.5
2017-02-14T00:40:27.298Z,2.5
2017-02-14T00:40:37.329Z,2.5
2017-02-14T00:40:46.853Z,2.5
2017-02-14T00:40:57.287Z,2.5
2017-02-14T00:41:07.266Z,2.4
2017-02-14T00:41:16.829Z,2.4
2017-02-14T00:41:27.268Z,2.5
2017-02-14T00:41:36.845Z,2.4
2017-02-14T00:41:47.242Z,2.4
2017-02-14T00:41:57.529Z,2.4
2017-02-14T00:42:06.803Z,2.4
2017-02-14T00:42:17.244Z,2.4
2017-02-14T00:42:27.213Z,2.4
2017-02-14T00:42:37.201Z,2.4
2017-02-14T00:42:47.489Z,2.4
2017-02-14T00:42:56.792Z,2.4
2017-02-14T00:43:06.784Z,2.4
2017-02-14T00:43:16.772Z,2.4
2017-02-14T00:43:27.191Z,2.4
2017-02-14T00:43:37.453Z,2.4
2017-02-14T00:43:47.206Z,2.4
2017-02-14T00:43:57.157Z,2.4
2017-02-14T00:44:07.435Z,2.4
2017-02-14T00:44:16.722Z,2.4
2017-02-14T00:44:27.122Z,2.4
2017-02-14T00:44:37.127Z,2.4
2017-02-14T00:44:47.113Z,2.4
2017-02-14T00:44:57.393Z,2.4
2017-02-14T00:45:07.107Z,2.4
2017-02-14T00:45:17.098Z,2.4
2017-02-14T00:45:27.083Z,2.4
2017-02-14T00:45:37.086Z,2.4
2017-02-14T00:45:47.079Z,2.4
2017-02-14T00:45:57.062Z,2.4
2017-02-14T00:46:06.675Z,2.4
2017-02-14T00:46:16.634Z,2.4
2017-02-14T00:46:27.063Z,2.4
2017-02-14T00:46:37.035Z,2.4
2017-02-14T00:46:55.331Z,2.4
2017-02-14T00:47:05.300Z,2.4
2017-02-14T00:47:14.907Z,2.4
2017-02-14T00:47:25.313Z,2.4
2017-02-14T00:47:35.280Z,2.4
2017-02-14T00:47:45.568Z,2.4
2017-02-14T00:47:55.287Z,2.4
2017-02-14T00:48:05.270Z,2.4
2017-02-14T00:48:15.270Z,2.4
2017-02-14T00:48:25.246Z,2.4
2017-02-14T00:48:35.245Z,2.4
2017-02-14T00:48:45.234Z,2.4
2017-02-14T00:48:55.227Z,2.4
2017-02-14T00:49:05.238Z,2.4
2017-02-14T00:49:14.810Z,2.4
2017-02-14T00:49:24.800Z,2.4
2017-02-14T00:49:35.200Z,2.4
2017-02-14T00:49:45.212Z,2.4
2017-02-14T00:49:55.193Z,2.4
2017-02-14T00:50:04.767Z,2.4
2017-02-14T00:50:15.187Z,2.4
2017-02-14T00:50:25.169Z,2.4
2017-02-14T00:50:35.449Z,2.4
2017-02-14T00:50:45.148Z,2.4
2017-02-14T00:50:55.154Z,2.4
2017-02-14T00:51:05.139Z,2.4
2017-02-14T00:51:15.132Z,2.4
2017-02-14T00:51:25.136Z,2.4
2017-02-14T00:51:34.719Z,2.4
2017-02-14T00:51:45.114Z,2.4
2017-02-14T00:51:55.100Z,2.4
2017-02-14T00:52:05.112Z,2.4
2017-02-14T00:52:15.092Z,2.4
2017-02-14T00:52:24.695Z,2.4
2017-02-14T00:52:35.074Z,2.4
2017-02-14T00:52:45.081Z,2.3
2017-02-14T00:52:55.068Z,2.3
2017-02-14T00:53:04.631Z,2.3
2017-02-14T00:53:13.949Z,2.3
2017-02-14T00:53:25.034Z,2.3
2017-02-14T00:53:35.045Z,2.3
2017-02-14T00:53:45.031Z,2.3
2017-02-14T00:53:55.019Z,2.3
2017-02-14T00:54:05.020Z,2.3
2017-02-14T00:54:14.184Z,2.3
2017-02-14T00:54:25.009Z,2.3
2017-02-14T00:54:35.282Z,2.3
2017-02-14T00:54:44.579Z,2.3
2017-02-14T00:54:55.000Z,2.3
2017-02-14T00:55:04.561Z,2.3
2017-02-14T00:55:14.545Z,2.3
2017-02-14T00:55:24.970Z,2.3
2017-02-14T00:55:34.967Z,2.3
2017-02-14T00:55:44.950Z,2.3
2017-02-14T00:55:55.251Z,2.3
2017-02-14T00:56:04.511Z,2.3
2017-02-14T00:56:14.921Z,2.3
2017-02-14T00:56:24.935Z,2.3
2017-02-14T00:56:34.914Z,2.3
2017-02-14T00:56:44.486Z,2.3
2017-02-14T00:56:54.911Z,2.3
2017-02-14T00:57:04.489Z,2.3
2017-02-14T00:57:14.462Z,2.3
2017-02-14T00:57:24.896Z,2.3
2017-02-14T00:57:35.169Z,2.3
2017-02-14T00:57:44.447Z,2.3
2017-02-14T00:57:54.862Z,2.3
2017-02-14T00:58:04.435Z,2.3
2017-02-14T00:58:14.840Z,2.3
2017-02-14T00:58:24.832Z,2.3
2017-02-14T00:58:34.825Z,2.3
2017-02-14T00:58:44.408Z,2.3
2017-02-14T00:58:54.830Z,2.3
2017-02-14T00:59:04.799Z,2.3
2017-02-14T00:59:14.812Z,2.3
2017-02-14T00:59:24.799Z,2.3
2017-02-14T00:59:34.787Z,2.3
2017-02-14T00:59:44.646Z,2.3
2017-02-14T00:59:54.781Z,2.3
2017-02-14T01:00:05.061Z,2.3
2017-02-14T01:00:14.340Z,2.3
2017-02-14T01:00:25.069Z,2.3
2017-02-14T01:00:35.041Z,2.3
2017-02-14T01:00:44.765Z,2.3
2017-02-14T01:00:54.735Z,2.3
2017-02-14T01:01:04.721Z,2.3
2017-02-14T01:01:13.478Z,2.3
2017-02-14T01:01:24.720Z,2.3
2017-02-14T01:01:34.723Z,2.3
2017-02-14T01:01:44.697Z,2.3
2017-02-14T01:01:54.973Z,2.3
2017-02-14T01:02:04.677Z,2.3
2017-02-14T01:02:14.699Z,2.3
2017-02-14T01:02:24.950Z,2.3
2017-02-14T01:02:34.251Z,2.3
2017-02-14T01:02:44.665Z,2.2
2017-02-14T01:02:54.232Z,2.2
2017-02-14T01:03:04.650Z,2.2
2017-02-14T01:03:14.226Z,2.2
2017-02-14T01:03:24.642Z,2.3
2017-02-14T01:03:34.636Z,2.2
2017-02-14T01:03:44.895Z,2.3
2017-02-14T01:03:54.602Z,2.3
2017-02-14T01:04:04.205Z,2.3
2017-02-14T01:04:14.173Z,2.3
2017-02-14T01:04:24.597Z,2.3
2017-02-14T01:04:34.594Z,2.3
2017-02-14T01:04:44.572Z,2.2
2017-02-14T01:04:54.577Z,2.2
2017-02-14T01:05:04.144Z,2.2
2017-02-14T01:05:13.868Z,2.2
2017-02-14T01:05:24.542Z,2.2
2017-02-14T01:05:34.561Z,2.2
2017-02-14T01:05:44.540Z,2.2
2017-02-14T01:05:54.129Z,2.2
2017-02-14T01:06:04.537Z,2.2
2017-02-14T01:06:13.249Z,2.2
2017-02-14T01:06:24.094Z,2.2
2017-02-14T01:06:34.784Z,2.1
2017-02-14T01:06:44.495Z,2.1
2017-02-14T01:06:54.489Z,2.1
2017-02-14T01:07:04.058Z,2.1
2017-02-14T01:07:14.089Z,2.1
2017-02-14T01:07:24.750Z,2.1
2017-02-14T01:07:34.036Z,2.1
2017-02-14T01:07:44.459Z,2.2
2017-02-14T01:07:54.448Z,2.2
2017-02-14T01:08:04.433Z,2.1
2017-02-14T01:08:14.035Z,2.1
2017-02-14T01:08:24.715Z,2.1
2017-02-14T01:08:34.423Z,2.1
2017-02-14T01:08:44.693Z,2.2
2017-02-14T01:08:54.404Z,2.2
2017-02-14T01:09:04.407Z,2.2
2017-02-14T01:09:13.964Z,2.2
2017-02-14T01:09:24.392Z,2.2
2017-02-14T01:09:34.378Z,2.2
2017-02-14T01:09:44.239Z,2.2
2017-02-14T01:09:54.361Z,2.2
2017-02-14T01:10:04.358Z,2.2
2017-02-14T01:10:14.216Z,2.2
2017-02-14T01:10:24.348Z,2.2
2017-02-14T01:10:34.331Z,2.2
2017-02-14T01:10:44.329Z,2.2
2017-02-14T01:10:53.953Z,2.2
2017-02-14T01:11:04.321Z,2.2
2017-02-14T01:11:14.302Z,2.2
2017-02-14T01:11:24.338Z,2.2
2017-02-14T01:11:34.300Z,2.2
2017-02-14T01:11:44.305Z,2.2
2017-02-14T01:11:54.566Z,2.2
2017-02-14T01:12:04.295Z,2.2
2017-02-14T01:12:13.839Z,2.2
2017-02-14T01:12:24.275Z,2.2
2017-02-14T01:12:34.561Z,2.2
2017-02-14T01:12:44.244Z,2.2
2017-02-14T01:12:54.520Z,2.2
2017-02-14T01:13:04.279Z,2.2
2017-02-14T01:13:14.223Z,2.2
2017-02-14T01:13:24.230Z,2.2
2017-02-14T01:13:34.215Z,2.2
2017-02-14T01:13:44.218Z,2.2
2017-02-14T01:13:54.198Z,2.2
2017-02-14T01:14:04.189Z,2.2
2017-02-14T01:14:13.354Z,2.2
2017-02-14T01:14:23.769Z,2.2
2017-02-14T01:14:34.181Z,2.2
2017-02-14T01:14:43.744Z,2.2
2017-02-14T01:14:54.179Z,2.2
2017-02-14T01:15:03.320Z,2.2
2017-02-14T01:15:14.147Z,2.2
2017-02-14T01:15:24.143Z,2.1
2017-02-14T01:15:34.132Z,2.1
2017-02-14T01:15:44.155Z,2.1
2017-02-14T01:15:54.121Z,2.1
2017-02-14T01:16:04.119Z,2.1
2017-02-14T01:16:13.678Z,2.1
2017-02-14T01:16:24.094Z,2.1
2017-02-14T01:16:34.108Z,2.1
2017-02-14T01:16:44.085Z,2.1
2017-02-14T01:16:54.069Z,2.1
2017-02-14T01:17:04.059Z,2.1
2017-02-14T01:17:14.059Z,2.1
2017-02-14T01:17:24.050Z,2
2017-02-14T01:17:34.052Z,2.1
2017-02-14T01:17:44.037Z,2
2017-02-14T01:17:54.043Z,2.1
2017-02-14T01:18:03.607Z,2.1
2017-02-14T01:18:14.309Z,2.1
2017-02-14T01:18:24.590Z,2.1
2017-02-14T01:18:33.587Z,2.1
2017-02-14T01:18:44.000Z,2.1
2017-02-14T01:18:54.000Z,2.1
2017-02-14T01:19:03.576Z,2.1
2017-02-14T01:19:13.991Z,2.1
2017-02-14T01:19:23.544Z,2.1
2017-02-14T01:19:33.549Z,2.1
2017-02-14T01:19:44.257Z,2.1
2017-02-14T01:19:53.946Z,2.1
2017-02-14T01:20:03.804Z,2.1
2017-02-14T01:20:13.935Z,2.2
2017-02-14T01:20:24.225Z,2.2
2017-02-14T01:20:33.919Z,2.2
2017-02-14T01:20:44.199Z,2.1
2017-02-14T01:20:53.916Z,2.1
2017-02-14T01:21:03.916Z,2.1
2017-02-14T01:21:13.897Z,2.1
2017-02-14T01:21:23.903Z,2.1
2017-02-14T01:21:34.156Z,2.1
2017-02-14T01:21:43.900Z,2.1
2017-02-14T01:21:53.874Z,2.1
2017-02-14T01:22:03.859Z,2.2
2017-02-14T01:22:13.440Z,2.1
2017-02-14T01:22:23.859Z,2.1
2017-02-14T01:22:33.844Z,2.1
2017-02-14T01:22:44.121Z,2.1
2017-02-14T01:22:53.823Z,2.1
2017-02-14T01:23:03.822Z,2.1
2017-02-14T01:23:13.804Z,2.1
2017-02-14T01:23:23.823Z,2.1
2017-02-14T01:23:33.818Z,2
2017-02-14T01:23:43.814Z,2.1
2017-02-14T01:23:53.785Z,2
2017-02-14T01:24:03.797Z,2
2017-02-14T01:24:13.763Z,2
2017-02-14T01:24:23.767Z,2
2017-02-14T01:24:33.786Z,2.1
2017-02-14T01:24:43.342Z,2.1
2017-02-14T01:24:53.739Z,2.1
2017-02-14T01:25:03.326Z,2.1
2017-02-14T01:25:13.726Z,2.1
2017-02-14T01:25:23.725Z,2
2017-02-14T01:25:33.721Z,2
2017-02-14T01:25:43.706Z,2
2017-02-14T01:25:53.708Z,2
2017-02-14T01:26:03.714Z,2.1
2017-02-14T01:26:13.688Z,2
2017-02-14T01:26:23.680Z,2.1
2017-02-14T01:26:33.971Z,2.1
2017-02-14T01:26:43.660Z,2.1
2017-02-14T01:26:53.683Z,2.1
2017-02-14T01:27:03.240Z,2.1
2017-02-14T01:27:13.932Z,2.1
2017-02-14T01:27:23.652Z,2.1
2017-02-14T01:27:33.650Z,2.1
2017-02-14T01:27:43.623Z,2.1
2017-02-14T01:27:53.203Z,2.1
2017-02-14T01:28:03.897Z,2.1
2017-02-14T01:28:13.606Z,2.1
2017-02-14T01:28:23.605Z,2.1
2017-02-14T01:28:33.609Z,2.1
2017-02-14T01:28:43.603Z,2.1
2017-02-14T01:28:53.576Z,2.1
2017-02-14T01:29:03.573Z,2.1
2017-02-14T01:29:12.724Z,2
2017-02-14T01:29:23.570Z,2
2017-02-14T01:29:33.565Z,2
2017-02-14T01:29:43.452Z,2
2017-02-14T01:29:53.546Z,2
2017-02-14T01:30:03.539Z,2
2017-02-14T01:30:13.111Z,2
2017-02-14T01:30:23.519Z,2
2017-02-14T01:30:33.512Z,2
2017-02-14T01:30:43.507Z,2
2017-02-14T01:30:53.507Z,2
2017-02-14T01:31:03.486Z,2
2017-02-14T01:31:12.646Z,2
2017-02-14T01:31:23.477Z,2
2017-02-14T01:31:33.477Z,2
2017-02-14T01:31:43.472Z,2
2017-02-14T01:31:53.468Z,2
2017-02-14T01:32:03.448Z,2
2017-02-14T01:32:12.324Z,2
2017-02-14T01:32:23.722Z,2
2017-02-14T01:32:33.429Z,2
2017-02-14T01:32:43.429Z,2
2017-02-14T01:32:53.415Z,2
2017-02-14T01:33:03.429Z,2
2017-02-14T01:33:13.400Z,2
2017-02-14T01:33:23.401Z,2
2017-02-14T01:33:33.701Z,2
2017-02-14T01:33:43.665Z,2
2017-02-14T01:33:52.965Z,2
2017-02-14T01:34:02.953Z,2
2017-02-14T01:34:13.398Z,2
2017-02-14T01:34:23.646Z,2
2017-02-14T01:34:33.346Z,2
2017-02-14T01:34:43.339Z,2
2017-02-14T01:34:53.336Z,2
2017-02-14T01:35:03.329Z,2
2017-02-14T01:35:13.321Z,2
2017-02-14T01:35:23.320Z,2
2017-02-14T01:35:33.303Z,2
2017-02-14T01:35:43.293Z,2
2017-02-14T01:35:53.292Z,2
2017-02-14T01:36:02.874Z,2
2017-02-14T01:36:13.578Z,2
2017-02-14T01:36:23.268Z,2
2017-02-14T01:36:33.291Z,2
2017-02-14T01:36:43.260Z,2
2017-02-14T01:36:53.531Z,2
2017-02-14T01:37:03.528Z,2
2017-02-14T01:37:12.812Z,2
2017-02-14T01:37:23.226Z,2
2017-02-14T01:37:33.517Z,2
2017-02-14T01:37:43.214Z,2
2017-02-14T01:37:53.201Z,2
2017-02-14T01:38:03.478Z,2
2017-02-14T01:38:12.780Z,2
2017-02-14T01:38:23.189Z,2
2017-02-14T01:38:33.177Z,2
2017-02-14T01:38:43.199Z,2
2017-02-14T01:38:53.450Z,2
2017-02-14T01:39:03.149Z,2
2017-02-14T01:39:13.161Z,2
2017-02-14T01:39:23.421Z,2
2017-02-14T01:39:33.148Z,2
2017-02-14T01:39:43.128Z,2
2017-02-14T01:39:53.132Z,2
2017-02-14T01:40:03.122Z,2
2017-02-14T01:40:12.693Z,2
2017-02-14T01:40:23.101Z,2
2017-02-14T01:40:32.689Z,2
2017-02-14T01:40:43.095Z,2
2017-02-14T01:40:53.084Z,2
2017-02-14T01:41:03.115Z,2
2017-02-14T01:41:12.238Z,2
2017-02-14T01:41:23.069Z,2
2017-02-14T01:41:33.047Z,2
2017-02-14T01:41:43.054Z,2
2017-02-14T01:41:53.059Z,2
2017-02-14T01:42:03.036Z,2
2017-02-14T01:42:13.027Z,2
2017-02-14T01:42:23.025Z,2
2017-02-14T01:42:33.032Z,2
2017-02-14T01:42:43.004Z,2
2017-02-14T01:42:53.011Z,2
2017-02-14T01:43:03.258Z,2
2017-02-14T01:43:12.992Z,2
2017-02-14T01:43:22.977Z,2
2017-02-14T01:43:32.986Z,2
2017-02-14T01:43:42.970Z,2
2017-02-14T01:43:52.955Z,2
2017-02-14T01:44:02.965Z,2
2017-02-14T01:44:12.523Z,2
2017-02-14T01:44:23.234Z,2
2017-02-14T01:44:32.509Z,2
2017-02-14T01:44:42.942Z,2
2017-02-14T01:44:52.933Z,2
2017-02-14T01:45:02.910Z,2
2017-02-14T01:45:12.930Z,2
2017-02-14T01:45:22.944Z,2
2017-02-14T01:45:32.053Z,2
2017-02-14T01:45:42.890Z,2
2017-02-14T01:45:52.881Z,2
2017-02-14T01:46:02.862Z,2
2017-02-14T01:46:12.446Z,2
2017-02-14T01:46:22.855Z,1.9
2017-02-14T01:46:32.843Z,1.9
2017-02-14T01:46:42.872Z,1.9
2017-02-14T01:46:52.829Z,1.9
2017-02-14T01:47:02.827Z,1.9
2017-02-14T01:47:12.411Z,1.9
2017-02-14T01:47:22.816Z,1.9
2017-02-14T01:47:32.812Z,1.9
2017-02-14T01:47:43.090Z,1.9
2017-02-14T01:47:52.793Z,1.9
2017-02-14T01:48:02.779Z,1.9
2017-02-14T01:48:11.938Z,1.9
2017-02-14T01:48:22.779Z,2
2017-02-14T01:48:32.782Z,1.9
2017-02-14T01:48:42.350Z,1.9
2017-02-14T01:48:52.748Z,1.9
2017-02-14T01:49:02.762Z,2
2017-02-14T01:49:12.756Z,2
2017-02-14T01:49:22.729Z,2
2017-02-14T01:49:32.322Z,2
2017-02-14T01:49:42.750Z,2
2017-02-14T01:49:52.299Z,2
2017-02-14T01:50:02.283Z,2
2017-02-14T01:50:12.698Z,2
2017-02-14T01:50:22.697Z,2
2017-02-14T01:50:32.261Z,2
2017-02-14T01:50:42.704Z,2
2017-02-14T01:50:52.680Z,1.9
2017-02-14T01:51:02.969Z,1.9
2017-02-14T01:51:12.961Z,1.9
2017-02-14T01:51:22.650Z,1.9
2017-02-14T01:51:32.953Z,1.9
2017-02-14T01:51:42.651Z,1.9
2017-02-14T01:51:52.646Z,1.9
2017-02-14T01:52:02.655Z,1.9
2017-02-14T01:52:12.485Z,1.9
2017-02-14T01:52:22.195Z,2
2017-02-14T01:52:32.605Z,2
2017-02-14T01:52:42.598Z,1.9
2017-02-14T01:52:52.580Z,1.9
2017-02-14T01:53:02.879Z,1.9
2017-02-14T01:53:12.572Z,1.9
2017-02-14T01:53:22.147Z,1.9
2017-02-14T01:53:32.569Z,1.9
2017-02-14T01:53:42.556Z,1.9
2017-02-14T01:53:52.556Z,1.9
2017-02-14T01:54:02.546Z,1.9
2017-02-14T01:54:12.542Z,1.9
2017-02-14T01:54:22.528Z,1.9
2017-02-14T01:54:32.524Z,1.9
2017-02-14T01:54:42.515Z,1.9
2017-02-14T01:54:52.497Z,1.9
2017-02-14T01:55:02.515Z,1.9
2017-02-14T01:55:12.366Z,1.9
2017-02-14T01:55:22.771Z,1.9
2017-02-14T01:55:32.494Z,1.9
2017-02-14T01:55:42.474Z,1.9
2017-02-14T01:55:52.464Z,1.9
2017-02-14T01:56:02.457Z,1.8
2017-02-14T01:56:12.745Z,1.8
2017-02-14T01:56:22.462Z,1.8
2017-02-14T01:56:32.437Z,1.8
2017-02-14T01:56:42.007Z,1.8
2017-02-14T01:56:52.416Z,1.8
2017-02-14T01:57:02.424Z,1.8
2017-02-14T01:57:11.996Z,1.8
2017-02-14T01:57:22.399Z,1.8
2017-02-14T01:57:32.389Z,1.8
2017-02-14T01:57:41.979Z,1.8
2017-02-14T01:57:52.383Z,1.8
2017-02-14T01:58:02.365Z,1.8
2017-02-14T01:58:12.371Z,1.8
2017-02-14T01:58:21.941Z,1.8
2017-02-14T01:58:32.486Z,1.8
2017-02-14T01:58:42.347Z,1.8
2017-02-14T01:58:52.331Z,1.8
2017-02-14T01:59:02.336Z,1.8
2017-02-14T01:59:12.346Z,1.8
2017-02-14T01:59:21.910Z,1.8
2017-02-14T01:59:31.914Z,1.8
2017-02-14T01:59:42.303Z,1.8
2017-02-14T01:59:52.298Z,1.8
2017-02-14T02:00:02.306Z,1.8
2017-02-14T02:00:12.581Z,1.8
2017-02-14T02:00:21.858Z,1.8
2017-02-14T02:00:32.270Z,1.8
2017-02-14T02:00:42.263Z,1.8
2017-02-14T02:00:52.273Z,1.8
2017-02-14T02:01:02.264Z,1.8
2017-02-14T02:01:12.242Z,1.8
2017-02-14T02:01:22.234Z,1.8
2017-02-14T02:01:32.522Z,1.8
2017-02-14T02:01:42.227Z,1.8
2017-02-14T02:01:52.498Z,1.8
2017-02-14T02:02:02.209Z,1.8
2017-02-14T02:02:11.808Z,1.7
2017-02-14T02:02:22.192Z,1.7
2017-02-14T02:02:32.177Z,1.7
2017-02-14T02:02:42.187Z,1.7
2017-02-14T02:02:52.176Z,1.7
2017-02-14T02:03:02.164Z,1.7
2017-02-14T02:03:12.182Z,1.7
2017-02-14T02:03:21.728Z,1.7
2017-02-14T02:03:31.726Z,1.8
2017-02-14T02:03:42.142Z,1.7
2017-02-14T02:03:52.146Z,1.8
2017-02-14T02:04:02.134Z,1.8
2017-02-14T02:04:12.120Z,1.8
2017-02-14T02:04:22.111Z,1.8
2017-02-14T02:04:32.390Z,1.8
2017-02-14T02:04:42.096Z,1.8
2017-02-14T02:04:52.085Z,1.8
2017-02-14T02:05:02.092Z,1.8
2017-02-14T02:05:12.079Z,1.8
2017-02-14T02:05:22.070Z,1.8
2017-02-14T02:05:32.081Z,1.8
2017-02-14T02:05:42.053Z,1.8
2017-02-14T02:05:52.047Z,1.8
2017-02-14T02:06:02.051Z,1.8
2017-02-14T02:06:11.619Z,1.8
2017-02-14T02:06:22.031Z,1.8
2017-02-14T02:06:32.015Z,1.8
2017-02-14T02:06:42.014Z,1.8
2017-02-14T02:06:52.011Z,1.8
2017-02-14T02:07:01.996Z,1.8
2017-02-14T02:07:11.988Z,1.8
2017-02-14T02:07:21.576Z,1.8
2017-02-14T02:07:31.971Z,1.8
2017-02-14T02:07:41.975Z,1.8
2017-02-14T02:07:51.547Z,1.8
2017-02-14T02:08:01.535Z,1.8
2017-02-14T02:08:11.945Z,1.8
2017-02-14T02:08:21.952Z,1.8
2017-02-14T02:08:31.962Z,1.8
2017-02-14T02:08:41.935Z,1.8
2017-02-14T02:08:51.936Z,1.8
2017-02-14T02:09:01.511Z,1.8
2017-02-14T02:09:11.776Z,1.8
2017-02-14T02:09:21.904Z,1.8
2017-02-14T02:09:31.910Z,1.8
2017-02-14T02:09:41.894Z,1.8
2017-02-14T02:09:52.164Z,1.8
2017-02-14T02:10:01.871Z,1.8
2017-02-14T02:10:11.883Z,1.7
2017-02-14T02:10:21.858Z,1.8
2017-02-14T02:10:32.140Z,1.8
2017-02-14T02:10:41.859Z,1.8
2017-02-14T02:10:51.882Z,1.8
2017-02-14T02:11:01.841Z,1.7
2017-02-14T02:11:11.831Z,1.8
2017-02-14T02:11:21.830Z,1.8
2017-02-14T02:11:31.822Z,1.8
2017-02-14T02:11:41.808Z,1.8
2017-02-14T02:11:51.801Z,1.8
2017-02-14T02:12:01.792Z,1.8
2017-02-14T02:12:11.796Z,1.8
2017-02-14T02:12:21.816Z,1.8
2017-02-14T02:12:32.080Z,1.8
2017-02-14T02:12:41.763Z,1.8
2017-02-14T02:12:51.793Z,1.8
2017-02-14T02:13:01.330Z,1.8
2017-02-14T02:13:12.032Z,1.7
2017-02-14T02:13:21.733Z,1.7
2017-02-14T02:13:31.727Z,1.7
2017-02-14T02:13:41.732Z,1.7
2017-02-14T02:13:51.717Z,1.7
2017-02-14T02:14:01.708Z,1.7
2017-02-14T02:14:11.717Z,1.7
2017-02-14T02:14:21.704Z,1.7
2017-02-14T02:14:31.988Z,1.7
2017-02-14T02:14:41.671Z,1.7
2017-02-14T02:14:51.687Z,1.7
2017-02-14T02:15:01.660Z,1.7
2017-02-14T02:15:11.656Z,1.7
2017-02-14T02:15:21.231Z,1.7
2017-02-14T02:15:31.643Z,1.7
2017-02-14T02:15:41.634Z,1.7
2017-02-14T02:15:51.651Z,1.7
2017-02-14T02:16:01.648Z,1.7
2017-02-14T02:16:11.616Z,1.7
2017-02-14T02:16:21.640Z,1.7
2017-02-14T02:16:31.616Z,1.7
2017-02-14T02:16:41.636Z,1.7
2017-02-14T02:16:51.585Z,1.7
2017-02-14T02:17:01.578Z,1.6
2017-02-14T02:17:11.715Z,1.6
2017-02-14T02:17:21.579Z,1.6
2017-02-14T02:17:31.577Z,1.6
2017-02-14T02:17:41.559Z,1.6
2017-02-14T02:17:51.711Z,1.6
2017-02-14T02:18:01.552Z,1.6
2017-02-14T02:18:11.112Z,1.6
2017-02-14T02:18:21.519Z,1.6
2017-02-14T02:18:31.518Z,1.6
2017-02-14T02:18:41.107Z,1.6
2017-02-14T02:18:51.816Z,1.6
2017-02-14T02:19:01.490Z,1.6
2017-02-14T02:19:11.513Z,1.6