createdAt,value
2018-07-24T00:00:06.178Z,22.23
2018-07-24T00:01:06.163Z,22.22
2018-07-24T00:02:06.133Z,22.18
2018-07-24T00:03:06.110Z,22.07
2018-07-24T00:04:06.095Z,22.09
2018-07-24T00:05:06.066Z,22.07
2018-07-24T00:06:06.073Z,22.12
2018-07-24T00:07:06.036Z,22.08
2018-07-24T00:08:06.006Z,22.07
2018-07-24T00:09:05.984Z,22.07
2018-07-24T00:10:05.971Z,22.09
2018-07-24T00:11:06.104Z,22.07
2018-07-24T00:12:05.922Z,22.00
2018-07-24T00:13:05.905Z,22.08
2018-07-24T00:14:05.887Z,22.08
2018-07-24T00:15:05.857Z,22.00
2018-07-24T00:16:05.849Z,21.99
2018-07-24T00:17:05.818Z,21.93
2018-07-24T00:18:05.814Z,21.96
2018-07-24T00:19:05.781Z,21.92
2018-07-24T00:20:05.759Z,21.85
2018-07-24T00:21:05.733Z,21.90
2018-07-24T00:22:05.719Z,21.77
2018-07-24T00:23:05.696Z,21.83
2018-07-24T00:24:05.668Z,21.83
2018-07-24T00:25:05.649Z,21.77
2018-07-24T00:26:05.630Z,21.82
2018-07-24T00:27:05.605Z,21.90
2018-07-24T00:28:05.593Z,21.85
2018-07-24T00:29:05.569Z,21.77
2018-07-24T00:30:05.549Z,21.71
2018-07-24T00:31:05.522Z,21.77
2018-07-24T00:32:05.564Z,21.76
2018-07-24T00:33:05.488Z,21.71
2018-07-24T00:34:05.457Z,21.77
2018-07-24T00:35:05.441Z,21.77
2018-07-24T00:36:05.416Z,21.67
2018-07-24T00:37:05.391Z,21.67
2018-07-24T00:38:05.380Z,21.70
2018-07-24T00:39:05.351Z,21.64
2018-07-24T00:40:05.348Z,21.67
2018-07-24T00:41:05.307Z,21.67
2018-07-24T00:42:05.296Z,21.68
2018-07-24T00:43:05.273Z,21.67
2018-07-24T00:44:05.243Z,21.68
2018-07-24T00:45:05.232Z,21.77
2018-07-24T00:46:05.206Z,21.74
2018-07-24T00:47:05.191Z,21.66
2018-07-24T00:48:05.164Z,21.61
2018-07-24T00:49:05.144Z,21.67
2018-07-24T00:50:05.126Z,21.61
2018-07-24T00:51:05.114Z,21.64
2018-07-24T00:52:05.082Z,21.62
2018-07-24T00:53:05.056Z,21.66
2018-07-24T00:54:05.078Z,21.62
2018-07-24T00:55:05.051Z,21.64
2018-07-24T00:56:04.993Z,21.62
2018-07-24T00:57:04.982Z,21.67
2018-07-24T00:58:04.953Z,21.58
2018-07-24T00:59:04.926Z,21.61
2018-07-24T01:00:04.913Z,21.67
2018-07-24T01:01:04.886Z,21.66
2018-07-24T01:02:04.876Z,21.62
2018-07-24T01:03:04.847Z,21.56
2018-07-24T01:04:04.822Z,21.45
2018-07-24T01:05:04.811Z,21.55
2018-07-24T01:06:04.788Z,21.51
2018-07-24T01:07:04.754Z,21.48
2018-07-24T01:08:04.742Z,21.53
2018-07-24T01:09:04.719Z,21.48
2018-07-24T01:10:04.700Z,21.49
2018-07-24T01:11:04.675Z,21.45
2018-07-24T01:12:04.657Z,21.48
2018-07-24T01:13:04.644Z,21.48
2018-07-24T01:14:04.609Z,21.51
2018-07-24T01:15:04.587Z,21.48
2018-07-24T01:16:04.567Z,21.41
2018-07-24T01:17:04.544Z,21.41
2018-07-24T01:18:04.527Z,21.40
2018-07-24T01:19:04.507Z,21.38
2018-07-24T01:20:04.514Z,21.40
2018-07-24T01:21:04.457Z,21.43
2018-07-24T01:22:04.443Z,21.49
2018-07-24T01:23:04.424Z,21.43
2018-07-24T01:24:04.402Z,21.38
2018-07-24T01:25:04.374Z,21.46
2018-07-24T01:26:04.348Z,21.40
2018-07-24T01:27:04.361Z,21.55
2018-07-24T01:28:04.310Z,21.52
2018-07-24T01:29:04.293Z,21.52
2018-07-24T01:30:04.266Z,21.55
2018-07-24T01:31:04.264Z,21.52
2018-07-24T01:32:04.223Z,21.43
2018-07-24T01:33:04.202Z,21.48
2018-07-24T01:34:04.189Z,21.40
2018-07-24T01:35:04.160Z,21.40
2018-07-24T01:36:04.140Z,21.36
2018-07-24T01:37:04.116Z,21.36
2018-07-24T01:38:04.100Z,21.38
2018-07-24T01:39:04.079Z,21.34
2018-07-24T01:40:04.056Z,21.30
2018-07-24T01:41:04.030Z,21.30
2018-07-24T01:42:04.007Z,21.34
2018-07-24T01:43:03.983Z,21.25
2018-07-24T01:44:03.970Z,21.30
2018-07-24T01:45:03.948Z,21.28
2018-07-24T01:46:03.925Z,21.21
2018-07-24T01:47:03.912Z,21.18
2018-07-24T01:48:03.891Z,21.25
2018-07-24T01:49:03.910Z,21.18
2018-07-24T01:50:03.838Z,21.21
2018-07-24T01:51:03.819Z,21.15
2018-07-24T01:52:03.792Z,21.15
2018-07-24T01:53:03.773Z,21.04
2018-07-24T01:54:03.755Z,21.16
2018-07-24T01:55:03.747Z,21.19
2018-07-24T01:56:03.704Z,21.18
2018-07-24T01:57:03.684Z,21.15
2018-07-24T01:58:03.666Z,21.09
2018-07-24T01:59:03.644Z,21.15
2018-07-24T02:00:03.621Z,21.15
2018-07-24T02:01:03.599Z,21.15
2018-07-24T02:02:03.577Z,21.15
2018-07-24T02:03:03.568Z,21.08
2018-07-24T02:04:03.545Z,21.13
2018-07-24T02:05:03.513Z,20.98
2018-07-24T02:06:03.488Z,21.01
2018-07-24T02:07:03.472Z,21.12
2018-07-24T02:08:03.442Z,21.06
2018-07-24T02:09:03.434Z,21.01
2018-07-24T02:10:03.404Z,20.98
2018-07-24T02:11:03.375Z,20.97
2018-07-24T02:12:03.357Z,21.08
2018-07-24T02:13:03.332Z,20.94
2018-07-24T02:14:03.317Z,21.06
2018-07-24T02:15:03.292Z,20.97
2018-07-24T02:16:03.272Z,21.04
2018-07-24T02:17:03.249Z,21.00
2018-07-24T02:18:03.232Z,20.88
2018-07-24T02:19:03.202Z,20.96
2018-07-24T02:20:03.185Z,20.90
2018-07-24T02:21:03.173Z,20.93
2018-07-24T02:22:03.148Z,20.90
2018-07-24T02:23:03.115Z,20.82
2018-07-24T02:24:03.111Z,20.88
2018-07-24T02:25:03.074Z,20.94
2018-07-24T02:26:03.059Z,20.88
2018-07-24T02:27:03.028Z,20.85
2018-07-24T02:28:03.036Z,20.81
2018-07-24T02:29:02.984Z,20.82
2018-07-24T02:30:02.964Z,20.82
2018-07-24T02:31:02.946Z,20.79
2018-07-24T02:32:02.918Z,20.82
2018-07-24T02:33:02.899Z,20.78
2018-07-24T02:34:02.878Z,20.83
2018-07-24T02:35:02.868Z,20.81
2018-07-24T02:36:02.838Z,20.81
2018-07-24T02:37:02.815Z,20.78
2018-07-24T02:38:02.793Z,20.74
2018-07-24T02:39:02.773Z,20.74
2018-07-24T02:40:02.742Z,20.71
2018-07-24T02:41:02.721Z,20.74
2018-07-24T02:42:02.709Z,20.75
2018-07-24T02:43:02.675Z,20.82
2018-07-24T02:44:02.666Z,20.79
2018-07-24T02:45:02.641Z,20.74
2018-07-24T02:46:02.613Z,20.71
2018-07-24T02:47:02.595Z,20.75
2018-07-24T02:48:02.569Z,20.63
2018-07-24T02:49:02.550Z,20.66
2018-07-24T02:50:02.526Z,20.68
2018-07-24T02:51:02.510Z,20.58
2018-07-24T02:52:02.486Z,20.53
2018-07-24T02:53:02.460Z,20.54
2018-07-24T02:54:02.441Z,20.60
2018-07-24T02:55:02.416Z,20.63
2018-07-24T02:56:02.402Z,20.57
2018-07-24T02:57:02.379Z,20.57
2018-07-24T02:58:02.349Z,20.61
2018-07-24T02:59:02.343Z,20.64
2018-07-24T03:00:02.306Z,20.54
2018-07-24T03:01:02.288Z,20.53
2018-07-24T03:02:02.267Z,20.53
2018-07-24T03:03:02.252Z,20.51
2018-07-24T03:04:02.270Z,20.58
2018-07-24T03:05:02.197Z,20.57
2018-07-24T03:06:02.188Z,20.54
2018-07-24T03:07:02.160Z,20.38
2018-07-24T03:08:02.136Z,20.42
2018-07-24T03:09:02.119Z,20.40
2018-07-24T03:10:02.087Z,20.49
2018-07-24T03:11:02.077Z,20.38
2018-07-24T03:12:02.048Z,20.40
2018-07-24T03:13:02.026Z,20.44
2018-07-24T03:14:02.013Z,20.35
2018-07-24T03:15:01.982Z,20.35
2018-07-24T03:16:01.956Z,20.25
2018-07-24T03:17:01.939Z,20.25
2018-07-24T03:18:01.913Z,20.32
2018-07-24T03:19:01.898Z,20.26
2018-07-24T03:20:01.868Z,20.27
2018-07-24T03:21:01.856Z,20.27
2018-07-24T03:22:01.829Z,20.34
2018-07-24T03:23:01.802Z,20.32
2018-07-24T03:24:01.779Z,20.25
2018-07-24T03:25:01.780Z,20.25
2018-07-24T03:26:01.735Z,20.22
2018-07-24T03:27:01.712Z,20.27
2018-07-24T03:28:01.716Z,20.29
2018-07-24T03:29:01.672Z,20.30
2018-07-24T03:30:01.643Z,20.20
2018-07-24T03:31:01.623Z,20.20
2018-07-24T03:32:01.601Z,20.22
2018-07-24T03:33:01.579Z,20.16
2018-07-24T03:34:01.566Z,20.18
2018-07-24T03:35:01.545Z,20.18
2018-07-24T03:36:01.510Z,20.15
2018-07-24T03:37:01.494Z,20.16
2018-07-24T03:38:01.472Z,20.16
2018-07-24T03:39:01.452Z,20.19
2018-07-24T03:40:01.420Z,20.15
2018-07-24T03:41:01.399Z,20.25
2018-07-24T03:42:01.397Z,20.15
2018-07-24T03:43:01.351Z,20.20
2018-07-24T03:44:01.346Z,20.16
2018-07-24T03:45:01.345Z,20.16
2018-07-24T03:46:01.293Z,20.19
2018-07-24T03:47:01.269Z,20.27
2018-07-24T03:48:01.240Z,20.16
2018-07-24T03:49:01.217Z,20.23
2018-07-24T03:50:01.193Z,20.26
2018-07-24T03:51:01.179Z,20.18
2018-07-24T03:52:01.156Z,20.19
2018-07-24T03:53:01.129Z,20.16
2018-07-24T03:54:01.114Z,20.18
2018-07-24T03:55:01.086Z,20.15
2018-07-24T03:56:01.067Z,20.15
2018-07-24T03:57:01.038Z,20.02
2018-07-24T03:58:01.072Z,20.05
2018-07-24T03:59:01.028Z,20.10
2018-07-24T04:00:00.974Z,19.93
2018-07-24T04:01:00.954Z,20.01
2018-07-24T04:02:00.924Z,20.08
2018-07-24T04:03:00.908Z,20.11
2018-07-24T04:04:00.886Z,20.08
2018-07-24T04:05:00.861Z,20.05
2018-07-24T04:06:00.842Z,20.08
2018-07-24T04:07:00.811Z,20.02
2018-07-24T04:08:00.798Z,20.15
2018-07-24T04:09:00.773Z,20.15
2018-07-24T04:10:00.748Z,20.04
2018-07-24T04:11:00.734Z,20.15
2018-07-24T04:12:00.700Z,20.08
2018-07-24T04:13:00.684Z,20.05
2018-07-24T04:14:00.660Z,20.19
2018-07-24T04:15:00.655Z,20.25
2018-07-24T04:16:00.617Z,20.19
2018-07-24T04:17:00.591Z,20.10
2018-07-24T04:18:00.565Z,20.16
2018-07-24T04:19:00.549Z,20.07
2018-07-24T04:20:00.533Z,20.19
2018-07-24T04:21:00.500Z,20.20
2018-07-24T04:22:00.480Z,20.18
2018-07-24T04:23:00.452Z,20.10
2018-07-24T04:24:00.438Z,20.07
2018-07-24T04:25:00.425Z,20.02
2018-07-24T04:26:00.384Z,20.11
2018-07-24T04:27:00.391Z,20.11
2018-07-24T04:28:00.340Z,20.07
2018-07-24T04:29:00.316Z,20.11
2018-07-24T04:30:00.301Z,20.15
2018-07-24T04:31:00.333Z,20.19
2018-07-24T04:32:00.252Z,20.16
2018-07-24T04:33:00.233Z,20.15
2018-07-24T04:34:00.202Z,20.20
2018-07-24T04:35:00.180Z,20.25
2018-07-24T04:36:00.164Z,20.12
2018-07-24T04:37:00.142Z,20.19
2018-07-24T04:38:00.117Z,20.19
2018-07-24T04:39:00.090Z,20.15
2018-07-24T04:40:00.106Z,20.26
2018-07-24T04:41:00.054Z,20.27
2018-07-24T04:42:00.033Z,20.22
2018-07-24T04:43:00.007Z,20.34
2018-07-24T04:43:59.990Z,20.35
2018-07-24T04:44:59.967Z,20.40
2018-07-24T04:45:59.933Z,20.41
2018-07-24T04:46:59.909Z,20.38
2018-07-24T04:47:59.899Z,20.44
2018-07-24T04:48:59.865Z,20.37
2018-07-24T04:49:59.853Z,20.40
2018-07-24T04:50:59.829Z,20.49
2018-07-24T04:51:59.797Z,20.41
2018-07-24T04:52:59.779Z,20.44
2018-07-24T04:53:59.755Z,20.48
2018-07-24T04:54:59.735Z,20.56
2018-07-24T04:55:59.714Z,20.58
2018-07-24T04:56:59.690Z,20.64
2018-07-24T04:57:59.673Z,20.68
2018-07-24T04:58:59.680Z,20.66
2018-07-24T04:59:59.627Z,20.74
2018-07-24T05:00:59.716Z,20.79
2018-07-24T05:01:59.632Z,20.82
2018-07-24T05:02:59.622Z,20.75
2018-07-24T05:03:59.621Z,20.88
2018-07-24T05:04:59.516Z,20.93
2018-07-24T05:05:59.499Z,20.90
2018-07-24T05:06:59.468Z,20.88
2018-07-24T05:07:59.450Z,20.97
2018-07-24T05:08:59.427Z,20.91
2018-07-24T05:09:59.407Z,21.01
2018-07-24T05:10:59.378Z,20.97
2018-07-24T05:11:59.361Z,21.03
2018-07-24T05:12:59.344Z,21.08
2018-07-24T05:13:59.315Z,21.12
2018-07-24T05:14:59.285Z,21.11
2018-07-24T05:15:59.296Z,21.09
2018-07-24T05:16:59.247Z,21.08
2018-07-24T05:17:59.216Z,21.11
2018-07-24T05:18:59.207Z,21.09
2018-07-24T05:19:59.192Z,21.13
2018-07-24T05:20:59.158Z,21.13
2018-07-24T05:21:59.138Z,21.22
2018-07-24T05:22:59.114Z,21.18
2018-07-24T05:23:59.089Z,21.27
2018-07-24T05:24:59.065Z,21.33
2018-07-24T05:25:59.096Z,21.33
2018-07-24T05:26:59.032Z,21.23
2018-07-24T05:27:58.995Z,21.40
2018-07-24T05:28:58.980Z,21.40
2018-07-24T05:29:58.950Z,21.43
2018-07-24T05:30:58.932Z,21.41
2018-07-24T05:31:58.916Z,21.55
2018-07-24T05:32:58.889Z,21.49
2018-07-24T05:33:58.869Z,21.67
2018-07-24T05:34:58.851Z,21.66
2018-07-24T05:35:58.825Z,21.64
2018-07-24T05:36:58.808Z,21.59
2018-07-24T05:37:58.793Z,21.71
2018-07-24T05:38:58.764Z,21.67
2018-07-24T05:39:58.740Z,21.78
2018-07-24T05:40:58.726Z,21.80
2018-07-24T05:41:58.692Z,21.85
2018-07-24T05:42:58.666Z,21.86
2018-07-24T05:43:58.658Z,21.97
2018-07-24T05:44:58.654Z,21.94
2018-07-24T05:45:58.612Z,22.00
2018-07-24T05:46:58.591Z,22.07
2018-07-24T05:47:58.563Z,22.04
2018-07-24T05:48:58.608Z,22.08
2018-07-24T05:49:58.528Z,22.02
2018-07-24T05:50:58.504Z,22.05
2018-07-24T05:51:58.481Z,22.09
2018-07-24T05:52:58.453Z,22.24
2018-07-24T05:53:58.451Z,22.18
2018-07-24T05:54:58.424Z,22.26
2018-07-24T05:55:58.387Z,22.26
2018-07-24T05:56:58.367Z,22.27
2018-07-24T05:57:58.363Z,22.33
2018-07-24T05:58:58.333Z,22.41
2018-07-24T05:59:58.301Z,22.42
2018-07-24T06:00:58.283Z,22.46
2018-07-24T06:01:58.291Z,22.45
2018-07-24T06:02:58.239Z,22.57
2018-07-24T06:03:58.226Z,22.54
2018-07-24T06:04:58.215Z,22.61
2018-07-24T06:05:58.181Z,22.64
2018-07-24T06:06:58.156Z,22.66
2018-07-24T06:07:58.146Z,22.67
2018-07-24T06:08:58.131Z,22.73
2018-07-24T06:09:58.106Z,22.78
2018-07-24T06:10:58.075Z,22.79
2018-07-24T06:11:58.060Z,22.84
2018-07-24T06:12:58.069Z,22.79
2018-07-24T06:13:58.015Z,22.76
2018-07-24T06:14:57.992Z,22.92
2018-07-24T06:15:57.971Z,22.89
2018-07-24T06:16:57.965Z,22.86
2018-07-24T06:17:57.939Z,22.96
2018-07-24T06:18:57.909Z,22.99
2018-07-24T06:19:57.888Z,23.00
2018-07-24T06:20:57.865Z,23.03
2018-07-24T06:21:57.852Z,23.12
2018-07-24T06:22:57.821Z,23.12
2018-07-24T06:23:57.807Z,23.12
2018-07-24T06:24:57.784Z,23.14
2018-07-24T06:25:57.764Z,23.25
2018-07-24T06:26:57.746Z,23.24
2018-07-24T06:27:57.720Z,23.21
2018-07-24T06:28:57.696Z,23.28
2018-07-24T06:29:57.679Z,23.38
2018-07-24T06:30:57.655Z,23.41
2018-07-24T06:31:57.638Z,23.41
2018-07-24T06:32:57.621Z,23.37
2018-07-24T06:33:57.592Z,23.38
2018-07-24T06:34:57.622Z,23.52
2018-07-24T06:35:57.551Z,23.53
2018-07-24T06:36:57.535Z,23.63
2018-07-24T06:37:57.517Z,23.66
2018-07-24T06:38:57.511Z,23.70
2018-07-24T06:39:57.561Z,23.79
2018-07-24T06:40:57.454Z,23.79
2018-07-24T06:41:57.439Z,23.84
2018-07-24T06:42:57.407Z,23.85
2018-07-24T06:43:57.392Z,23.87
2018-07-24T06:44:57.380Z,23.85
2018-07-24T06:45:57.358Z,23.96
2018-07-24T06:46:57.333Z,24.08
2018-07-24T06:47:57.310Z,24.00
2018-07-24T06:48:57.299Z,24.04
2018-07-24T06:49:57.270Z,24.03
2018-07-24T06:50:57.247Z,24.09
2018-07-24T06:51:57.285Z,24.12
2018-07-24T06:52:57.211Z,24.21
2018-07-24T06:53:57.203Z,24.24
2018-07-24T06:54:57.170Z,24.27
2018-07-24T06:55:57.154Z,24.32
2018-07-24T06:56:57.128Z,24.34
2018-07-24T06:57:57.114Z,24.40
2018-07-24T06:58:57.088Z,24.40
2018-07-24T06:59:57.066Z,24.45
2018-07-24T07:00:57.057Z,24.44
2018-07-24T07:01:57.027Z,24.49
2018-07-24T07:02:57.014Z,24.48
2018-07-24T07:03:56.994Z,24.51
2018-07-24T07:04:56.983Z,24.51
2018-07-24T07:05:56.952Z,24.56
2018-07-24T07:06:56.927Z,24.67
2018-07-24T07:07:56.917Z,24.66
2018-07-24T07:08:56.906Z,24.67
2018-07-24T07:09:56.925Z,24.75
2018-07-24T07:10:56.852Z,24.83
2018-07-24T07:11:56.872Z,24.75
2018-07-24T07:12:56.821Z,24.86
2018-07-24T07:13:56.797Z,24.89
2018-07-24T07:14:56.775Z,25.05
2018-07-24T07:15:56.762Z,25.04
2018-07-24T07:16:56.732Z,25.04
2018-07-24T07:17:56.717Z,25.05
2018-07-24T07:18:56.695Z,25.07
2018-07-24T07:19:56.684Z,25.11
2018-07-24T07:20:56.656Z,25.24
2018-07-24T07:21:56.645Z,25.26
2018-07-24T07:22:56.622Z,25.24
2018-07-24T07:23:56.605Z,25.24
2018-07-24T07:24:56.579Z,25.24
2018-07-24T07:25:56.565Z,25.37
2018-07-24T07:26:56.547Z,25.39
2018-07-24T07:27:56.534Z,25.47
2018-07-24T07:28:56.503Z,25.39
2018-07-24T07:29:56.491Z,25.52
2018-07-24T07:30:56.470Z,25.48
2018-07-24T07:31:56.442Z,25.51
2018-07-24T07:32:56.435Z,25.52
2018-07-24T07:33:56.406Z,25.64
2018-07-24T07:34:56.401Z,25.57
2018-07-24T07:35:56.376Z,25.60
2018-07-24T07:36:56.390Z,25.67
2018-07-24T07:37:56.329Z,25.81
2018-07-24T07:38:56.317Z,25.74
2018-07-24T07:39:56.298Z,25.79
2018-07-24T07:40:56.311Z,25.93
2018-07-24T07:41:56.258Z,25.86
2018-07-24T07:42:56.248Z,26.01
2018-07-24T07:43:56.275Z,25.99
2018-07-24T07:44:56.204Z,25.99
2018-07-24T07:45:56.190Z,25.99
2018-07-24T07:46:56.167Z,26.06
2018-07-24T07:47:56.160Z,26.07
2018-07-24T07:48:56.128Z,26.04
2018-07-24T07:49:56.115Z,26.07
2018-07-24T07:50:56.089Z,26.06
2018-07-24T07:51:56.084Z,26.19
2018-07-24T07:52:56.049Z,26.20
2018-07-24T07:53:56.041Z,26.16
2018-07-24T07:54:56.020Z,26.15
2018-07-24T07:55:56.018Z,26.35
2018-07-24T07:56:55.991Z,26.38
2018-07-24T07:57:55.957Z,26.35
2018-07-24T07:58:55.946Z,26.39
2018-07-24T07:59:55.944Z,26.37
2018-07-24T08:00:55.957Z,26.38
2018-07-24T08:01:55.889Z,26.34
2018-07-24T08:02:55.873Z,26.32
2018-07-24T08:03:55.878Z,26.37
2018-07-24T08:04:55.911Z,26.42
2018-07-24T08:05:55.814Z,26.38
2018-07-24T08:06:55.842Z,26.47
2018-07-24T08:07:55.817Z,26.52
2018-07-24T08:08:56.454Z,26.50
2018-07-24T08:09:55.954Z,26.54
2018-07-24T08:10:56.742Z,26.56
2018-07-24T08:11:55.736Z,26.60
2018-07-24T08:12:55.732Z,26.67
2018-07-24T08:13:55.681Z,26.64
2018-07-24T08:14:55.664Z,26.68
2018-07-24T08:15:55.657Z,26.74
2018-07-24T08:16:55.623Z,26.75
2018-07-24T08:17:55.591Z,26.74
2018-07-24T08:18:55.889Z,26.68
2018-07-24T08:19:56.713Z,26.74
2018-07-24T08:20:55.594Z,26.78
2018-07-24T08:21:55.527Z,26.81
2018-07-24T08:22:55.501Z,26.78
2018-07-24T08:23:55.502Z,26.81
2018-07-24T08:24:55.843Z,26.79
2018-07-24T08:25:55.576Z,26.93
2018-07-24T08:26:55.438Z,26.86
2018-07-24T08:27:55.539Z,27.04
2018-07-24T08:28:56.776Z,27.13
2018-07-24T08:29:55.384Z,27.13
2018-07-24T08:30:55.363Z,27.26
2018-07-24T08:31:55.350Z,27.11
2018-07-24T08:32:55.341Z,27.11
2018-07-24T08:33:55.516Z,27.19
2018-07-24T08:34:55.562Z,27.24
2018-07-24T08:35:55.343Z,27.21
2018-07-24T08:36:55.265Z,27.24
2018-07-24T08:37:55.238Z,27.30
2018-07-24T08:38:55.225Z,27.30
2018-07-24T08:39:55.385Z,27.27
2018-07-24T08:40:55.212Z,27.33
2018-07-24T08:41:55.168Z,27.41
2018-07-24T08:42:55.160Z,27.45
2018-07-24T08:43:55.127Z,27.31
2018-07-24T08:44:55.132Z,27.38
2018-07-24T08:45:55.098Z,27.46
2018-07-24T08:46:55.072Z,27.46
2018-07-24T08:47:55.074Z,27.45
2018-07-24T08:48:55.064Z,27.48
2018-07-24T08:49:55.029Z,27.48
2018-07-24T08:50:55.008Z,27.42
2018-07-24T08:51:54.993Z,27.46
2018-07-24T08:52:55.110Z,27.38
2018-07-24T08:53:55.242Z,27.45
2018-07-24T08:54:55.302Z,27.51
2018-07-24T08:55:54.934Z,27.42
2018-07-24T08:56:54.904Z,27.46
2018-07-24T08:57:54.901Z,27.51
2018-07-24T08:58:54.871Z,27.62
2018-07-24T08:59:54.843Z,27.64
2018-07-24T09:00:54.865Z,27.64
2018-07-24T09:01:54.807Z,27.74
2018-07-24T09:02:54.823Z,27.72
2018-07-24T09:03:54.780Z,27.64
2018-07-24T09:04:54.784Z,27.75
2018-07-24T09:05:54.776Z,27.72
2018-07-24T09:06:54.735Z,27.80
2018-07-24T09:07:54.794Z,27.72
2018-07-24T09:08:54.696Z,27.79
2018-07-24T09:09:54.684Z,27.76
2018-07-24T09:10:54.667Z,27.84
2018-07-24T09:11:54.664Z,27.79
2018-07-24T09:12:54.632Z,27.86
2018-07-24T09:13:54.622Z,27.76
2018-07-24T09:14:54.765Z,27.79
2018-07-24T09:15:54.601Z,27.89
2018-07-24T09:16:54.579Z,28.06
2018-07-24T09:17:54.540Z,28.11
2018-07-24T09:18:54.520Z,28.08
2018-07-24T09:19:54.538Z,28.24
2018-07-24T09:20:54.510Z,28.31
2018-07-24T09:21:54.481Z,28.42
2018-07-24T09:22:54.465Z,28.41
2018-07-24T09:23:54.429Z,28.53
2018-07-24T09:24:54.417Z,28.57
2018-07-24T09:25:54.409Z,28.68
2018-07-24T09:26:54.424Z,28.68
2018-07-24T09:27:54.367Z,28.75
2018-07-24T09:28:54.355Z,28.75
2018-07-24T09:29:54.337Z,28.79
2018-07-24T09:30:54.318Z,28.78
2018-07-24T09:31:54.290Z,28.78
2018-07-24T09:32:54.287Z,28.79
2018-07-24T09:33:54.265Z,28.82
2018-07-24T09:34:54.241Z,28.76
2018-07-24T09:35:54.232Z,28.70
2018-07-24T09:36:54.222Z,28.80
2018-07-24T09:37:54.194Z,28.73
2018-07-24T09:38:54.195Z,28.76
2018-07-24T09:39:54.179Z,28.67
2018-07-24T09:40:54.147Z,28.67
2018-07-24T09:41:54.133Z,28.70
2018-07-24T09:42:54.111Z,28.72
2018-07-24T09:43:54.127Z,28.67
2018-07-24T09:44:54.073Z,28.58
2018-07-24T09:45:54.128Z,28.64
2018-07-24T09:46:54.062Z,28.79
2018-07-24T09:47:54.048Z,28.88
2018-07-24T09:48:54.032Z,28.90
2018-07-24T09:49:53.989Z,28.94
2018-07-24T09:50:53.982Z,28.98
2018-07-24T09:51:53.968Z,28.97
2018-07-24T09:52:53.954Z,28.97
2018-07-24T09:53:53.928Z,28.98
2018-07-24T09:54:53.918Z,29.03
2018-07-24T09:55:53.911Z,29.01
2018-07-24T09:56:53.882Z,28.95
2018-07-24T09:57:53.860Z,29.01
2018-07-24T09:58:53.843Z,28.92
2018-07-24T09:59:53.840Z,28.94
2018-07-24T10:00:53.818Z,28.91
2018-07-24T10:01:53.795Z,28.92
2018-07-24T10:02:53.803Z,28.91
2018-07-24T10:03:53.764Z,28.83
2018-07-24T10:04:53.745Z,29.03
2018-07-24T10:05:53.724Z,28.92
2018-07-24T10:06:53.706Z,28.95
2018-07-24T10:07:53.703Z,28.90
2018-07-24T10:08:53.687Z,28.94
2018-07-24T10:09:53.678Z,28.97
2018-07-24T10:10:53.665Z,28.98
2018-07-24T10:11:53.628Z,28.95
2018-07-24T10:12:53.759Z,29.03
2018-07-24T10:13:53.593Z,29.06
2018-07-24T10:14:53.604Z,29.10
2018-07-24T10:15:53.556Z,29.18
2018-07-24T10:16:53.629Z,29.26
2018-07-24T10:17:53.554Z,29.32
2018-07-24T10:18:53.569Z,29.29
2018-07-24T10:19:53.504Z,29.36
2018-07-24T10:20:53.480Z,29.39
2018-07-24T10:21:53.479Z,29.39
2018-07-24T10:22:53.468Z,29.45
2018-07-24T10:23:53.457Z,29.43
2018-07-24T10:24:53.410Z,29.45
2018-07-24T10:25:53.422Z,29.39
2018-07-24T10:26:53.402Z,29.36
2018-07-24T10:27:53.366Z,29.43
2018-07-24T10:28:53.352Z,29.42
2018-07-24T10:29:53.332Z,29.42
2018-07-24T10:30:53.317Z,29.50
2018-07-24T10:31:53.307Z,29.55
2018-07-24T10:32:53.288Z,29.63
2018-07-24T10:33:53.277Z,29.57
2018-07-24T10:34:53.283Z,29.54
2018-07-24T10:35:53.248Z,29.61
2018-07-24T10:36:53.226Z,29.43
2018-07-24T10:37:53.200Z,29.45
2018-07-24T10:38:53.188Z,29.36
2018-07-24T10:39:53.190Z,29.35
2018-07-24T10:40:53.324Z,29.40
2018-07-24T10:41:53.143Z,29.36
2018-07-24T10:42:53.121Z,29.33
2018-07-24T10:43:53.115Z,29.36
2018-07-24T10:44:53.410Z,29.35
2018-07-24T10:45:53.298Z,29.36
2018-07-24T10:46:53.247Z,29.42
2018-07-24T10:47:53.044Z,29.33
2018-07-24T10:48:53.033Z,29.38
2018-07-24T10:49:53.010Z,29.40
2018-07-24T10:50:53.040Z,29.47
2018-07-24T10:51:52.972Z,29.57
2018-07-24T10:52:52.957Z,29.54
2018-07-24T10:53:52.969Z,29.48
2018-07-24T10:54:53.016Z,29.50
2018-07-24T10:55:52.922Z,29.50
2018-07-24T10:56:52.904Z,29.47
2018-07-24T10:57:52.895Z,29.47
2018-07-24T10:58:52.869Z,29.55
2018-07-24T10:59:52.844Z,29.57
2018-07-24T11:00:52.830Z,29.65
2018-07-24T11:01:52.833Z,29.63
2018-07-24T11:02:52.810Z,29.72
2018-07-24T11:03:52.789Z,29.63
2018-07-24T11:04:52.769Z,29.73
2018-07-24T11:05:52.767Z,29.85
2018-07-24T11:06:52.749Z,29.85
2018-07-24T11:07:52.717Z,29.97
2018-07-24T11:08:52.703Z,29.91
2018-07-24T11:09:52.693Z,29.92
2018-07-24T11:10:52.698Z,30.07
2018-07-24T11:11:52.667Z,30.24
2018-07-24T11:12:52.638Z,30.25
2018-07-24T11:13:52.657Z,30.32
2018-07-24T11:14:52.614Z,30.37
2018-07-24T11:15:52.615Z,30.25
2018-07-24T11:16:52.603Z,30.18
2018-07-24T11:17:52.554Z,30.32
2018-07-24T11:18:52.680Z,30.22
2018-07-24T11:19:52.561Z,30.21
2018-07-24T11:20:52.518Z,30.26
2018-07-24T11:21:52.547Z,30.28
2018-07-24T11:22:53.118Z,30.24
2018-07-24T11:23:52.486Z,30.13
2018-07-24T11:24:52.471Z,30.19
2018-07-24T11:25:52.433Z,30.19
2018-07-24T11:26:52.421Z,30.24
2018-07-24T11:27:52.407Z,30.28
2018-07-24T11:28:52.402Z,30.14
2018-07-24T11:29:52.384Z,30.28
2018-07-24T11:30:52.362Z,30.16
2018-07-24T11:31:52.343Z,30.26
2018-07-24T11:32:52.345Z,30.25
2018-07-24T11:33:52.332Z,30.34
2018-07-24T11:34:52.292Z,30.29
2018-07-24T11:35:52.351Z,30.32
2018-07-24T11:36:52.337Z,30.49
2018-07-24T11:37:52.248Z,30.49
2018-07-24T11:38:52.239Z,30.56
2018-07-24T11:39:52.270Z,30.54
2018-07-24T11:40:52.204Z,30.57
2018-07-24T11:41:52.205Z,30.48
2018-07-24T11:42:52.183Z,30.52
2018-07-24T11:43:52.146Z,30.69
2018-07-24T11:44:52.130Z,30.64
2018-07-24T11:45:52.115Z,30.70
2018-07-24T11:46:52.115Z,30.78
2018-07-24T11:47:52.088Z,30.86
2018-07-24T11:48:52.072Z,30.82
2018-07-24T11:49:52.059Z,30.79
2018-07-24T11:50:52.055Z,30.79
2018-07-24T11:51:52.093Z,30.81
2018-07-24T11:52:52.019Z,30.86
2018-07-24T11:53:52.011Z,30.86
2018-07-24T11:54:51.987Z,30.82
2018-07-24T11:55:51.980Z,30.82
2018-07-24T11:56:51.977Z,30.91
2018-07-24T11:57:51.939Z,30.84
2018-07-24T11:58:51.926Z,30.81
2018-07-24T11:59:51.920Z,30.89
2018-07-24T12:00:51.921Z,30.88
2018-07-24T12:01:51.910Z,30.85
2018-07-24T12:02:51.865Z,30.86
2018-07-24T12:03:51.854Z,30.96
2018-07-24T12:04:51.853Z,30.89
2018-07-24T12:05:51.843Z,30.91
2018-07-24T12:06:51.802Z,30.73
2018-07-24T12:07:51.803Z,30.78
2018-07-24T12:08:51.780Z,30.79
2018-07-24T12:09:51.783Z,30.78
2018-07-24T12:10:51.778Z,30.78
2018-07-24T12:11:51.775Z,30.77
2018-07-24T12:12:51.727Z,30.82
2018-07-24T12:13:51.718Z,30.86
2018-07-24T12:14:51.758Z,30.81
2018-07-24T12:15:51.661Z,30.89
2018-07-24T12:16:51.650Z,30.82
2018-07-24T12:17:51.639Z,30.91
2018-07-24T12:18:51.638Z,31.07
2018-07-24T12:19:51.632Z,31.18
2018-07-24T12:20:51.594Z,31.19
2018-07-24T12:21:51.577Z,31.28
2018-07-24T12:22:51.563Z,31.33
2018-07-24T12:23:51.553Z,31.21
2018-07-24T12:24:51.556Z,31.19
2018-07-24T12:25:51.528Z,31.16
2018-07-24T12:26:51.498Z,31.18
2018-07-24T12:27:51.487Z,31.23
2018-07-24T12:28:51.500Z,31.23
2018-07-24T12:29:51.473Z,31.36
2018-07-24T12:30:51.443Z,31.31
2018-07-24T12:31:51.426Z,31.28
2018-07-24T12:32:51.418Z,31.33
2018-07-24T12:33:51.418Z,31.37
2018-07-24T12:34:51.385Z,31.34
2018-07-24T12:35:51.395Z,31.40
2018-07-24T12:36:51.361Z,31.40
2018-07-24T12:37:51.341Z,31.41
2018-07-24T12:38:51.340Z,31.45
2018-07-24T12:39:51.315Z,31.45
2018-07-24T12:40:51.295Z,31.45
2018-07-24T12:41:51.283Z,31.45
2018-07-24T12:42:51.273Z,31.44
2018-07-24T12:43:51.270Z,31.45
2018-07-24T12:44:51.252Z,31.41
2018-07-24T12:45:51.220Z,31.45
2018-07-24T12:46:51.219Z,31.47
2018-07-24T12:47:51.202Z,31.37
2018-07-24T12:48:51.175Z,31.44
2018-07-24T12:49:51.165Z,31.52
2018-07-24T12:50:51.152Z,31.55
2018-07-24T12:51:51.144Z,31.55