createdAt,value
2023-03-04T00:00:14.530Z,5.10
2023-03-04T00:05:21.153Z,4.50
2023-03-04T00:10:26.378Z,5.67
2023-03-04T00:15:34.059Z,4.87
2023-03-04T00:20:39.256Z,4.00
2023-03-04T00:25:44.454Z,3.73
2023-03-04T00:30:49.709Z,4.43
2023-03-04T00:35:55.004Z,1.77
2023-03-04T00:41:02.044Z,2.97
2023-03-04T00:46:07.420Z,3.70
2023-03-04T00:51:13.260Z,3.67
2023-03-04T00:56:18.584Z,3.40
2023-03-04T01:01:24.043Z,4.13
2023-03-04T01:06:31.810Z,3.53
2023-03-04T01:11:38.966Z,4.27
2023-03-04T01:16:44.533Z,3.87
2023-03-04T01:21:50.952Z,6.40
2023-03-04T01:26:57.550Z,3.93
2023-03-04T01:32:05.854Z,2.83
2023-03-04T01:37:11.186Z,5.37
2023-03-04T01:42:20.695Z,5.77
2023-03-04T01:47:29.712Z,4.13
2023-03-04T01:52:40.521Z,3.93
2023-03-04T01:57:49.781Z,4.23
2023-03-04T02:02:57.997Z,5.63
2023-03-04T02:08:05.706Z,4.77
2023-03-04T02:13:13.190Z,5.13
2023-03-04T02:18:26.103Z,3.40
2023-03-04T02:23:49.057Z,5.57
2023-03-04T02:28:56.301Z,4.67
2023-03-04T02:34:08.568Z,4.23
2023-03-04T02:39:22.754Z,3.97
2023-03-04T02:44:31.083Z,4.53
2023-03-04T02:49:38.535Z,5.37
2023-03-04T02:54:45.251Z,4.63
2023-03-04T02:59:50.608Z,4.43
2023-03-04T03:04:55.886Z,3.73
2023-03-04T03:10:05.621Z,3.77
2023-03-04T03:15:11.502Z,3.33
2023-03-04T03:20:17.787Z,4.63
2023-03-04T03:25:24.368Z,4.20
2023-03-04T03:30:29.964Z,3.13
2023-03-04T03:35:35.271Z,4.63
2023-03-04T03:40:40.528Z,3.43
2023-03-04T03:45:46.490Z,3.27
2023-03-04T03:50:53.167Z,3.50
2023-03-04T03:56:00.789Z,3.27
2023-03-04T04:01:07.840Z,2.93
2023-03-04T04:06:13.735Z,3.10
2023-03-04T04:11:19.305Z,2.63
2023-03-04T04:16:26.263Z,2.93
2023-03-04T04:21:32.422Z,3.20
2023-03-04T04:26:38.764Z,2.70
2023-03-04T04:31:46.219Z,3.20
2023-03-04T04:36:52.108Z,3.07
2023-03-04T04:41:58.944Z,2.77
2023-03-04T04:47:04.131Z,2.93
2023-03-04T04:52:10.812Z,2.80
2023-03-04T04:57:16.029Z,2.93
2023-03-04T05:02:25.513Z,2.73
2023-03-04T05:07:30.794Z,2.37
2023-03-04T05:12:39.404Z,2.67
2023-03-04T05:17:47.788Z,2.17
2023-03-04T05:22:54.528Z,2.20
2023-03-04T05:28:01.238Z,2.23
2023-03-04T05:33:09.439Z,2.53
2023-03-04T05:38:16.908Z,1.73
2023-03-04T05:43:23.842Z,1.73
2023-03-04T05:48:31.939Z,2.13
2023-03-04T05:53:38.157Z,2.07
2023-03-04T05:58:44.560Z,2.67
2023-03-04T06:03:49.777Z,1.83
2023-03-04T06:08:55.207Z,1.37
2023-03-04T06:14:00.240Z,2.53
2023-03-04T06:19:05.445Z,2.70
2023-03-04T06:24:10.893Z,1.53
2023-03-04T06:29:16.753Z,1.73
2023-03-04T06:34:22.417Z,2.00
2023-03-04T06:39:27.664Z,2.17
2023-03-04T06:44:32.913Z,2.37
2023-03-04T06:49:38.079Z,2.60
2023-03-04T06:54:43.785Z,1.93
2023-03-04T06:59:48.889Z,2.93
2023-03-04T07:04:54.067Z,1.90
2023-03-04T07:09:59.147Z,2.53
2023-03-04T07:15:05.952Z,2.07
2023-03-04T07:20:11.822Z,3.03
2023-03-04T07:25:18.911Z,2.17
2023-03-04T07:30:24.166Z,2.47
2023-03-04T07:35:29.397Z,2.57
2023-03-04T07:40:34.960Z,1.77
2023-03-04T07:45:41.995Z,1.60
2023-03-04T07:50:47.301Z,1.40
2023-03-04T07:55:53.729Z,2.30
2023-03-04T08:00:58.923Z,1.20
2023-03-04T08:06:06.805Z,2.03
2023-03-04T08:11:28.414Z,1.70
2023-03-04T08:16:33.704Z,1.77
2023-03-04T08:21:38.996Z,2.83
2023-03-04T08:26:47.795Z,2.23
2023-03-04T08:31:56.053Z,2.50
2023-03-04T08:37:02.240Z,2.27
2023-03-04T08:42:07.530Z,2.23
2023-03-04T08:47:12.699Z,1.40
2023-03-04T08:52:18.276Z,3.20
2023-03-04T08:57:23.983Z,3.13
2023-03-04T09:02:29.160Z,3.10
2023-03-04T09:07:34.479Z,3.30
2023-03-04T09:12:39.890Z,3.23
2023-03-04T09:17:46.481Z,2.30
2023-03-04T09:22:53.080Z,2.90
2023-03-04T09:27:58.939Z,3.37
2023-03-04T09:33:04.488Z,2.87
2023-03-04T09:38:10.130Z,2.10
2023-03-04T09:43:24.472Z,3.30
2023-03-04T09:48:34.622Z,4.73
2023-03-04T09:53:45.568Z,3.80
2023-03-04T09:58:56.348Z,3.90
2023-03-04T10:04:06.345Z,3.57
2023-03-04T10:09:20.551Z,4.13
2023-03-04T10:14:40.613Z,4.83
2023-03-04T10:19:57.153Z,1.97
2023-03-04T10:25:05.509Z,2.73
2023-03-04T10:30:39.320Z,2.47
2023-03-04T10:35:53.441Z,1.40
2023-03-04T10:41:01.595Z,1.50
2023-03-04T10:46:07.020Z,1.60
2023-03-04T10:51:15.399Z,3.00
2023-03-04T10:56:35.955Z,1.63
2023-03-04T11:01:41.451Z,3.13
2023-03-04T11:06:46.757Z,1.90
2023-03-04T11:12:04.539Z,2.73
2023-03-04T11:17:27.470Z,5.17
2023-03-04T11:22:33.364Z,0.70
2023-03-04T11:27:44.298Z,1.80
2023-03-04T11:32:52.598Z,1.07
2023-03-04T11:38:23.489Z,1.23
2023-03-04T11:43:37.237Z,1.37
2023-03-04T11:48:45.416Z,1.07
2023-03-04T12:00:39.629Z,0.63
2023-03-04T12:05:53.376Z,0.60
2023-03-04T12:11:09.286Z,0.70
2023-03-04T12:16:41.755Z,0.80
2023-03-04T12:21:55.687Z,2.40
2023-03-04T12:27:06.862Z,1.20
2023-03-04T12:32:39.405Z,5.97
2023-03-04T12:37:58.203Z,1.10
2023-03-04T12:43:09.729Z,1.33
2023-03-04T12:48:35.926Z,1.60
2023-03-04T12:54:17.584Z,0.73
2023-03-04T12:59:26.935Z,0.90
2023-03-04T13:04:37.175Z,1.20
2023-03-04T13:09:57.430Z,1.83
2023-03-04T13:15:14.333Z,0.70
2023-03-04T13:20:22.527Z,1.60
2023-03-04T13:25:51.313Z,1.10
2023-03-04T13:30:59.677Z,2.10
2023-03-04T13:36:10.105Z,3.23
2023-03-04T13:41:22.934Z,0.63
2023-03-04T13:46:30.649Z,2.83
2023-03-04T13:51:39.877Z,2.80
2023-03-04T13:56:53.336Z,1.87
2023-03-04T14:02:05.024Z,0.90
2023-03-04T14:07:37.285Z,1.00
2023-03-04T14:12:49.699Z,1.10
2023-03-04T14:18:03.631Z,1.10
2023-03-04T14:23:26.588Z,0.77
2023-03-04T14:28:31.824Z,0.67
2023-03-04T14:33:37.559Z,1.63
2023-03-04T14:38:44.705Z,3.00
2023-03-04T14:43:57.354Z,2.17
2023-03-04T14:49:03.163Z,1.43
2023-03-04T14:54:08.543Z,1.90
2023-03-04T14:59:14.946Z,1.27
2023-03-04T15:04:21.438Z,1.57
2023-03-04T15:09:29.055Z,1.80
2023-03-04T15:14:50.346Z,2.67
2023-03-04T15:20:10.897Z,2.70
2023-03-04T15:25:20.363Z,4.73
2023-03-04T15:30:33.841Z,5.28
2023-03-04T15:35:40.762Z,2.07
2023-03-04T15:40:45.979Z,7.63
2023-03-04T15:45:54.474Z,5.23
2023-03-04T15:51:02.533Z,1.10
2023-03-04T15:56:11.386Z,3.07
2023-03-04T16:01:18.106Z,1.93
2023-03-04T16:06:29.004Z,6.27
2023-03-04T16:11:38.411Z,6.33
2023-03-04T16:16:45.689Z,2.80
2023-03-04T16:21:51.110Z,5.13
2023-03-04T16:26:56.236Z,5.60
2023-03-04T16:32:01.684Z,2.40
2023-03-04T16:37:15.213Z,2.53
2023-03-04T16:42:22.710Z,1.77
2023-03-04T16:47:28.797Z,4.40
2023-03-04T16:52:39.670Z,1.93
2023-03-04T16:57:45.831Z,3.90
2023-03-04T17:03:02.100Z,3.47
2023-03-04T17:08:07.482Z,6.13
2023-03-04T17:13:12.883Z,3.90
2023-03-04T17:18:17.967Z,5.40
2023-03-04T17:23:23.031Z,10.17
2023-03-04T17:28:29.043Z,9.90
2023-03-04T17:33:34.166Z,18.60
2023-03-04T17:38:39.474Z,30.60
2023-03-04T17:43:47.696Z,8.73
2023-03-04T17:48:57.404Z,14.07
2023-03-04T17:54:04.949Z,4.63
2023-03-04T17:59:18.363Z,3.87
2023-03-04T18:04:23.632Z,2.63
2023-03-04T18:09:28.797Z,6.93
2023-03-04T18:14:34.022Z,6.53
2023-03-04T18:19:40.381Z,7.27
2023-03-04T18:24:45.794Z,5.00
2023-03-04T18:29:50.879Z,4.60
2023-03-04T18:34:55.934Z,4.37
2023-03-04T18:40:01.063Z,7.07
2023-03-04T18:45:07.496Z,3.07
2023-03-04T18:50:13.995Z,3.50
2023-03-04T18:55:19.948Z,50.63
2023-03-04T19:00:26.127Z,31.60
2023-03-04T19:05:33.895Z,11.17
2023-03-04T19:10:39.009Z,5.10
2023-03-04T19:15:44.148Z,7.97
2023-03-04T19:20:49.351Z,10.00
2023-03-04T19:25:54.851Z,9.03
2023-03-04T19:31:00.195Z,9.30
2023-03-04T19:36:06.580Z,7.83
2023-03-04T19:41:14.527Z,7.07
2023-03-04T19:46:20.721Z,6.77
2023-03-04T19:51:27.527Z,5.50
2023-03-04T19:56:33.083Z,4.13
2023-03-04T20:01:39.374Z,4.17
2023-03-04T20:06:50.233Z,5.67
2023-03-04T20:11:58.847Z,6.90
2023-03-04T20:17:04.598Z,7.27
2023-03-04T20:22:09.688Z,6.60
2023-03-04T20:27:17.138Z,15.97
2023-03-04T20:32:23.986Z,17.30
2023-03-04T20:37:30.513Z,11.40
2023-03-04T20:42:36.067Z,38.03
2023-03-04T20:47:41.454Z,47.33
2023-03-04T20:52:50.740Z,36.40
2023-03-04T20:57:56.377Z,30.03
2023-03-04T21:03:01.931Z,9.57
2023-03-04T21:08:07.324Z,4.03
2023-03-04T21:13:14.158Z,5.93
2023-03-04T21:18:22.423Z,3.63
2023-03-04T21:23:27.756Z,2.97
2023-03-04T21:28:32.990Z,6.70
2023-03-04T21:33:38.520Z,8.33
2023-03-04T21:38:44.816Z,11.93
2023-03-04T21:43:50.592Z,6.13
2023-03-04T21:48:55.905Z,6.33
2023-03-04T21:54:01.608Z,5.17
2023-03-04T21:59:08.530Z,4.47
2023-03-04T22:04:13.801Z,3.37
2023-03-04T22:09:18.960Z,2.20
2023-03-04T22:14:24.185Z,2.53
2023-03-04T22:19:31.756Z,2.47
2023-03-04T22:24:36.921Z,2.17
2023-03-04T22:29:42.331Z,2.80
2023-03-04T22:34:47.392Z,1.43
2023-03-04T22:39:52.653Z,2.07
2023-03-04T22:44:57.932Z,2.30
2023-03-04T22:50:03.203Z,2.17
2023-03-04T22:55:10.055Z,3.23
2023-03-04T23:00:24.225Z,2.53
2023-03-04T23:05:30.058Z,2.70
2023-03-04T23:10:35.245Z,1.73
2023-03-04T23:15:41.600Z,1.93
2023-03-04T23:20:47.184Z,1.90
2023-03-04T23:25:52.435Z,2.20
2023-03-04T23:30:57.695Z,2.47
2023-03-04T23:36:02.942Z,2.03
2023-03-04T23:41:08.197Z,1.20
2023-03-04T23:46:13.640Z,2.07
2023-03-04T23:51:21.869Z,1.37
2023-03-04T23:56:30.350Z,1.20
