createdAt,value
2018-10-02T00:00:46.278Z,71.42
2018-10-02T00:03:16.276Z,71.58
2018-10-02T00:05:46.270Z,71.52
2018-10-02T00:08:16.278Z,71.37
2018-10-02T00:10:51.306Z,71.33
2018-10-02T00:13:26.183Z,71.21
2018-10-02T00:15:56.110Z,71.26
2018-10-02T00:18:26.079Z,71.02
2018-10-02T00:20:56.047Z,71.00
2018-10-02T00:23:26.014Z,70.98
2018-10-02T00:25:56.019Z,71.32
2018-10-02T00:28:25.999Z,71.24
2018-10-02T00:30:55.975Z,70.79
2018-10-02T00:33:25.958Z,71.10
2018-10-02T00:35:55.986Z,71.05
2018-10-02T00:38:25.986Z,71.06
2018-10-02T00:40:55.965Z,71.06
2018-10-02T00:43:25.914Z,70.87
2018-10-02T00:45:55.934Z,71.10
2018-10-02T00:48:25.908Z,70.73
2018-10-02T00:50:55.877Z,70.87
2018-10-02T00:53:25.860Z,71.32
2018-10-02T00:55:55.855Z,71.32
2018-10-02T00:58:25.888Z,71.17
2018-10-02T01:00:55.902Z,71.32
2018-10-02T01:03:25.857Z,70.97
2018-10-02T01:05:55.746Z,70.43
2018-10-02T01:08:25.774Z,70.52
2018-10-02T01:10:55.827Z,70.57
2018-10-02T01:13:25.855Z,70.76
2018-10-02T01:15:55.814Z,70.89
2018-10-02T01:18:25.885Z,70.96
2018-10-02T01:20:55.950Z,71.00
2018-10-02T01:23:25.973Z,71.06
2018-10-02T01:25:56.049Z,71.12
2018-10-02T01:28:26.027Z,71.15
2018-10-02T01:30:55.994Z,71.25
2018-10-02T01:33:26.006Z,70.97
2018-10-02T01:35:56.053Z,71.01
2018-10-02T01:38:26.067Z,70.87
2018-10-02T01:40:56.003Z,71.07
2018-10-02T01:43:26.026Z,70.99
2018-10-02T01:45:55.958Z,71.06
2018-10-02T01:48:25.975Z,70.81
2018-10-02T01:50:55.941Z,71.12
2018-10-02T01:53:25.964Z,70.83
2018-10-02T01:55:55.945Z,70.62
2018-10-02T01:58:25.972Z,70.39
2018-10-02T02:00:56.032Z,70.40
2018-10-02T02:03:26.059Z,70.52
2018-10-02T02:05:56.070Z,70.63
2018-10-02T02:08:26.053Z,70.94
2018-10-02T02:10:56.020Z,70.71
2018-10-02T02:13:25.987Z,70.69
2018-10-02T02:15:56.065Z,70.56
2018-10-02T02:18:26.068Z,70.70
2018-10-02T02:20:56.083Z,70.73
2018-10-02T02:23:26.041Z,70.57
2018-10-02T02:25:56.026Z,70.34
2018-10-02T02:28:25.999Z,70.21
2018-10-02T02:30:55.956Z,70.55
2018-10-02T02:33:25.919Z,70.13
2018-10-02T02:35:55.879Z,70.48
2018-10-02T02:38:25.861Z,70.65
2018-10-02T02:40:55.893Z,70.31
2018-10-02T02:43:25.955Z,70.78
2018-10-02T02:45:55.917Z,70.90
2018-10-02T02:50:34.862Z,71.06
2018-10-02T02:53:07.632Z,70.83
2018-10-02T02:55:37.793Z,70.81
2018-10-02T02:58:07.772Z,70.45
2018-10-02T03:00:37.793Z,70.57
2018-10-02T03:03:07.789Z,70.70
2018-10-02T03:05:37.807Z,70.22
2018-10-02T03:08:07.780Z,70.43
2018-10-02T03:10:37.763Z,70.20
2018-10-02T03:13:07.777Z,70.51
2018-10-02T03:15:37.773Z,70.56
2018-10-02T03:18:07.718Z,70.30
2018-10-02T03:20:37.725Z,70.46
2018-10-02T03:23:07.702Z,69.97
2018-10-02T03:25:37.750Z,70.45
2018-10-02T03:28:07.770Z,70.31
2018-10-02T03:30:37.803Z,70.60
2018-10-02T03:33:08.078Z,70.47
2018-10-02T03:35:38.049Z,70.74
2018-10-02T03:38:08.056Z,70.33
2018-10-02T03:40:38.059Z,70.47
2018-10-02T03:43:08.053Z,70.52
2018-10-02T03:45:38.011Z,70.81
2018-10-02T03:48:08.045Z,70.92
2018-10-02T03:50:37.954Z,70.69
2018-10-02T03:53:07.930Z,70.91
2018-10-02T03:55:37.947Z,70.57
2018-10-02T03:58:07.947Z,70.42
2018-10-02T04:00:37.988Z,70.73
2018-10-02T04:03:08.050Z,70.46
2018-10-02T04:05:38.063Z,70.80
2018-10-02T04:08:08.060Z,70.57
2018-10-02T04:10:38.057Z,70.54
2018-10-02T04:13:08.175Z,70.55
2018-10-02T04:15:38.243Z,70.65
2018-10-02T04:18:08.295Z,70.68
2018-10-02T04:20:38.299Z,70.57
2018-10-02T04:23:08.276Z,70.65
2018-10-02T04:25:38.264Z,70.55
2018-10-02T04:28:08.370Z,70.41
2018-10-02T04:30:38.392Z,70.46
2018-10-02T04:33:08.412Z,70.52
2018-10-02T04:35:38.402Z,70.53
2018-10-02T04:38:08.392Z,70.29
2018-10-02T04:40:38.427Z,70.55
2018-10-02T04:43:08.433Z,70.50
2018-10-02T04:45:38.394Z,70.50
2018-10-02T04:48:08.332Z,70.47
2018-10-02T04:50:39.266Z,70.47
2018-10-02T04:53:09.513Z,69.96
2018-10-02T04:55:40.401Z,70.08
2018-10-02T04:58:10.414Z,70.01
2018-10-02T05:00:40.402Z,70.22
2018-10-02T05:03:10.562Z,69.91
2018-10-02T05:05:40.508Z,69.82
2018-10-02T05:08:10.570Z,70.14
2018-10-02T05:10:40.544Z,69.92
2018-10-02T05:13:10.640Z,69.90
2018-10-02T05:15:40.626Z,70.11
2018-10-02T05:18:10.654Z,69.87
2018-10-02T05:20:40.694Z,70.32
2018-10-02T05:23:10.680Z,70.34
2018-10-02T05:25:40.709Z,70.39
2018-10-02T05:28:10.941Z,69.86
2018-10-02T05:30:40.971Z,69.79
2018-10-02T05:33:10.956Z,70.00
2018-10-02T05:35:40.976Z,69.90
2018-10-02T05:38:10.947Z,70.08
2018-10-02T05:40:40.995Z,69.59
2018-10-02T05:43:10.977Z,69.86
2018-10-02T05:45:40.987Z,69.98
2018-10-02T05:48:11.026Z,70.08
2018-10-02T05:50:41.027Z,70.11
2018-10-02T05:53:11.147Z,69.99
2018-10-02T05:55:41.073Z,69.88
2018-10-02T05:58:11.112Z,69.84
2018-10-02T06:00:41.100Z,70.39
2018-10-02T06:03:11.155Z,70.06
2018-10-02T06:05:41.140Z,70.04
2018-10-02T06:08:11.158Z,69.92
2018-10-02T06:10:41.188Z,68.90
2018-10-02T06:13:11.358Z,69.71
2018-10-02T06:15:41.411Z,69.45
2018-10-02T06:18:11.511Z,69.71
2018-10-02T06:20:41.552Z,68.82
2018-10-02T06:23:11.577Z,69.67
2018-10-02T06:25:41.474Z,70.06
2018-10-02T06:28:11.523Z,69.94
2018-10-02T06:30:41.877Z,69.29
2018-10-02T06:33:11.948Z,69.26
2018-10-02T06:35:41.916Z,69.09
2018-10-02T06:38:11.960Z,69.63
2018-10-02T06:40:41.979Z,68.91
2018-10-02T06:43:11.897Z,68.63
2018-10-02T06:45:41.883Z,68.86
2018-10-02T06:48:11.906Z,68.72
2018-10-02T06:50:41.905Z,68.64
2018-10-02T06:53:11.834Z,68.83
2018-10-02T06:55:41.910Z,68.52
2018-10-02T06:58:11.847Z,68.87
2018-10-02T07:00:42.048Z,69.03
2018-10-02T07:03:11.992Z,68.85
2018-10-02T07:05:42.030Z,69.16
2018-10-02T07:08:12.055Z,68.92
2018-10-02T07:10:42.076Z,69.19
2018-10-02T07:13:12.075Z,68.86
2018-10-02T07:15:42.049Z,68.74
2018-10-02T07:18:12.004Z,68.70
2018-10-02T07:20:42.028Z,68.95
2018-10-02T07:23:11.848Z,69.14
2018-10-02T07:25:41.783Z,69.04
2018-10-02T07:28:11.805Z,68.81
2018-10-02T07:30:41.879Z,68.48
2018-10-02T07:33:11.870Z,68.48
2018-10-02T07:35:41.928Z,68.30
2018-10-02T07:38:12.256Z,68.52
2018-10-02T07:40:42.334Z,68.27
2018-10-02T07:43:12.301Z,67.86
2018-10-02T07:45:42.240Z,67.42
2018-10-02T07:48:12.196Z,67.05
2018-10-02T07:50:42.320Z,67.10
2018-10-02T07:53:12.243Z,67.39
2018-10-02T07:55:42.315Z,67.83
2018-10-02T07:58:12.736Z,67.35
2018-10-02T08:00:42.751Z,67.64
2018-10-02T08:03:12.823Z,67.21
2018-10-02T08:05:42.954Z,67.27
2018-10-02T08:08:13.233Z,67.23
2018-10-02T08:10:43.360Z,67.45
2018-10-02T08:13:13.468Z,67.33
2018-10-02T08:15:44.511Z,66.86
2018-10-02T08:18:14.673Z,67.20
2018-10-02T08:20:44.923Z,67.61
2018-10-02T08:23:14.945Z,67.02
2018-10-02T08:25:47.853Z,66.89
2018-10-02T08:28:19.274Z,66.74
2018-10-02T08:30:50.212Z,66.84
2018-10-02T08:33:21.224Z,66.86
2018-10-02T08:35:51.316Z,66.69
2018-10-02T08:38:21.407Z,67.09
2018-10-02T08:40:51.444Z,66.63
2018-10-02T08:43:21.508Z,67.55
2018-10-02T08:45:51.565Z,67.64
2018-10-02T08:48:21.563Z,67.70
2018-10-02T08:50:51.656Z,67.87
2018-10-02T08:53:21.719Z,68.00
2018-10-02T08:55:51.699Z,68.08
2018-10-02T08:58:21.735Z,67.90
2018-10-02T09:00:51.819Z,68.01
2018-10-02T09:03:21.829Z,68.25
2018-10-02T09:05:51.909Z,68.55
2018-10-02T09:08:21.942Z,68.64
2018-10-02T09:10:51.950Z,69.02
2018-10-02T09:13:22.099Z,68.18
2018-10-02T09:15:52.328Z,68.86
2018-10-02T09:18:22.263Z,68.45
2018-10-02T09:20:52.380Z,68.46
2018-10-02T09:23:22.383Z,68.83
2018-10-02T09:25:52.479Z,68.42
2018-10-02T09:28:22.511Z,68.82
2018-10-02T09:30:57.898Z,68.81
2018-10-02T09:33:32.815Z,68.77
2018-10-02T09:36:07.724Z,68.29
2018-10-02T09:38:42.573Z,68.84
2018-10-02T09:41:17.658Z,68.62
2018-10-02T09:43:50.508Z,68.57
2018-10-02T09:46:21.278Z,68.75
2018-10-02T09:48:51.414Z,69.00
2018-10-02T09:51:21.339Z,69.55
2018-10-02T09:53:51.640Z,69.18
2018-10-02T09:56:21.631Z,69.17
2018-10-02T09:58:51.673Z,69.27
2018-10-02T10:03:32.573Z,69.09
2018-10-02T10:06:02.603Z,69.40
2018-10-02T10:08:32.629Z,68.99
2018-10-02T10:11:02.635Z,69.32
2018-10-02T10:13:32.709Z,69.55
2018-10-02T10:16:02.630Z,69.74
2018-10-02T10:18:32.568Z,69.21
2018-10-02T10:21:02.592Z,69.45
2018-10-02T10:23:33.614Z,69.51
2018-10-02T10:26:03.575Z,69.75
2018-10-02T10:28:33.751Z,69.86
2018-10-02T10:31:03.770Z,69.66
2018-10-02T10:33:33.842Z,69.72
2018-10-02T10:36:03.802Z,70.19
2018-10-02T10:38:33.760Z,69.82
2018-10-02T10:41:03.797Z,70.32
2018-10-02T10:43:33.744Z,69.95
2018-10-02T10:46:03.786Z,69.84
2018-10-02T10:48:33.863Z,70.01
2018-10-02T10:51:03.846Z,70.14
2018-10-02T10:53:33.938Z,69.95
2018-10-02T10:56:03.904Z,70.86
2018-10-02T10:58:33.968Z,70.54
2018-10-02T11:01:03.940Z,70.50
2018-10-02T11:03:33.957Z,70.56
2018-10-02T11:06:04.012Z,69.57
2018-10-02T11:08:33.995Z,70.04
2018-10-02T11:11:03.967Z,70.43
2018-10-02T11:13:33.992Z,70.00
2018-10-02T11:16:03.995Z,70.37
2018-10-02T11:18:33.905Z,69.78
2018-10-02T11:21:03.969Z,70.06
2018-10-02T11:23:33.950Z,69.66
2018-10-02T11:26:03.942Z,69.54
2018-10-02T11:28:33.935Z,69.79
2018-10-02T11:31:03.953Z,69.69
2018-10-02T11:33:33.908Z,69.41
2018-10-02T11:36:03.953Z,69.72
2018-10-02T11:38:34.459Z,69.54
2018-10-02T11:41:04.511Z,69.36
2018-10-02T11:43:34.555Z,69.69
2018-10-02T11:46:04.518Z,70.06
2018-10-02T11:48:34.512Z,70.11
2018-10-02T11:51:04.754Z,69.81
2018-10-02T11:53:34.676Z,70.07
2018-10-02T11:56:04.752Z,70.23
2018-10-02T11:58:34.792Z,70.39
2018-10-02T12:01:04.970Z,70.16
2018-10-02T12:03:34.826Z,70.01
2018-10-02T12:06:04.779Z,70.11
2018-10-02T12:08:34.967Z,70.08
2018-10-02T12:11:05.059Z,70.60
2018-10-02T12:13:35.238Z,70.36
2018-10-02T12:16:05.063Z,70.03
2018-10-02T12:18:35.085Z,70.41
2018-10-02T12:21:05.374Z,70.68
2018-10-02T12:23:35.448Z,70.53
2018-10-02T12:26:05.442Z,70.17
2018-10-02T12:28:35.522Z,70.19
2018-10-02T12:31:05.541Z,70.37
2018-10-02T12:33:35.609Z,70.01
2018-10-02T12:36:06.244Z,70.32
2018-10-02T12:38:36.310Z,70.21
2018-10-02T12:41:06.377Z,70.42
2018-10-02T12:43:36.395Z,70.56
2018-10-02T12:46:06.446Z,70.68
2018-10-02T12:48:36.387Z,70.51
2018-10-02T12:51:06.454Z,70.92
2018-10-02T12:53:36.557Z,70.71
2018-10-02T12:56:06.603Z,70.73
2018-10-02T12:58:37.032Z,70.82
2018-10-02T13:01:07.056Z,71.04
2018-10-02T13:03:37.074Z,70.89
2018-10-02T13:06:07.111Z,70.85
2018-10-02T13:08:37.247Z,71.06
2018-10-02T13:11:07.260Z,70.71
2018-10-02T13:13:37.480Z,71.27
2018-10-02T13:16:07.540Z,70.68
2018-10-02T13:18:37.590Z,71.19
2018-10-02T13:21:07.618Z,71.15
2018-10-02T13:23:37.639Z,71.39
2018-10-02T13:26:07.606Z,71.45
2018-10-02T13:28:37.687Z,71.22
2018-10-02T13:31:07.757Z,71.49
2018-10-02T13:33:37.846Z,71.19
2018-10-02T13:36:08.732Z,71.28
2018-10-02T13:38:38.758Z,71.49
2018-10-02T13:41:08.787Z,71.96
2018-10-02T13:43:38.827Z,72.06
2018-10-02T13:46:08.993Z,72.46
2018-10-02T13:48:39.031Z,73.16
2018-10-02T13:51:09.170Z,73.19
2018-10-02T13:53:39.212Z,72.96
2018-10-02T13:56:09.356Z,72.75
2018-10-02T13:58:39.412Z,72.36
2018-10-02T14:01:09.553Z,72.41
2018-10-02T14:03:39.492Z,71.96
2018-10-02T14:06:09.475Z,72.74
2018-10-02T14:08:39.448Z,72.04
2018-10-02T14:11:09.621Z,72.42
2018-10-02T14:13:39.584Z,72.23
2018-10-02T14:16:09.659Z,71.90
2018-10-02T14:18:39.719Z,71.76
2018-10-02T14:21:09.718Z,71.39
2018-10-02T14:23:39.697Z,71.63
2018-10-02T14:26:09.910Z,71.86
2018-10-02T14:28:39.942Z,71.64
2018-10-02T14:31:09.999Z,71.88
2018-10-02T14:33:40.042Z,71.91
2018-10-02T14:36:10.068Z,71.67
2018-10-02T14:38:40.068Z,71.32
2018-10-02T14:41:10.025Z,71.03
2018-10-02T14:43:40.030Z,71.37
2018-10-02T14:46:10.076Z,71.18
2018-10-02T14:48:40.108Z,71.49
2018-10-02T14:51:10.104Z,71.05
2018-10-02T14:53:40.080Z,70.99
2018-10-02T14:56:10.138Z,71.28
2018-10-02T14:58:40.200Z,71.18
2018-10-02T15:01:10.245Z,71.25
2018-10-02T15:03:40.274Z,71.68
2018-10-02T15:06:10.323Z,71.03
2018-10-02T15:08:41.031Z,70.93
2018-10-02T15:11:11.095Z,70.94
2018-10-02T15:13:41.220Z,70.81
2018-10-02T15:16:11.231Z,71.19
2018-10-02T15:18:41.257Z,70.71
2018-10-02T15:21:11.297Z,70.62
2018-10-02T15:23:41.340Z,70.40
2018-10-02T15:26:11.413Z,70.27
2018-10-02T15:28:41.448Z,70.24
2018-10-02T15:31:11.523Z,70.40
2018-10-02T15:33:41.582Z,70.29
2018-10-02T15:36:11.572Z,69.97
2018-10-02T15:38:41.641Z,70.35
2018-10-02T15:41:12.119Z,70.17
2018-10-02T15:43:42.169Z,70.18
2018-10-02T15:46:12.209Z,69.88
2018-10-02T15:48:42.290Z,69.84
2018-10-02T15:51:12.331Z,70.16
2018-10-02T15:53:42.520Z,70.09
2018-10-02T15:56:12.622Z,70.20
2018-10-02T15:58:42.619Z,70.17
2018-10-02T16:01:12.681Z,70.35
2018-10-02T16:03:42.708Z,69.96
2018-10-02T16:06:12.735Z,70.20
2018-10-02T16:08:43.026Z,70.30
2018-10-02T16:11:13.177Z,69.98
2018-10-02T16:13:43.221Z,70.20
2018-10-02T16:16:13.258Z,69.99
2018-10-02T16:18:43.308Z,70.15
2018-10-02T16:21:13.368Z,70.42
2018-10-02T16:23:43.395Z,69.80
2018-10-02T16:26:13.433Z,70.26
2018-10-02T16:28:43.449Z,69.50
2018-10-02T16:31:13.431Z,69.97
2018-10-02T16:33:43.419Z,69.65
2018-10-02T16:36:13.452Z,69.06
2018-10-02T16:38:43.439Z,69.59
2018-10-02T16:41:13.512Z,69.12
2018-10-02T16:43:43.554Z,69.52
2018-10-02T16:46:13.545Z,69.08
2018-10-02T16:48:43.560Z,68.68
2018-10-02T16:51:13.606Z,68.89
2018-10-02T16:53:43.635Z,68.24
2018-10-02T16:56:13.837Z,68.08
2018-10-02T16:58:43.900Z,67.87
2018-10-02T17:01:14.024Z,67.27
2018-10-02T17:03:44.090Z,68.28
2018-10-02T17:06:14.125Z,68.33
2018-10-02T17:08:45.661Z,67.96
2018-10-02T17:11:15.688Z,68.35
2018-10-02T17:13:45.678Z,68.24
2018-10-02T17:16:15.607Z,67.68
2018-10-02T17:18:45.579Z,68.41
2018-10-02T17:21:15.677Z,68.18
2018-10-02T17:23:45.720Z,68.03
2018-10-02T17:26:15.748Z,67.83
2018-10-02T17:28:45.790Z,68.20
2018-10-02T17:31:15.793Z,68.24
2018-10-02T17:33:45.845Z,68.79
2018-10-02T17:36:15.902Z,68.49
2018-10-02T17:38:45.983Z,68.47
2018-10-02T17:41:16.190Z,68.62
2018-10-02T17:43:46.269Z,68.95
2018-10-02T17:46:16.291Z,69.02
2018-10-02T17:48:46.267Z,69.37
2018-10-02T17:51:16.274Z,69.24
2018-10-02T17:53:46.296Z,69.03
2018-10-02T17:56:16.273Z,69.54
2018-10-02T17:58:46.358Z,69.61
2018-10-02T18:01:16.439Z,69.77
2018-10-02T18:03:46.454Z,69.31
2018-10-02T18:06:16.515Z,69.78
2018-10-02T18:08:46.571Z,69.62
2018-10-02T18:11:16.588Z,69.84
2018-10-02T18:13:46.624Z,70.26
2018-10-02T18:16:16.583Z,70.36
2018-10-02T18:18:46.946Z,70.67
2018-10-02T18:21:17.171Z,70.76
2018-10-02T18:23:47.312Z,70.67
2018-10-02T18:26:17.482Z,71.32
2018-10-02T18:28:47.513Z,71.07
2018-10-02T18:31:17.559Z,70.98
2018-10-02T18:33:47.487Z,70.68
2018-10-02T18:36:17.574Z,70.87
2018-10-02T18:38:47.657Z,71.12
2018-10-02T18:41:17.563Z,70.66
2018-10-02T18:43:47.584Z,70.61
2018-10-02T18:46:18.015Z,71.02
2018-10-02T18:48:48.099Z,70.66
2018-10-02T18:51:18.157Z,69.99
2018-10-02T18:53:48.287Z,70.68
2018-10-02T18:56:18.474Z,70.36
2018-10-02T18:58:48.430Z,69.94
2018-10-02T19:01:18.566Z,70.23
2018-10-02T19:03:48.603Z,70.42
2018-10-02T19:06:18.767Z,70.25
2018-10-02T19:08:53.861Z,70.86
2018-10-02T19:11:28.787Z,70.74
2018-10-02T19:13:58.957Z,70.28
2018-10-02T19:16:31.692Z,70.49
2018-10-02T19:19:03.150Z,70.43
2018-10-02T19:21:33.153Z,70.83
2018-10-02T19:24:03.216Z,70.61
2018-10-02T19:26:33.264Z,71.22
2018-10-02T19:29:03.344Z,70.77
2018-10-02T19:31:38.269Z,70.63
2018-10-02T19:34:08.394Z,70.77
2018-10-02T19:36:38.652Z,70.78
2018-10-02T19:39:13.094Z,70.79
2018-10-02T19:41:43.260Z,70.91
2018-10-02T19:44:13.565Z,71.08
2018-10-02T19:46:49.275Z,70.46
2018-10-02T19:49:20.770Z,71.14
2018-10-02T19:51:55.867Z,70.61
2018-10-02T19:54:26.473Z,70.93
2018-10-02T19:56:57.700Z,70.56
2018-10-02T19:59:27.888Z,70.22
2018-10-02T20:01:57.903Z,70.49
2018-10-02T20:04:27.911Z,70.44
2018-10-02T20:06:57.989Z,70.35
2018-10-02T20:09:28.044Z,70.17
2018-10-02T20:11:58.179Z,70.23
2018-10-02T20:14:28.312Z,70.25
2018-10-02T20:16:58.416Z,70.59
2018-10-02T20:19:28.861Z,70.32
2018-10-02T20:21:58.878Z,70.44
2018-10-02T20:24:28.881Z,70.56
2018-10-02T20:26:58.951Z,70.28
2018-10-02T20:29:29.005Z,70.72
2018-10-02T20:31:59.489Z,70.50
2018-10-02T20:34:29.512Z,70.54
2018-10-02T20:36:59.605Z,70.52
2018-10-02T20:39:29.565Z,70.80
2018-10-02T20:41:59.614Z,70.57
2018-10-02T20:44:30.235Z,70.18
2018-10-02T20:47:00.263Z,70.37
2018-10-02T20:49:30.403Z,70.30
2018-10-02T20:52:00.439Z,70.67
2018-10-02T20:54:30.504Z,70.78
2018-10-02T20:57:00.596Z,70.86
2018-10-02T20:59:30.602Z,71.08
2018-10-02T21:02:00.649Z,70.40
2018-10-02T21:04:30.799Z,71.07
2018-10-02T21:07:00.898Z,70.56
2018-10-02T21:09:31.129Z,70.94
2018-10-02T21:12:01.266Z,70.58
2018-10-02T21:14:31.889Z,70.54
2018-10-02T21:17:01.983Z,70.83
2018-10-02T21:19:32.043Z,70.89
2018-10-02T21:22:02.092Z,70.85
2018-10-02T21:24:32.097Z,70.32
2018-10-02T21:27:02.097Z,70.71
2018-10-02T21:29:32.088Z,70.31
2018-10-02T21:32:02.147Z,70.55
2018-10-02T21:34:32.186Z,70.94
2018-10-02T21:37:02.226Z,71.11
2018-10-02T21:39:32.519Z,70.78
2018-10-02T21:42:02.599Z,71.11
2018-10-02T21:44:32.563Z,71.17
2018-10-02T21:47:02.629Z,71.37
2018-10-02T21:49:32.690Z,70.73
2018-10-02T21:52:02.735Z,70.92
2018-10-02T21:54:32.780Z,70.75
2018-10-02T21:57:02.810Z,71.20
2018-10-02T21:59:32.752Z,71.05
2018-10-02T22:02:02.734Z,70.85
2018-10-02T22:04:32.711Z,71.06
2018-10-02T22:07:02.751Z,70.99
2018-10-02T22:09:32.755Z,71.38
2018-10-02T22:12:02.879Z,70.90
2018-10-02T22:14:33.003Z,71.12
2018-10-02T22:17:02.992Z,70.97
2018-10-02T22:19:33.063Z,70.78
2018-10-02T22:22:03.060Z,70.70
2018-10-02T22:24:33.159Z,71.11
2018-10-02T22:27:03.127Z,71.10
2018-10-02T22:29:33.156Z,70.99
2018-10-02T22:32:03.183Z,71.06
2018-10-02T22:34:33.182Z,71.00
2018-10-02T22:37:03.195Z,70.99
2018-10-02T22:39:34.199Z,70.86
2018-10-02T22:42:04.183Z,70.95
2018-10-02T22:44:34.299Z,71.01
2018-10-02T22:47:04.252Z,70.85
2018-10-02T22:49:34.454Z,70.91
2018-10-02T22:52:04.425Z,70.51
2018-10-02T22:54:34.514Z,71.41
2018-10-02T22:57:04.433Z,70.88
2018-10-02T22:59:34.490Z,70.94
2018-10-02T23:02:04.493Z,70.49
2018-10-02T23:04:34.534Z,70.85
2018-10-02T23:07:04.540Z,70.61
2018-10-02T23:09:34.527Z,70.98
2018-10-02T23:12:04.552Z,71.24
2018-10-02T23:14:34.604Z,70.97
2018-10-02T23:17:04.596Z,71.08
2018-10-02T23:19:34.735Z,71.36
2018-10-02T23:22:04.778Z,71.39
2018-10-02T23:24:34.781Z,71.34
2018-10-02T23:27:04.832Z,71.43
2018-10-02T23:29:34.853Z,71.54
2018-10-02T23:32:04.837Z,71.32
2018-10-02T23:34:34.860Z,71.44
2018-10-02T23:37:04.874Z,71.84
2018-10-02T23:39:34.918Z,71.28
2018-10-02T23:42:04.960Z,71.68
2018-10-02T23:44:34.975Z,71.94
2018-10-02T23:47:04.962Z,72.03
2018-10-02T23:49:34.964Z,71.93
2018-10-02T23:52:04.950Z,71.33
2018-10-02T23:54:35.030Z,71.50
2018-10-02T23:57:05.052Z,71.69
2018-10-02T23:59:35.100Z,71.91
