createdAt,value
2017-10-04T00:00:48.901Z,0.00
2017-10-04T00:02:43.365Z,0.00
2017-10-04T00:03:43.517Z,0.00
2017-10-04T00:05:37.060Z,0.00
2017-10-04T00:08:31.485Z,0.00
2017-10-04T00:09:31.429Z,0.00
2017-10-04T00:11:25.965Z,0.00
2017-10-04T00:12:25.917Z,0.00
2017-10-04T00:14:20.397Z,0.00
2017-10-04T00:15:20.438Z,0.00
2017-10-04T00:17:16.125Z,0.00
2017-10-04T00:18:15.957Z,0.00
2017-10-04T00:20:10.613Z,0.00
2017-10-04T00:21:10.462Z,0.00
2017-10-04T00:23:03.998Z,0.00
2017-10-04T00:24:04.007Z,0.00
2017-10-04T00:25:58.494Z,0.00
2017-10-04T00:26:58.518Z,0.00
2017-10-04T00:28:52.062Z,0.00
2017-10-04T00:29:52.086Z,0.00
2017-10-04T00:31:46.583Z,0.00
2017-10-04T00:32:46.611Z,0.00
2017-10-04T00:34:40.175Z,0.00
2017-10-04T00:35:40.142Z,0.00
2017-10-04T00:37:33.614Z,0.00
2017-10-04T00:38:33.753Z,0.00
2017-10-04T00:40:28.134Z,0.00
2017-10-04T00:41:28.318Z,0.00
2017-10-04T00:43:22.687Z,0.00
2017-10-04T00:44:22.663Z,0.00
2017-10-04T00:46:16.182Z,0.00
2017-10-04T00:47:16.198Z,0.00
2017-10-04T00:49:12.183Z,0.00
2017-10-04T00:50:12.215Z,0.00
2017-10-04T00:52:05.687Z,0.00
2017-10-04T00:53:05.735Z,0.00
2017-10-04T00:55:00.192Z,0.00
2017-10-04T00:56:00.206Z,0.00
2017-10-04T00:57:53.879Z,0.00
2017-10-04T00:58:53.751Z,0.00
2017-10-04T01:00:47.279Z,0.00
2017-10-04T01:01:47.311Z,0.00
2017-10-04T01:03:41.759Z,0.00
2017-10-04T01:04:41.802Z,0.00
2017-10-04T01:06:36.294Z,0.00
2017-10-04T01:07:36.420Z,0.00
2017-10-04T01:09:30.796Z,0.00
2017-10-04T01:10:30.805Z,0.00
2017-10-04T01:12:26.484Z,0.00
2017-10-04T01:13:26.333Z,0.00
2017-10-04T01:15:20.797Z,0.00
2017-10-04T01:16:20.820Z,0.00
2017-10-04T01:18:14.342Z,0.00
2017-10-04T01:19:14.327Z,0.00
2017-10-04T01:21:07.941Z,0.00
2017-10-04T01:22:07.805Z,0.00
2017-10-04T01:24:02.317Z,0.00
2017-10-04T01:25:02.325Z,0.00
2017-10-04T01:26:56.853Z,0.00
2017-10-04T01:27:56.885Z,0.00
2017-10-04T01:29:49.901Z,0.00
2017-10-04T01:30:49.893Z,0.00
2017-10-04T01:32:43.364Z,0.00
2017-10-04T01:33:43.521Z,0.00
2017-10-04T01:35:37.891Z,0.00
2017-10-04T01:36:38.085Z,0.00
2017-10-04T01:38:32.613Z,0.00
2017-10-04T01:39:32.389Z,0.00
2017-10-04T01:41:27.390Z,0.00
2017-10-04T01:42:27.418Z,0.00
2017-10-04T01:44:20.890Z,0.00
2017-10-04T01:45:20.986Z,0.00
2017-10-04T01:47:15.403Z,0.00
2017-10-04T01:48:15.426Z,0.00
2017-10-04T01:50:10.258Z,0.00
2017-10-04T01:51:09.939Z,0.00
2017-10-04T01:53:03.387Z,0.00
2017-10-04T01:54:03.555Z,0.00
2017-10-04T01:55:56.947Z,0.00
2017-10-04T01:56:56.987Z,0.00
2017-10-04T01:58:51.570Z,0.00
2017-10-04T01:59:51.562Z,0.00
2017-10-04T02:01:45.043Z,0.00
2017-10-04T02:02:45.035Z,0.00
2017-10-04T02:04:38.595Z,0.00
2017-10-04T02:05:38.683Z,0.00
2017-10-04T02:07:32.155Z,0.00
2017-10-04T02:08:32.139Z,0.00
2017-10-04T02:10:26.596Z,0.00
2017-10-04T02:11:26.755Z,0.00
2017-10-04T02:13:20.172Z,0.00
2017-10-04T02:14:20.187Z,0.00
2017-10-04T02:16:14.668Z,0.00
2017-10-04T02:17:23.419Z,0.00
2017-10-04T02:19:08.252Z,0.00
2017-10-04T02:20:08.275Z,0.00
2017-10-04T02:22:02.820Z,0.00
2017-10-04T02:23:02.773Z,0.00
2017-10-04T02:24:57.387Z,0.00
2017-10-04T02:25:57.274Z,0.00
2017-10-04T02:27:51.860Z,0.00
2017-10-04T02:28:51.845Z,0.00
2017-10-04T02:30:45.308Z,0.00
2017-10-04T02:31:45.317Z,0.00
2017-10-04T02:33:38.852Z,0.00
2017-10-04T02:34:38.957Z,0.00
2017-10-04T02:36:33.364Z,0.00
2017-10-04T02:37:33.444Z,0.00
2017-10-04T02:39:27.989Z,0.00
2017-10-04T02:40:27.852Z,0.00
2017-10-04T02:42:23.333Z,0.00
2017-10-04T02:43:23.517Z,0.00
2017-10-04T02:45:17.829Z,0.00
2017-10-04T02:46:17.845Z,0.00
2017-10-04T02:48:12.317Z,0.00
2017-10-04T02:49:12.341Z,0.00
2017-10-04T02:51:06.829Z,0.00
2017-10-04T02:52:06.845Z,0.00
2017-10-04T02:54:00.373Z,0.00
2017-10-04T02:55:00.397Z,0.00
2017-10-04T02:56:53.949Z,0.00
2017-10-04T02:57:53.909Z,0.00
2017-10-04T02:59:47.453Z,0.00
2017-10-04T03:00:47.462Z,0.00
2017-10-04T03:02:42.021Z,0.00
2017-10-04T03:03:41.995Z,0.00
2017-10-04T03:05:35.533Z,0.00
2017-10-04T03:06:35.573Z,0.00
2017-10-04T03:08:28.566Z,0.00
2017-10-04T03:09:29.582Z,0.00
2017-10-04T03:11:22.030Z,0.00
2017-10-04T03:12:22.094Z,0.00
2017-10-04T03:14:16.543Z,0.00
2017-10-04T03:15:16.833Z,0.00
2017-10-04T03:17:11.181Z,0.00
2017-10-04T03:18:11.078Z,0.00
2017-10-04T03:20:05.070Z,0.00
2017-10-04T03:21:05.119Z,0.00
2017-10-04T03:22:58.102Z,0.00
2017-10-04T03:23:58.167Z,0.00
2017-10-04T03:25:52.590Z,0.00
2017-10-04T03:26:52.774Z,0.00
2017-10-04T03:28:46.182Z,0.00
2017-10-04T03:29:46.183Z,0.00
2017-10-04T03:31:40.763Z,0.00
2017-10-04T03:32:40.719Z,0.00
2017-10-04T03:34:35.279Z,0.00
2017-10-04T03:35:35.311Z,0.00
2017-10-04T03:37:29.711Z,0.00
2017-10-04T03:38:29.727Z,0.00
2017-10-04T03:40:32.831Z,0.00
2017-10-04T03:41:24.239Z,0.00
2017-10-04T03:43:18.671Z,0.00
2017-10-04T03:44:18.807Z,0.00
2017-10-04T03:46:12.301Z,0.00
2017-10-04T03:47:12.303Z,0.00
2017-10-04T03:49:05.751Z,0.00
2017-10-04T03:50:05.832Z,0.00
2017-10-04T03:52:00.312Z,0.00
2017-10-04T03:53:00.343Z,0.00
2017-10-04T03:54:54.824Z,0.00
2017-10-04T03:55:54.879Z,0.00
2017-10-04T03:57:50.872Z,0.00
2017-10-04T03:58:50.893Z,0.00
2017-10-04T04:00:45.376Z,0.00
2017-10-04T04:01:45.383Z,0.00
2017-10-04T04:03:39.904Z,0.00
2017-10-04T04:04:39.928Z,0.00
2017-10-04T04:06:33.384Z,0.00
2017-10-04T04:07:33.472Z,0.00
2017-10-04T04:09:27.920Z,0.00
2017-10-04T04:10:27.952Z,0.00
2017-10-04T04:12:22.392Z,0.00
2017-10-04T04:13:22.416Z,0.00
2017-10-04T04:15:15.961Z,0.00
2017-10-04T04:16:16.024Z,0.00
2017-10-04T04:18:11.120Z,0.00
2017-10-04T04:19:10.520Z,0.00
2017-10-04T04:21:05.033Z,0.00
2017-10-04T04:22:05.017Z,0.00
2017-10-04T04:23:58.552Z,0.00
2017-10-04T04:24:58.569Z,0.00
2017-10-04T04:26:51.602Z,0.00
2017-10-04T04:27:51.577Z,0.00
2017-10-04T04:29:52.185Z,0.00
2017-10-04T04:30:45.080Z,0.00
2017-10-04T04:32:38.617Z,0.00
2017-10-04T04:33:38.561Z,0.00
2017-10-04T04:35:33.025Z,0.00
2017-10-04T04:36:33.067Z,0.00
2017-10-04T04:38:27.594Z,0.00
2017-10-04T04:39:27.561Z,0.00
2017-10-04T04:41:21.097Z,0.00
2017-10-04T04:42:21.137Z,0.00
2017-10-04T04:44:14.138Z,0.00
2017-10-04T04:45:14.150Z,0.00
2017-10-04T04:47:07.715Z,0.00
2017-10-04T04:48:07.705Z,0.00
2017-10-04T04:50:01.162Z,0.00
2017-10-04T04:51:01.220Z,0.00
2017-10-04T04:52:55.714Z,0.00
2017-10-04T04:53:55.738Z,0.00
2017-10-04T04:55:49.250Z,0.00
2017-10-04T04:56:49.306Z,0.00
2017-10-04T04:58:43.956Z,0.00
2017-10-04T04:59:43.811Z,0.00
2017-10-04T05:01:38.326Z,0.00
2017-10-04T05:02:38.362Z,0.00
2017-10-04T05:04:32.795Z,0.00
2017-10-04T05:05:32.811Z,0.00
2017-10-04T05:07:26.369Z,0.00
2017-10-04T05:08:26.410Z,0.00
2017-10-04T05:10:19.409Z,0.00
2017-10-04T05:11:19.433Z,0.00
2017-10-04T05:13:12.899Z,0.00
2017-10-04T05:14:12.469Z,4.00
2017-10-04T05:16:06.932Z,0.00
2017-10-04T05:17:06.976Z,4.00
2017-10-04T05:19:01.420Z,4.00
2017-10-04T05:20:01.468Z,8.00
2017-10-04T05:21:54.996Z,8.00
2017-10-04T05:22:54.996Z,12.00
2017-10-04T05:24:48.515Z,16.00
2017-10-04T05:25:48.531Z,20.00
2017-10-04T05:27:42.971Z,24.00
2017-10-04T05:28:43.019Z,28.00
2017-10-04T05:30:36.011Z,32.00
2017-10-04T05:31:36.043Z,40.00
2017-10-04T05:33:30.516Z,48.00
2017-10-04T05:34:30.515Z,48.00
2017-10-04T05:36:24.987Z,60.00
2017-10-04T05:37:25.012Z,68.00
2017-10-04T05:39:18.459Z,80.00
2017-10-04T05:40:18.492Z,88.00
2017-10-04T05:42:13.006Z,96.00
2017-10-04T05:43:12.996Z,108.00
2017-10-04T05:45:06.444Z,124.00
2017-10-04T05:46:06.477Z,136.00
2017-10-04T05:48:00.137Z,168.00
2017-10-04T05:49:00.022Z,188.00
2017-10-04T05:50:54.452Z,216.00
2017-10-04T05:51:54.525Z,236.00
2017-10-04T05:53:48.972Z,284.00
2017-10-04T05:54:48.988Z,316.00
2017-10-04T05:56:43.436Z,360.00
2017-10-04T05:57:43.492Z,380.00
2017-10-04T05:59:37.957Z,420.00
2017-10-04T06:00:37.964Z,436.00
2017-10-04T06:02:31.423Z,468.00
2017-10-04T06:03:31.452Z,492.00
2017-10-04T06:05:25.921Z,492.00
2017-10-04T06:06:25.942Z,528.00
2017-10-04T06:08:20.454Z,532.00
2017-10-04T06:09:20.445Z,552.00
2017-10-04T06:11:14.908Z,680.00
2017-10-04T06:12:14.966Z,708.00
2017-10-04T06:14:09.421Z,692.00
2017-10-04T06:15:09.429Z,672.00
2017-10-04T06:17:03.960Z,676.00
2017-10-04T06:18:03.003Z,748.00
2017-10-04T06:19:57.468Z,840.00
2017-10-04T06:20:57.523Z,776.00
2017-10-04T06:22:50.995Z,932.00
2017-10-04T06:23:51.037Z,936.00
2017-10-04T06:25:44.532Z,1052.00
2017-10-04T06:26:44.598Z,944.00
2017-10-04T06:28:37.608Z,908.00
2017-10-04T06:29:37.574Z,1032.00
2017-10-04T06:31:32.031Z,1152.00
2017-10-04T06:32:32.071Z,1156.00
2017-10-04T06:34:25.575Z,1192.00
2017-10-04T06:35:25.576Z,1172.00
2017-10-04T06:37:19.096Z,972.00
2017-10-04T06:38:19.119Z,1044.00
2017-10-04T06:40:13.550Z,1184.00
2017-10-04T06:41:13.598Z,1168.00
2017-10-04T06:43:08.111Z,1128.00
2017-10-04T06:44:08.071Z,1196.00
2017-10-04T06:46:01.599Z,1392.00
2017-10-04T06:47:01.616Z,1456.00
2017-10-04T06:48:54.624Z,1544.00
2017-10-04T06:49:54.639Z,1576.00
2017-10-04T06:51:49.168Z,1824.00
2017-10-04T06:52:49.199Z,1928.00
2017-10-04T06:54:43.695Z,2068.00
2017-10-04T06:55:43.664Z,2108.00
2017-10-04T06:57:38.112Z,2136.00
2017-10-04T06:58:38.176Z,2104.00
2017-10-04T07:00:32.623Z,1932.00
2017-10-04T07:01:32.640Z,1852.00
2017-10-04T07:03:27.096Z,1800.00
2017-10-04T07:04:27.136Z,1828.00
2017-10-04T07:06:21.657Z,1976.00
2017-10-04T07:07:21.656Z,2080.00
2017-10-04T07:09:16.254Z,2236.00
2017-10-04T07:10:16.128Z,2284.00
2017-10-04T07:12:10.624Z,2396.00
2017-10-04T07:13:10.632Z,2492.00
2017-10-04T07:15:05.113Z,2672.00
2017-10-04T07:16:05.129Z,2708.00
2017-10-04T07:17:58.649Z,2584.00
2017-10-04T07:18:58.641Z,2476.00
2017-10-04T07:20:53.093Z,2240.00
2017-10-04T07:21:53.207Z,2180.00
2017-10-04T07:23:46.665Z,2404.00
2017-10-04T07:24:46.665Z,2412.00
2017-10-04T07:26:41.169Z,2144.00
2017-10-04T07:27:41.193Z,2128.00
2017-10-04T07:29:37.129Z,1972.00
2017-10-04T07:30:37.169Z,2000.00
2017-10-04T07:32:30.665Z,2160.00
2017-10-04T07:33:30.681Z,2124.00
2017-10-04T07:35:26.713Z,2480.00
2017-10-04T07:36:26.721Z,2756.00
2017-10-04T07:38:21.194Z,2944.00
2017-10-04T07:39:21.202Z,2960.00
2017-10-04T07:41:15.705Z,2976.00
2017-10-04T07:42:15.698Z,3168.00
2017-10-04T07:44:10.147Z,3344.00
2017-10-04T07:45:10.217Z,3252.00
2017-10-04T07:47:03.738Z,3004.00
2017-10-04T07:48:03.738Z,2976.00
2017-10-04T07:49:56.722Z,2940.00
2017-10-04T07:50:56.727Z,3060.00
2017-10-04T07:52:51.242Z,3144.00
2017-10-04T07:53:51.290Z,2876.00
2017-10-04T07:55:45.714Z,3068.00
2017-10-04T07:56:45.754Z,3164.00
2017-10-04T07:58:40.234Z,3208.00
2017-10-04T07:59:40.251Z,3168.00
2017-10-04T08:01:34.762Z,3172.00
2017-10-04T08:02:34.748Z,3272.00
2017-10-04T08:04:29.221Z,3712.00
2017-10-04T08:05:29.250Z,4064.00
2017-10-04T08:07:22.826Z,4512.00
2017-10-04T08:08:22.795Z,4224.00
2017-10-04T08:10:17.339Z,3544.00
2017-10-04T08:11:17.379Z,3560.00
2017-10-04T08:13:11.883Z,3280.00
2017-10-04T08:14:11.859Z,2988.00
2017-10-04T08:16:06.316Z,2212.00
2017-10-04T08:17:06.355Z,2060.00
2017-10-04T08:18:59.940Z,2372.00
2017-10-04T08:19:59.948Z,2408.00
2017-10-04T08:21:54.883Z,2204.00
2017-10-04T08:22:54.923Z,2340.00
2017-10-04T08:24:49.419Z,3276.00
2017-10-04T08:25:49.420Z,3844.00
2017-10-04T08:27:43.915Z,6432.00
2017-10-04T08:28:43.956Z,5336.00
2017-10-04T08:30:38.396Z,8156.00
2017-10-04T08:31:38.453Z,8872.00
2017-10-04T08:33:32.860Z,14356.00
2017-10-04T08:34:32.948Z,5592.00
2017-10-04T08:36:27.388Z,6364.00
2017-10-04T08:37:27.428Z,6912.00
2017-10-04T08:39:21.932Z,6676.00
2017-10-04T08:40:21.900Z,6668.00
2017-10-04T08:42:16.412Z,7848.00
2017-10-04T08:43:16.444Z,8408.00
2017-10-04T08:45:09.957Z,8960.00
2017-10-04T08:46:09.973Z,7944.00
2017-10-04T08:48:03.005Z,4856.00
2017-10-04T08:49:03.005Z,3920.00
2017-10-04T08:50:55.964Z,5236.00
2017-10-04T08:51:55.996Z,5296.00
2017-10-04T08:53:50.492Z,4504.00
2017-10-04T08:54:50.510Z,5540.00
2017-10-04T08:56:43.988Z,5968.00
2017-10-04T08:57:44.013Z,5100.00
2017-10-04T08:59:38.485Z,4116.00
2017-10-04T09:00:38.501Z,3764.00
2017-10-04T09:02:31.981Z,3072.00
2017-10-04T09:03:32.005Z,2716.00
2017-10-04T09:05:26.493Z,3512.00
2017-10-04T09:06:26.501Z,4672.00
2017-10-04T09:08:19.502Z,7672.00
2017-10-04T09:09:19.517Z,8536.00
2017-10-04T09:11:14.013Z,7724.00
2017-10-04T09:12:14.030Z,8164.00
2017-10-04T09:14:08.485Z,9780.00
2017-10-04T09:15:08.526Z,9748.00
2017-10-04T09:17:02.094Z,9720.00
2017-10-04T09:18:02.081Z,11384.00
2017-10-04T09:19:56.573Z,8336.00
2017-10-04T09:20:56.621Z,7804.00
2017-10-04T09:22:50.182Z,7112.00
2017-10-04T09:23:50.174Z,6684.00
2017-10-04T09:25:43.174Z,6528.00
2017-10-04T09:26:43.222Z,6500.00
2017-10-04T09:28:36.206Z,6104.00
2017-10-04T09:29:36.239Z,6376.00
2017-10-04T09:31:30.718Z,7276.00
2017-10-04T09:32:30.711Z,7252.00
2017-10-04T09:34:24.176Z,8092.00
2017-10-04T09:35:24.222Z,7476.00
2017-10-04T09:37:18.742Z,7908.00
2017-10-04T09:38:18.727Z,7616.00
2017-10-04T09:40:13.183Z,6508.00
2017-10-04T09:41:13.247Z,6028.00
2017-10-04T09:43:06.743Z,5520.00
2017-10-04T09:44:06.782Z,5296.00
2017-10-04T09:46:01.262Z,4968.00
2017-10-04T09:47:01.311Z,4756.00
2017-10-04T09:48:55.743Z,4628.00
2017-10-04T09:49:55.783Z,4720.00
2017-10-04T09:51:49.274Z,5044.00
2017-10-04T09:52:49.279Z,5200.00
2017-10-04T09:54:43.762Z,5808.00
2017-10-04T09:55:43.813Z,6108.00
2017-10-04T09:57:38.287Z,6028.00
2017-10-04T09:58:38.311Z,5816.00
2017-10-04T10:00:32.783Z,5912.00
2017-10-04T10:01:32.832Z,5840.00
2017-10-04T10:03:27.384Z,5744.00
2017-10-04T10:04:27.376Z,5612.00
2017-10-04T10:06:20.912Z,5776.00
2017-10-04T10:07:20.880Z,6280.00
2017-10-04T10:09:14.455Z,8124.00
2017-10-04T10:10:14.448Z,9220.00
2017-10-04T10:12:07.480Z,9868.00
2017-10-04T10:13:07.464Z,9796.00
2017-10-04T10:15:00.954Z,10896.00
2017-10-04T10:16:00.971Z,11436.00
2017-10-04T10:17:54.443Z,11928.00
2017-10-04T10:18:54.464Z,11344.00
2017-10-04T10:20:47.936Z,11172.00
2017-10-04T10:21:47.977Z,10820.00
2017-10-04T10:23:42.480Z,8704.00
2017-10-04T10:24:42.498Z,8420.00
2017-10-04T10:26:36.993Z,8040.00
2017-10-04T10:27:38.120Z,7940.00
2017-10-04T10:29:31.449Z,10000.00
2017-10-04T10:30:31.520Z,11180.00
2017-10-04T10:32:25.993Z,11568.00
2017-10-04T10:33:26.009Z,11712.00
2017-10-04T10:35:19.552Z,11344.00
2017-10-04T10:36:19.585Z,14124.00
2017-10-04T10:38:14.113Z,16416.00
2017-10-04T10:39:14.097Z,14836.00
2017-10-04T10:41:07.593Z,19616.00
2017-10-04T10:42:07.609Z,23008.00
2017-10-04T10:44:01.212Z,14664.00
2017-10-04T10:45:01.201Z,15052.00
2017-10-04T10:46:55.681Z,11916.00
2017-10-04T10:47:55.921Z,11844.00
2017-10-04T10:49:48.673Z,18656.00
2017-10-04T10:50:48.721Z,15820.00
2017-10-04T10:52:43.218Z,10224.00
2017-10-04T10:53:43.281Z,9728.00
2017-10-04T10:55:37.690Z,8000.00
2017-10-04T10:56:37.738Z,8388.00
2017-10-04T10:58:32.218Z,9560.00
2017-10-04T10:59:32.242Z,8604.00
2017-10-04T11:01:26.714Z,7156.00
2017-10-04T11:02:26.762Z,6592.00
2017-10-04T11:04:21.339Z,4932.00
2017-10-04T11:05:21.298Z,7000.00
2017-10-04T11:07:15.730Z,6784.00
2017-10-04T11:08:15.778Z,6732.00
2017-10-04T11:10:09.362Z,6004.00
2017-10-04T11:11:09.379Z,4992.00
2017-10-04T11:13:03.827Z,5356.00
2017-10-04T11:14:03.899Z,5528.00
2017-10-04T11:15:58.371Z,6716.00
2017-10-04T11:16:58.378Z,7572.00
2017-10-04T11:18:51.875Z,6632.00
2017-10-04T11:19:51.891Z,7908.00
2017-10-04T11:21:46.459Z,7096.00
2017-10-04T11:22:46.403Z,6352.00
2017-10-04T11:24:39.866Z,4068.00
2017-10-04T11:25:39.923Z,3976.00
2017-10-04T11:27:34.393Z,2236.00
2017-10-04T11:28:34.417Z,3196.00
2017-10-04T11:30:28.906Z,2560.00
2017-10-04T11:31:28.921Z,3212.00
2017-10-04T11:33:23.432Z,3032.00
2017-10-04T11:34:23.425Z,3096.00
2017-10-04T11:36:18.920Z,3652.00
2017-10-04T11:37:18.937Z,3844.00
2017-10-04T11:39:13.529Z,3704.00
2017-10-04T11:40:12.449Z,3140.00
2017-10-04T11:42:06.921Z,4412.00
2017-10-04T11:43:06.969Z,3368.00
2017-10-04T11:45:01.441Z,4416.00
2017-10-04T11:46:01.458Z,3832.00
2017-10-04T11:47:55.938Z,3824.00
2017-10-04T11:48:56.009Z,3660.00
2017-10-04T11:50:50.481Z,3116.00
2017-10-04T11:51:50.492Z,3572.00
2017-10-04T11:53:44.954Z,6852.00
2017-10-04T11:54:44.986Z,5308.00
2017-10-04T11:56:39.544Z,4184.00
2017-10-04T11:57:39.498Z,4136.00
2017-10-04T11:59:34.962Z,4140.00
2017-10-04T12:00:35.002Z,4352.00
2017-10-04T12:02:29.474Z,3368.00
2017-10-04T12:03:29.498Z,2724.00
2017-10-04T12:05:23.962Z,3500.00
2017-10-04T12:06:24.018Z,3820.00
2017-10-04T12:08:18.482Z,6288.00
2017-10-04T12:09:18.506Z,5460.00
2017-10-04T12:11:11.499Z,4632.00
2017-10-04T12:12:11.514Z,5424.00
2017-10-04T12:14:04.987Z,5216.00
2017-10-04T12:15:05.019Z,5100.00
2017-10-04T12:16:58.483Z,3652.00
2017-10-04T12:17:58.522Z,3084.00
2017-10-04T12:19:52.026Z,4900.00
2017-10-04T12:20:52.027Z,3692.00
2017-10-04T12:22:46.483Z,2492.00
2017-10-04T12:23:46.523Z,3680.00
2017-10-04T12:25:41.011Z,3440.00
2017-10-04T12:26:41.027Z,5656.00
2017-10-04T12:28:34.523Z,8096.00
2017-10-04T12:29:34.547Z,9176.00
2017-10-04T12:31:29.019Z,8104.00
2017-10-04T12:32:29.085Z,7240.00
2017-10-04T12:34:22.562Z,7404.00
2017-10-04T12:35:22.555Z,7336.00
2017-10-04T12:37:17.019Z,6588.00
2017-10-04T12:38:17.060Z,6408.00
2017-10-04T12:40:11.571Z,5696.00
2017-10-04T12:41:11.572Z,4780.00
2017-10-04T12:43:06.029Z,5324.00
2017-10-04T12:44:06.067Z,5004.00
2017-10-04T12:45:59.548Z,3972.00
2017-10-04T12:46:59.564Z,4808.00
2017-10-04T12:48:53.188Z,3852.00
2017-10-04T12:49:53.157Z,4616.00
2017-10-04T12:51:47.612Z,3236.00
2017-10-04T12:52:47.652Z,3308.00
2017-10-04T12:54:41.298Z,3728.00
2017-10-04T12:55:41.248Z,3668.00
2017-10-04T12:57:34.692Z,3676.00
2017-10-04T12:58:34.733Z,2692.00
2017-10-04T13:00:28.396Z,3624.00
2017-10-04T13:02:41.861Z,2408.00
2017-10-04T13:03:41.900Z,2016.00
2017-10-04T13:05:36.389Z,2684.00
2017-10-04T13:06:36.413Z,3728.00
2017-10-04T13:08:29.883Z,3508.00
2017-10-04T13:09:29.914Z,3780.00
2017-10-04T13:11:24.406Z,3284.00
2017-10-04T13:12:24.430Z,3320.00
2017-10-04T13:14:18.917Z,2252.00
2017-10-04T13:15:18.942Z,2788.00
2017-10-04T13:17:13.414Z,2200.00
2017-10-04T13:18:13.479Z,1868.00
2017-10-04T13:20:06.982Z,1468.00
2017-10-04T13:21:06.967Z,1820.00
2017-10-04T13:23:00.519Z,1884.00
2017-10-04T13:24:00.512Z,1416.00
2017-10-04T13:25:53.573Z,2360.00
2017-10-04T13:26:53.566Z,2668.00
2017-10-04T13:28:48.015Z,1404.00
2017-10-04T13:29:48.119Z,1200.00
2017-10-04T13:31:42.559Z,1852.00
2017-10-04T13:32:42.569Z,1656.00
2017-10-04T13:34:36.143Z,1880.00
2017-10-04T13:35:36.190Z,1852.00
2017-10-04T13:37:30.703Z,1896.00
2017-10-04T13:38:30.687Z,2288.00
2017-10-04T13:40:24.167Z,2284.00
2017-10-04T13:41:24.191Z,2712.00
2017-10-04T13:43:18.759Z,3064.00
2017-10-04T13:44:18.696Z,2396.00
2017-10-04T13:46:13.231Z,1684.00
2017-10-04T13:47:13.208Z,1356.00
2017-10-04T13:49:06.768Z,1588.00
2017-10-04T13:50:06.776Z,1544.00
2017-10-04T13:51:59.848Z,1964.00
2017-10-04T13:52:59.856Z,2400.00
2017-10-04T13:54:54.305Z,2420.00
2017-10-04T13:55:54.329Z,2056.00
2017-10-04T13:57:47.825Z,2372.00
2017-10-04T13:58:47.857Z,2408.00
2017-10-04T14:00:41.537Z,2188.00
2017-10-04T14:01:41.562Z,2012.00
2017-10-04T14:03:36.050Z,1124.00
2017-10-04T14:04:36.041Z,1528.00
2017-10-04T14:06:29.554Z,2180.00
2017-10-04T14:07:29.666Z,1532.00
2017-10-04T14:09:24.025Z,2084.00
2017-10-04T14:10:24.122Z,1856.00
2017-10-04T14:12:19.634Z,1720.00
2017-10-04T14:13:18.586Z,2004.00
2017-10-04T14:15:13.114Z,1860.00
2017-10-04T14:16:13.098Z,1496.00
2017-10-04T14:18:07.634Z,1292.00
2017-10-04T14:19:07.650Z,1856.00
2017-10-04T14:21:02.066Z,1708.00
2017-10-04T14:22:02.115Z,1540.00
2017-10-04T14:23:56.579Z,1152.00
2017-10-04T14:24:56.602Z,1668.00
2017-10-04T14:26:49.570Z,1504.00
2017-10-04T14:27:49.610Z,1940.00
2017-10-04T14:29:43.082Z,1856.00
2017-10-04T14:30:43.148Z,1536.00
2017-10-04T14:32:37.635Z,1624.00
2017-10-04T14:33:37.619Z,1480.00
2017-10-04T14:35:31.171Z,1156.00
2017-10-04T14:36:31.155Z,1348.00
2017-10-04T14:38:25.659Z,1160.00
2017-10-04T14:39:25.659Z,1416.00
2017-10-04T14:41:20.108Z,1348.00
2017-10-04T14:42:20.172Z,1420.00
2017-10-04T14:44:13.644Z,1736.00
2017-10-04T14:45:13.835Z,1932.00
2017-10-04T14:47:07.123Z,1688.00
2017-10-04T14:48:07.155Z,1248.00
2017-10-04T14:50:00.644Z,1020.00
2017-10-04T14:51:00.644Z,1324.00
2017-10-04T14:52:54.125Z,1348.00
2017-10-04T14:53:54.220Z,1108.00
2017-10-04T14:55:47.706Z,1204.00
2017-10-04T14:56:47.692Z,1144.00
2017-10-04T14:58:42.140Z,1676.00
2017-10-04T14:59:42.188Z,1616.00
2017-10-04T15:01:36.740Z,1524.00
2017-10-04T15:02:36.813Z,1656.00
2017-10-04T15:04:31.269Z,1720.00
2017-10-04T15:05:31.260Z,1648.00
2017-10-04T15:07:25.748Z,1504.00
2017-10-04T15:08:25.764Z,1396.00
2017-10-04T15:10:20.244Z,1648.00
2017-10-04T15:11:20.269Z,1796.00
2017-10-04T15:13:14.789Z,2024.00
2017-10-04T15:14:14.773Z,2048.00
2017-10-04T15:16:08.829Z,2148.00
2017-10-04T15:17:08.829Z,2176.00
2017-10-04T15:19:02.340Z,2248.00
2017-10-04T15:20:02.380Z,2280.00
2017-10-04T15:21:56.875Z,2272.00
2017-10-04T15:22:56.901Z,2392.00
2017-10-04T15:24:49.859Z,2120.00
2017-10-04T15:25:49.899Z,1728.00
2017-10-04T15:27:43.396Z,1836.00
2017-10-04T15:28:43.386Z,1976.00
2017-10-04T15:30:37.867Z,1128.00
2017-10-04T15:31:37.898Z,920.00
2017-10-04T15:33:33.395Z,1228.00
2017-10-04T15:34:33.403Z,1272.00
2017-10-04T15:36:26.883Z,1400.00
2017-10-04T15:37:26.891Z,1352.00
2017-10-04T15:39:20.348Z,1236.00
2017-10-04T15:40:20.435Z,1184.00
2017-10-04T15:42:14.931Z,856.00
2017-10-04T15:43:14.962Z,920.00
2017-10-04T15:45:09.354Z,920.00
2017-10-04T15:46:09.402Z,824.00
2017-10-04T15:48:05.378Z,616.00
2017-10-04T15:49:05.402Z,564.00
2017-10-04T15:50:58.914Z,692.00
2017-10-04T15:51:58.915Z,612.00
2017-10-04T15:53:52.378Z,444.00
2017-10-04T15:54:52.442Z,436.00
2017-10-04T15:56:45.993Z,320.00
2017-10-04T15:57:46.003Z,392.00
2017-10-04T15:59:39.450Z,384.00
2017-10-04T16:00:39.506Z,452.00
2017-10-04T16:02:33.098Z,624.00
2017-10-04T16:03:33.090Z,680.00
2017-10-04T16:05:27.578Z,648.00
2017-10-04T16:06:27.570Z,516.00
2017-10-04T16:08:21.190Z,316.00
2017-10-04T16:09:21.162Z,340.00
2017-10-04T16:11:14.634Z,516.00
2017-10-04T16:12:14.651Z,496.00
2017-10-04T16:14:09.130Z,452.00
2017-10-04T16:15:09.150Z,548.00
2017-10-04T16:17:02.723Z,500.00
2017-10-04T16:18:02.820Z,488.00
2017-10-04T16:19:56.203Z,436.00
2017-10-04T16:20:56.171Z,376.00
2017-10-04T16:22:50.659Z,348.00
2017-10-04T16:23:50.675Z,444.00
2017-10-04T16:25:45.131Z,468.00
2017-10-04T16:26:45.179Z,460.00
2017-10-04T16:28:39.668Z,412.00
2017-10-04T16:29:39.683Z,388.00
2017-10-04T16:31:33.187Z,284.00
2017-10-04T16:32:33.227Z,212.00
2017-10-04T16:34:27.716Z,124.00
2017-10-04T16:35:27.755Z,140.00
2017-10-04T16:37:21.251Z,172.00
2017-10-04T16:38:21.283Z,160.00
2017-10-04T16:40:14.290Z,192.00
2017-10-04T16:41:14.307Z,192.00
2017-10-04T16:43:07.308Z,112.00
2017-10-04T16:44:07.331Z,168.00
2017-10-04T16:46:01.804Z,136.00
2017-10-04T16:47:01.890Z,104.00
2017-10-04T16:48:55.314Z,100.00
2017-10-04T16:49:55.330Z,76.00
2017-10-04T16:51:48.833Z,108.00
2017-10-04T16:52:48.866Z,108.00
2017-10-04T16:54:42.362Z,96.00
2017-10-04T16:55:42.377Z,88.00
2017-10-04T16:57:35.890Z,76.00
2017-10-04T16:58:35.922Z,68.00
2017-10-04T17:00:30.424Z,52.00
2017-10-04T17:01:30.429Z,44.00
2017-10-04T17:03:24.904Z,32.00
2017-10-04T17:04:24.921Z,32.00
2017-10-04T17:06:18.432Z,28.00
2017-10-04T17:07:18.465Z,20.00
2017-10-04T17:09:12.985Z,16.00
2017-10-04T17:10:12.977Z,16.00
2017-10-04T17:12:06.545Z,12.00
2017-10-04T17:13:06.568Z,12.00
2017-10-04T17:15:00.097Z,12.00
2017-10-04T17:16:00.078Z,8.00
2017-10-04T17:17:53.619Z,8.00
2017-10-04T17:18:53.625Z,4.00
2017-10-04T17:20:46.601Z,0.00
2017-10-04T17:21:46.824Z,4.00
2017-10-04T17:23:40.184Z,4.00
2017-10-04T17:24:41.120Z,0.00
2017-10-04T17:26:33.664Z,0.00
2017-10-04T17:27:33.705Z,0.00
2017-10-04T17:29:28.206Z,0.00
2017-10-04T17:30:28.198Z,0.00
2017-10-04T17:32:21.652Z,0.00
2017-10-04T17:33:21.692Z,0.00
2017-10-04T17:35:16.244Z,0.00
2017-10-04T17:36:16.188Z,0.00
2017-10-04T17:38:10.032Z,0.00
2017-10-04T17:39:09.823Z,0.00
2017-10-04T17:41:03.238Z,0.00
2017-10-04T17:42:03.282Z,0.00
2017-10-04T17:43:56.804Z,0.00
2017-10-04T17:44:56.880Z,0.00
2017-10-04T17:46:49.831Z,0.00
2017-10-04T17:47:49.855Z,0.00
2017-10-04T17:49:43.359Z,0.00
2017-10-04T17:50:43.351Z,0.00
2017-10-04T17:52:36.994Z,0.00
2017-10-04T17:53:36.907Z,0.00
2017-10-04T17:55:31.427Z,0.00
2017-10-04T17:56:31.437Z,0.00
2017-10-04T17:58:28.647Z,0.00
2017-10-04T17:59:26.799Z,0.00
2017-10-04T18:01:21.013Z,0.00
2017-10-04T18:02:21.086Z,0.00
2017-10-04T18:04:14.646Z,0.00
2017-10-04T18:05:14.614Z,0.00
2017-10-04T18:07:07.604Z,0.00
2017-10-04T18:08:07.649Z,0.00
2017-10-04T18:10:00.628Z,0.00
2017-10-04T18:11:00.620Z,0.00
2017-10-04T18:12:54.092Z,0.00
2017-10-04T18:13:54.124Z,0.00
2017-10-04T18:15:48.620Z,0.00