createdAt,value
2018-04-12T00:01:20.989Z,99864.37
2018-04-12T00:03:48.595Z,99881.77
2018-04-12T00:06:16.173Z,99873.79
2018-04-12T00:08:43.780Z,99869.73
2018-04-12T00:11:11.358Z,99865.92
2018-04-12T00:13:38.950Z,99868.12
2018-04-12T00:16:06.521Z,99867.77
2018-04-12T00:18:34.106Z,99850.47
2018-04-12T00:21:01.812Z,99852.14
2018-04-12T00:23:29.462Z,99853.92
2018-04-12T00:25:57.035Z,99857.41
2018-04-12T00:28:24.616Z,99854.08
2018-04-12T00:30:52.198Z,99850.62
2018-04-12T00:33:19.813Z,99853.17
2018-04-12T00:35:47.405Z,99849.35
2018-04-12T00:38:15.015Z,99854.38
2018-04-12T00:40:42.601Z,99850.67
2018-04-12T00:43:10.263Z,99842.97
2018-04-12T00:45:37.843Z,99842.20
2018-04-12T00:48:05.432Z,99830.00
2018-04-12T00:50:33.026Z,99828.75
2018-04-12T00:53:00.617Z,99824.10
2018-04-12T00:55:28.207Z,99815.16
2018-04-12T00:57:55.818Z,99812.63
2018-04-12T01:00:23.376Z,99809.68
2018-04-12T01:02:50.940Z,99805.45
2018-04-12T01:05:18.512Z,99797.81
2018-04-12T01:07:46.108Z,99796.59
2018-04-12T01:10:13.670Z,99798.31
2018-04-12T01:12:41.272Z,99791.94
2018-04-12T01:15:08.858Z,99793.27
2018-04-12T01:17:36.439Z,99792.91
2018-04-12T01:20:04.148Z,99803.06
2018-04-12T01:22:31.708Z,99793.67
2018-04-12T01:24:59.293Z,99788.31
2018-04-12T01:27:27.167Z,99787.02
2018-04-12T01:29:54.729Z,99793.41
2018-04-12T01:32:22.460Z,99786.24
2018-04-12T01:34:50.050Z,99781.96
2018-04-12T01:37:17.613Z,99795.63
2018-04-12T01:39:45.205Z,99794.81
2018-04-12T01:42:12.768Z,99796.05
2018-04-12T01:44:40.356Z,99790.61
2018-04-12T01:47:07.919Z,99796.15
2018-04-12T01:49:35.485Z,99786.50
2018-04-12T01:52:03.076Z,99780.52
2018-04-12T01:54:30.648Z,99781.08
2018-04-12T01:56:58.277Z,99784.13
2018-04-12T01:59:26.083Z,99776.92
2018-04-12T02:01:53.702Z,99776.48
2018-04-12T02:04:21.268Z,99769.77
2018-04-12T02:06:48.954Z,99766.80
2018-04-12T02:09:16.590Z,99760.11
2018-04-12T02:11:44.451Z,99760.09
2018-04-12T02:14:12.065Z,99757.13
2018-04-12T02:16:39.636Z,99758.06
2018-04-12T02:19:07.235Z,99764.55
2018-04-12T02:21:34.793Z,99767.53
2018-04-12T02:24:02.387Z,99762.89
2018-04-12T02:26:30.004Z,99759.97
2018-04-12T02:28:57.713Z,99769.36
2018-04-12T02:31:25.289Z,99765.98
2018-04-12T02:33:52.907Z,99760.47
2018-04-12T02:36:20.500Z,99752.88
2018-04-12T02:38:48.069Z,99754.65
2018-04-12T02:41:15.653Z,99757.61
2018-04-12T02:43:43.260Z,99752.14
2018-04-12T02:46:10.824Z,99754.59
2018-04-12T02:48:38.436Z,99753.42
2018-04-12T02:51:06.076Z,99755.61
2018-04-12T02:53:33.642Z,99753.95
2018-04-12T02:56:01.196Z,99751.42
2018-04-12T02:58:28.757Z,99751.83
2018-04-12T03:00:56.343Z,99748.01
2018-04-12T03:03:23.913Z,99742.11
2018-04-12T03:05:51.469Z,99742.50
2018-04-12T03:08:19.203Z,99736.73
2018-04-12T03:10:46.812Z,99730.31
2018-04-12T03:13:14.446Z,99732.88
2018-04-12T03:15:42.024Z,99726.97
2018-04-12T03:18:09.581Z,99720.16
2018-04-12T03:20:37.133Z,99718.16
2018-04-12T03:23:04.714Z,99718.13
2018-04-12T03:25:32.327Z,99704.22
2018-04-12T03:30:41.851Z,99703.04
2018-04-12T03:33:09.410Z,99698.71
2018-04-12T03:35:37.071Z,99688.91
2018-04-12T03:38:04.675Z,99691.58
2018-04-12T03:40:32.349Z,99688.14
2018-04-12T03:42:59.954Z,99680.53
2018-04-12T03:45:27.548Z,99683.50
2018-04-12T03:47:55.121Z,99688.66
2018-04-12T03:50:22.730Z,99683.52
2018-04-12T03:52:50.332Z,99682.59
2018-04-12T03:55:17.899Z,99675.51
2018-04-12T03:57:45.454Z,99678.41
2018-04-12T04:00:20.145Z,99675.48
2018-04-12T04:02:48.032Z,99676.72
2018-04-12T04:05:15.771Z,99681.45
2018-04-12T04:07:43.591Z,99680.50
2018-04-12T04:10:11.447Z,99671.22
2018-04-12T04:12:39.014Z,99673.78
2018-04-12T04:15:27.018Z,99672.89
2018-04-12T04:18:06.428Z,99674.94
2018-04-12T04:20:45.864Z,99660.53
2018-04-12T04:23:13.490Z,99667.38
2018-04-12T04:25:41.322Z,99669.11
2018-04-12T04:28:08.904Z,99675.55
2018-04-12T04:30:36.451Z,99663.70
2018-04-12T04:33:04.032Z,99666.55
2018-04-12T04:35:31.601Z,99665.31
2018-04-12T04:38:01.951Z,99655.49
2018-04-12T04:40:29.761Z,99660.57
2018-04-12T04:42:57.328Z,99655.92
2018-04-12T04:45:24.898Z,99650.82
2018-04-12T04:47:52.434Z,99652.43
2018-04-12T04:50:19.998Z,99657.17
2018-04-12T04:52:47.542Z,99659.38
2018-04-12T04:55:15.081Z,99657.56
2018-04-12T04:57:42.626Z,99647.08
2018-04-12T05:00:10.195Z,99651.20
2018-04-12T05:02:37.815Z,99652.03
2018-04-12T05:05:05.400Z,99652.47
2018-04-12T05:07:32.991Z,99651.61
2018-04-12T05:10:00.543Z,99649.81
2018-04-12T05:12:28.097Z,99645.56
2018-04-12T05:14:55.648Z,99645.17
2018-04-12T05:17:23.190Z,99650.17
2018-04-12T05:19:50.746Z,99648.06
2018-04-12T05:22:18.333Z,99654.38
2018-04-12T05:24:45.885Z,99659.09
2018-04-12T05:27:13.469Z,99660.31
2018-04-12T05:29:41.031Z,99662.44
2018-04-12T05:32:09.679Z,99653.45
2018-04-12T05:34:37.351Z,99647.98
2018-04-12T05:37:04.908Z,99648.01
2018-04-12T05:39:32.648Z,99643.36
2018-04-12T05:42:00.210Z,99640.41
2018-04-12T05:44:28.044Z,99638.23
2018-04-12T05:46:55.608Z,99642.85
2018-04-12T05:49:23.455Z,99640.28
2018-04-12T05:51:51.038Z,99642.75
2018-04-12T05:54:18.606Z,99645.28
2018-04-12T05:56:46.340Z,99643.11
2018-04-12T05:59:13.930Z,99633.33
2018-04-12T06:01:41.517Z,99635.80
2018-04-12T06:04:09.063Z,99640.38
2018-04-12T06:06:36.650Z,99634.34
2018-04-12T06:09:04.208Z,99622.42
2018-04-12T06:11:31.820Z,99629.97
2018-04-12T06:13:59.569Z,99619.67
2018-04-12T06:16:27.233Z,99621.39
2018-04-12T06:18:54.823Z,99623.80
2018-04-12T06:21:22.417Z,99616.09
2018-04-12T06:23:49.967Z,99607.96
2018-04-12T06:26:17.537Z,99614.73
2018-04-12T06:28:45.104Z,99604.44
2018-04-12T06:31:12.763Z,99610.83
2018-04-12T06:33:40.322Z,99591.99
2018-04-12T06:36:07.887Z,99596.63
2018-04-12T06:38:35.513Z,99595.43
2018-04-12T06:41:03.395Z,99601.65
2018-04-12T06:43:31.010Z,99593.59
2018-04-12T06:45:58.593Z,99600.25
2018-04-12T06:48:26.161Z,99594.55
2018-04-12T06:50:53.740Z,99595.86
2018-04-12T06:53:21.436Z,99588.92
2018-04-12T06:55:49.755Z,99588.05
2018-04-12T06:58:17.301Z,99587.91
2018-04-12T07:00:44.864Z,99593.12
2018-04-12T07:03:12.466Z,99591.23
2018-04-12T07:05:40.041Z,99590.98
2018-04-12T07:08:07.608Z,99586.08
2018-04-12T07:10:35.378Z,99587.25
2018-04-12T07:13:03.158Z,99578.41
2018-04-12T07:15:30.715Z,99580.48
2018-04-12T07:17:58.358Z,99571.53
2018-04-12T07:20:25.902Z,99571.27
2018-04-12T07:22:53.476Z,99568.92
2018-04-12T07:25:21.057Z,99578.77
2018-04-12T07:27:48.697Z,99573.52
2018-04-12T07:30:16.286Z,99567.59
2018-04-12T07:32:43.966Z,99558.56
2018-04-12T07:35:11.577Z,99565.17
2018-04-12T07:37:39.165Z,99569.13
2018-04-12T07:40:06.914Z,99568.85
2018-04-12T07:42:34.490Z,99563.98
2018-04-12T07:45:02.251Z,99559.67
2018-04-12T07:47:29.829Z,99572.85
2018-04-12T07:49:57.420Z,99573.23
2018-04-12T07:52:25.066Z,99578.25
2018-04-12T07:54:52.693Z,99570.37
2018-04-12T07:57:20.315Z,99574.68
2018-04-12T07:59:48.368Z,99576.47
2018-04-12T08:02:15.963Z,99582.63
2018-04-12T08:04:43.553Z,99592.97
2018-04-12T08:07:11.255Z,99600.25
2018-04-12T08:09:38.827Z,99599.03
2018-04-12T08:12:06.445Z,99594.53
2018-04-12T08:14:34.133Z,99594.28
2018-04-12T08:17:01.837Z,99597.16
2018-04-12T08:19:29.620Z,99591.26
2018-04-12T08:21:57.255Z,99585.28
2018-04-12T08:24:24.844Z,99576.78
2018-04-12T08:26:52.561Z,99573.98
2018-04-12T08:29:20.168Z,99564.66
2018-04-12T08:31:47.762Z,99550.36
2018-04-12T08:34:15.452Z,99545.94
2018-04-12T08:36:43.109Z,99534.70
2018-04-12T08:39:10.796Z,99524.32
2018-04-12T08:41:38.434Z,99519.03
2018-04-12T08:44:06.039Z,99510.69
2018-04-12T08:46:33.771Z,99503.41
2018-04-12T08:49:01.477Z,99511.19
2018-04-12T08:51:29.174Z,99514.98
2018-04-12T08:53:56.898Z,99510.33
2018-04-12T08:56:24.644Z,99518.47
2018-04-12T08:58:52.291Z,99512.81
2018-04-12T09:01:19.958Z,99507.80
2018-04-12T09:03:47.628Z,99495.19
2018-04-12T09:06:15.207Z,99505.04
2018-04-12T09:08:43.092Z,99504.80
2018-04-12T09:11:10.726Z,99501.10
2018-04-12T09:13:39.304Z,99490.93
2018-04-12T09:16:06.941Z,99495.42
2018-04-12T09:18:34.557Z,99485.80
2018-04-12T09:21:02.128Z,99473.25
2018-04-12T09:23:30.094Z,99477.19
2018-04-12T09:25:58.787Z,99474.64
2018-04-12T09:28:26.383Z,99484.19
2018-04-12T09:30:54.011Z,99481.18
2018-04-12T09:33:21.665Z,99478.66
2018-04-12T09:35:49.291Z,99472.63
2018-04-12T09:38:16.884Z,99459.54
2018-04-12T09:40:44.539Z,99450.70
2018-04-12T09:43:12.169Z,99453.89
2018-04-12T09:45:39.796Z,99461.18
2018-04-12T09:48:07.394Z,99468.12
2018-04-12T09:50:35.243Z,99463.19
2018-04-12T09:53:03.027Z,99458.18
2018-04-12T09:55:30.729Z,99460.25
2018-04-12T09:58:13.608Z,99463.59
2018-04-12T10:00:41.381Z,99463.38
2018-04-12T10:03:13.679Z,99463.27
2018-04-12T10:05:46.957Z,99474.25
2018-04-12T10:08:20.271Z,99480.55
2018-04-12T10:10:47.932Z,99485.17
2018-04-12T10:13:15.516Z,99476.72
2018-04-12T10:15:43.104Z,99482.81
2018-04-12T10:18:10.688Z,99479.65
2018-04-12T10:20:38.297Z,99489.19
2018-04-12T10:23:06.858Z,99487.80
2018-04-12T10:25:34.588Z,99487.18
2018-04-12T10:28:02.231Z,99487.39
2018-04-12T10:30:29.798Z,99489.33
2018-04-12T10:32:57.614Z,99487.08
2018-04-12T10:35:25.211Z,99501.39
2018-04-12T10:37:52.828Z,99503.63
2018-04-12T10:40:20.482Z,99505.27
2018-04-12T10:42:48.198Z,99498.37
2018-04-12T10:45:15.874Z,99493.88
2018-04-12T10:47:43.494Z,99490.52
2018-04-12T10:50:11.281Z,99492.25
2018-04-12T10:52:40.054Z,99483.02
2018-04-12T10:55:07.735Z,99479.50
2018-04-12T10:57:35.380Z,99483.46
2018-04-12T11:00:03.009Z,99483.57
2018-04-12T11:02:30.668Z,99495.80
2018-04-12T11:04:58.346Z,99490.06
2018-04-12T11:07:25.972Z,99486.75
2018-04-12T11:09:53.633Z,99483.73
2018-04-12T11:12:21.255Z,99487.28
2018-04-12T11:14:48.991Z,99483.45
2018-04-12T11:17:16.668Z,99486.86
2018-04-12T11:19:44.329Z,99474.36
2018-04-12T11:22:12.024Z,99468.72
2018-04-12T11:24:39.645Z,99468.80
2018-04-12T11:27:07.229Z,99464.23
2018-04-12T11:29:34.796Z,99453.28
2018-04-12T11:32:02.423Z,99455.62
2018-04-12T11:34:30.146Z,99452.02
2018-04-12T11:36:57.891Z,99450.63
2018-04-12T11:39:25.591Z,99430.97
2018-04-12T11:41:53.222Z,99433.95
2018-04-12T11:44:21.014Z,99434.14
2018-04-12T11:46:48.636Z,99432.09
2018-04-12T11:49:16.315Z,99442.59
2018-04-12T11:51:44.055Z,99439.36
2018-04-12T11:54:11.661Z,99447.00
2018-04-12T11:56:39.497Z,99429.64
2018-04-12T11:59:07.342Z,99430.45
2018-04-12T12:01:34.908Z,99421.41
2018-04-12T12:04:02.590Z,99422.14
2018-04-12T12:06:30.184Z,99421.53
2018-04-12T12:08:58.017Z,99432.81
2018-04-12T12:11:25.721Z,99437.92
2018-04-12T12:13:54.002Z,99429.11
2018-04-12T12:16:21.859Z,99432.16
2018-04-12T12:18:49.673Z,99423.69
2018-04-12T12:21:17.352Z,99426.84
2018-04-12T12:23:45.168Z,99419.52
2018-04-12T12:26:12.963Z,99403.91
2018-04-12T12:28:40.538Z,99400.53
2018-04-12T12:31:08.198Z,99397.38
2018-04-12T12:33:35.976Z,99385.27
2018-04-12T12:36:03.520Z,99382.38
2018-04-12T12:38:31.084Z,99375.89
2018-04-12T12:40:58.880Z,99368.91
2018-04-12T12:43:26.569Z,99362.63
2018-04-12T12:45:54.137Z,99369.56
2018-04-12T12:48:21.777Z,99363.63
2018-04-12T12:50:49.443Z,99364.88
2018-04-12T12:53:17.134Z,99355.16
2018-04-12T12:55:44.821Z,99355.20
2018-04-12T12:58:12.464Z,99350.67
2018-04-12T13:00:40.100Z,99350.66
2018-04-12T13:03:07.922Z,99337.75
2018-04-12T13:05:35.738Z,99348.53
2018-04-12T13:08:03.540Z,99336.71
2018-04-12T13:10:31.207Z,99328.21
2018-04-12T13:12:58.945Z,99325.09
2018-04-12T13:15:26.737Z,99328.23
2018-04-12T13:17:54.327Z,99317.03
2018-04-12T13:20:21.905Z,99305.15
2018-04-12T13:22:50.645Z,99309.23
2018-04-12T13:25:22.490Z,99315.41
2018-04-12T13:27:50.106Z,99311.44
2018-04-12T13:30:17.765Z,99306.55
2018-04-12T13:32:45.414Z,99312.98
2018-04-12T13:35:13.004Z,99301.29
2018-04-12T13:37:40.653Z,99304.59
2018-04-12T13:40:08.311Z,99306.46
2018-04-12T13:42:36.021Z,99305.97
2018-04-12T13:45:03.720Z,99322.45
2018-04-12T13:47:31.363Z,99327.44
2018-04-12T13:49:58.992Z,99335.48
2018-04-12T13:52:26.717Z,99336.83
2018-04-12T13:54:54.418Z,99336.48
2018-04-12T13:57:22.188Z,99342.22
2018-04-12T13:59:49.738Z,99342.50
2018-04-12T14:02:17.719Z,99347.09
2018-04-12T14:04:49.142Z,99341.06
2018-04-12T14:07:16.775Z,99344.64
2018-04-12T14:09:44.606Z,99340.50
2018-04-12T14:12:12.329Z,99334.81
2018-04-12T14:14:39.902Z,99352.42
2018-04-12T14:17:07.584Z,99340.95
2018-04-12T14:19:35.388Z,99334.11
2018-04-12T14:22:02.929Z,99338.47
2018-04-12T14:24:30.506Z,99342.38
2018-04-12T14:26:58.147Z,99330.97
2018-04-12T14:29:25.809Z,99318.19
2018-04-12T14:31:53.397Z,99313.33
2018-04-12T14:34:21.108Z,99318.02
2018-04-12T14:36:48.752Z,99321.63
2018-04-12T14:39:16.443Z,99318.13
2018-04-12T14:41:44.061Z,99314.43
2018-04-12T14:44:11.647Z,99315.60
2018-04-12T14:46:39.287Z,99312.99
2018-04-12T14:49:07.028Z,99314.82
2018-04-12T14:51:34.943Z,99319.62
2018-04-12T14:54:02.558Z,99323.87
2018-04-12T14:56:31.044Z,99318.31
2018-04-12T14:58:58.624Z,99320.60
2018-04-12T15:01:26.185Z,99310.62
2018-04-12T15:03:53.906Z,99304.91
2018-04-12T15:06:21.615Z,99306.14
2018-04-12T15:08:49.290Z,99298.11
2018-04-12T15:11:16.825Z,99293.52
2018-04-12T15:13:44.427Z,99301.18
2018-04-12T15:16:12.053Z,99292.91
2018-04-12T15:18:39.770Z,99294.28
2018-04-12T15:21:07.547Z,99295.56
2018-04-12T15:23:35.084Z,99294.94
2018-04-12T15:26:02.680Z,99302.52
2018-04-12T15:28:30.418Z,99299.56
2018-04-12T15:30:58.038Z,99291.60
2018-04-12T15:33:25.644Z,99298.34
2018-04-12T15:35:53.207Z,99307.63
2018-04-12T15:38:20.868Z,99310.75
2018-04-12T15:40:48.990Z,99308.70
2018-04-12T15:43:17.165Z,99301.95
2018-04-12T15:45:44.876Z,99300.61
2018-04-12T15:48:12.532Z,99304.90
2018-04-12T15:50:40.184Z,99312.35
2018-04-12T15:53:07.871Z,99309.47
2018-04-12T15:55:35.468Z,99306.79
2018-04-12T15:58:03.124Z,99300.89
2018-04-12T16:00:30.840Z,99304.50
2018-04-12T16:02:58.484Z,99307.44
2018-04-12T16:05:26.036Z,99316.54
2018-04-12T16:07:53.783Z,99316.63
2018-04-12T16:10:21.404Z,99312.77
2018-04-12T16:12:49.109Z,99308.77
2018-04-12T16:15:16.661Z,99304.08
2018-04-12T16:17:44.229Z,99303.96
2018-04-12T16:20:11.790Z,99303.08
2018-04-12T16:22:39.348Z,99307.87
2018-04-12T16:25:06.915Z,99304.20
2018-04-12T16:27:34.508Z,99302.78
2018-04-12T16:30:02.235Z,99304.67
2018-04-12T16:32:29.844Z,99300.29
2018-04-12T16:34:57.515Z,99302.32
2018-04-12T16:37:25.209Z,99303.80
2018-04-12T16:39:52.854Z,99307.97
2018-04-12T16:42:20.441Z,99302.43
2018-04-12T16:44:48.094Z,99307.03
2018-04-12T16:47:15.820Z,99305.98
2018-04-12T16:49:43.557Z,99311.48
2018-04-12T16:52:11.216Z,99311.75
2018-04-12T16:54:38.766Z,99315.41
2018-04-12T16:57:06.570Z,99317.05
2018-04-12T16:59:34.944Z,99314.86
2018-04-12T17:02:02.627Z,99315.20
2018-04-12T17:04:30.257Z,99311.55
2018-04-12T17:06:58.180Z,99309.53
2018-04-12T17:09:26.478Z,99307.45
2018-04-12T17:11:54.030Z,99304.75
2018-04-12T17:14:21.609Z,99299.78
2018-04-12T17:16:49.337Z,99302.56
2018-04-12T17:19:16.978Z,99305.03
2018-04-12T17:21:47.176Z,99304.56
2018-04-12T17:24:14.764Z,99305.45
2018-04-12T17:26:42.381Z,99311.52
2018-04-12T17:29:10.094Z,99316.11
2018-04-12T17:31:37.763Z,99321.95
2018-04-12T17:34:05.351Z,99320.72
2018-04-12T17:36:32.903Z,99319.30
2018-04-12T17:39:01.419Z,99321.63
2018-04-12T17:41:29.093Z,99322.27
2018-04-12T17:43:56.680Z,99321.73
2018-04-12T17:46:24.248Z,99320.84
2018-04-12T17:48:51.847Z,99318.56
2018-04-12T17:51:19.741Z,99322.94
2018-04-12T17:53:47.403Z,99318.94
2018-04-12T17:56:14.967Z,99323.92
2018-04-12T17:58:42.550Z,99320.10
2018-04-12T18:01:11.081Z,99316.34
2018-04-12T18:03:38.713Z,99314.98
2018-04-12T18:06:06.291Z,99324.03
2018-04-12T18:08:33.841Z,99322.24
2018-04-12T18:11:01.412Z,99328.02
2018-04-12T18:13:29.516Z,99323.09
2018-04-12T18:15:57.159Z,99326.02
2018-04-12T18:18:24.737Z,99322.87
2018-04-12T18:20:52.307Z,99320.69
2018-04-12T18:23:19.953Z,99329.02
2018-04-12T18:25:47.549Z,99328.58
2018-04-12T18:28:15.210Z,99333.02
2018-04-12T18:30:42.757Z,99331.94
2018-04-12T18:33:10.405Z,99329.27
2018-04-12T18:35:38.362Z,99333.89
2018-04-12T18:38:05.947Z,99334.29
2018-04-12T18:40:33.515Z,99336.03
2018-04-12T18:43:01.065Z,99336.19
2018-04-12T18:45:28.633Z,99341.13
2018-04-12T18:47:56.311Z,99347.37
2018-04-12T18:50:24.004Z,99345.76
2018-04-12T18:52:51.702Z,99345.10
2018-04-12T18:55:19.286Z,99344.88
2018-04-12T18:57:46.919Z,99344.54
2018-04-12T19:00:14.506Z,99346.56
2018-04-12T19:02:42.041Z,99341.98
2018-04-12T19:05:09.667Z,99341.53
2018-04-12T19:07:37.300Z,99343.09
2018-04-12T19:10:04.934Z,99339.30
2018-04-12T19:12:32.482Z,99334.69
2018-04-12T19:15:00.051Z,99333.39
2018-04-12T19:17:27.710Z,99335.99
2018-04-12T19:19:56.285Z,99334.61
2018-04-12T19:22:24.432Z,99336.92
2018-04-12T19:24:52.048Z,99333.78
2018-04-12T19:27:19.663Z,99335.41
2018-04-12T19:29:47.285Z,99347.16
2018-04-12T19:32:15.478Z,99346.15
2018-04-12T19:34:43.198Z,99349.66
2018-04-12T19:37:11.233Z,99345.62
2018-04-12T19:39:38.829Z,99341.57
2018-04-12T19:42:06.529Z,99342.05
2018-04-12T19:44:34.117Z,99338.89
2018-04-12T19:47:01.818Z,99337.53
2018-04-12T19:49:29.568Z,99339.95
2018-04-12T19:51:57.128Z,99337.66
2018-04-12T19:54:24.829Z,99345.42
2018-04-12T19:56:52.448Z,99339.67
2018-04-12T19:59:20.021Z,99333.44
2018-04-12T20:01:47.709Z,99337.11
2018-04-12T20:04:15.365Z,99329.80
2018-04-12T20:06:43.046Z,99326.72
2018-04-12T20:09:10.761Z,99324.12
2018-04-12T20:11:38.419Z,99319.69
2018-04-12T20:14:06.202Z,99314.91
2018-04-12T20:16:33.945Z,99316.05
2018-04-12T20:19:02.097Z,99325.33
2018-04-12T20:21:29.798Z,99329.10
2018-04-12T20:23:57.689Z,99335.91
2018-04-12T20:26:25.335Z,99343.44
2018-04-12T20:28:52.902Z,99345.47
2018-04-12T20:31:20.475Z,99345.70
2018-04-12T20:33:48.061Z,99345.22
2018-04-12T20:36:15.662Z,99344.48
2018-04-12T20:38:44.135Z,99336.08
2018-04-12T20:41:11.792Z,99343.91
2018-04-12T20:43:39.388Z,99345.91
2018-04-12T20:46:07.020Z,99348.42
2018-04-12T20:48:34.735Z,99342.84
2018-04-12T20:51:02.686Z,99347.90
2018-04-12T20:53:30.365Z,99341.02
2018-04-12T20:55:57.931Z,99336.31
2018-04-12T20:58:25.520Z,99328.25
2018-04-12T21:00:53.156Z,99336.02
2018-04-12T21:03:20.774Z,99332.60
2018-04-12T21:05:48.351Z,99332.38
2018-04-12T21:08:15.981Z,99330.00
2018-04-12T21:10:43.521Z,99332.52
2018-04-12T21:13:11.357Z,99327.41
2018-04-12T21:15:39.016Z,99326.56
2018-04-12T21:18:06.630Z,99333.77
2018-04-12T21:20:34.184Z,99338.17
2018-04-12T21:23:01.827Z,99342.16
2018-04-12T21:25:29.427Z,99347.47
2018-04-12T21:27:57.021Z,99352.81
2018-04-12T21:30:24.646Z,99357.32
2018-04-12T21:32:52.363Z,99357.32
2018-04-12T21:35:20.040Z,99367.02
2018-04-12T21:37:47.596Z,99378.28
2018-04-12T21:40:15.223Z,99407.98
2018-04-12T21:42:42.880Z,99431.52
2018-04-12T21:45:10.522Z,99420.84
2018-04-12T21:47:38.175Z,99449.65
2018-04-12T21:50:05.748Z,99447.09
2018-04-12T21:52:33.316Z,99453.28
2018-04-12T21:55:01.151Z,99452.13
2018-04-12T21:57:28.796Z,99443.97
2018-04-12T21:59:56.384Z,99439.48
2018-04-12T22:02:23.987Z,99435.13
2018-04-12T22:04:51.540Z,99429.56
2018-04-12T22:07:19.085Z,99409.80
2018-04-12T22:09:47.090Z,99422.77
2018-04-12T22:12:14.642Z,99428.15
2018-04-12T22:14:42.213Z,99432.57
2018-04-12T22:17:09.737Z,99441.19
2018-04-12T22:19:37.297Z,99445.92
2018-04-12T22:22:04.848Z,99452.66
2018-04-12T22:24:32.409Z,99442.56
2018-04-12T22:26:59.972Z,99434.30
2018-04-12T22:29:27.541Z,99423.49
2018-04-12T22:31:55.110Z,99405.92
2018-04-12T22:34:22.687Z,99393.34
2018-04-12T22:36:50.267Z,99383.77
2018-04-12T22:39:17.806Z,99391.71
2018-04-12T22:41:45.402Z,99396.74
2018-04-12T22:44:12.972Z,99404.30
2018-04-12T22:46:40.535Z,99411.48
2018-04-12T22:49:08.105Z,99407.16
2018-04-12T22:51:35.641Z,99406.72
2018-04-12T22:54:03.218Z,99403.74
2018-04-12T22:56:30.754Z,99410.71
2018-04-12T22:58:58.314Z,99409.09
2018-04-12T23:01:25.881Z,99408.45
2018-04-12T23:03:53.470Z,99405.42
2018-04-12T23:06:21.016Z,99398.17
2018-04-12T23:08:48.588Z,99395.34
2018-04-12T23:11:16.145Z,99397.64
2018-04-12T23:13:43.748Z,99405.70
2018-04-12T23:16:11.298Z,99405.86
2018-04-12T23:18:38.850Z,99406.30
2018-04-12T23:21:06.442Z,99401.43
2018-04-12T23:23:33.975Z,99403.16
2018-04-12T23:26:01.557Z,99398.19
2018-04-12T23:28:29.103Z,99387.15
2018-04-12T23:30:56.675Z,99383.49
2018-04-12T23:33:24.260Z,99377.80
2018-04-12T23:35:51.828Z,99374.62
2018-04-12T23:38:19.419Z,99372.41
2018-04-12T23:40:47.002Z,99371.66
2018-04-12T23:43:14.551Z,99368.37
2018-04-12T23:45:42.162Z,99365.26
2018-04-12T23:48:09.802Z,99375.53
2018-04-12T23:50:37.356Z,99377.55
2018-04-12T23:53:04.916Z,99386.14
2018-04-12T23:55:32.477Z,99378.27
2018-04-12T23:58:00.044Z,99374.81
