createdAt,value
2023-03-22T00:10:15.279Z,7.1
2023-03-22T00:25:24.468Z,7.6
2023-03-22T00:40:33.557Z,8.8
2023-03-22T00:55:43.419Z,8.5
2023-03-22T01:12:02.706Z,10.7
2023-03-22T01:27:12.992Z,10
2023-03-22T01:42:22.250Z,9.7
2023-03-22T01:57:31.629Z,9.4
2023-03-22T02:12:41.307Z,9.9
2023-03-22T02:27:51.302Z,10.5
2023-03-22T02:43:01.168Z,11.5
2023-03-22T02:58:09.993Z,11
2023-03-22T03:13:19.092Z,10.5
2023-03-22T03:28:29.639Z,10.3
2023-03-22T03:43:39.274Z,10.3
2023-03-22T03:58:48.542Z,12.1
2023-03-22T04:13:57.756Z,12.7
2023-03-22T04:29:08.282Z,12.3
2023-03-22T04:44:17.978Z,12.7
2023-03-22T04:59:29.376Z,12.2
2023-03-22T05:14:39.087Z,12
2023-03-22T05:29:48.849Z,12.1
2023-03-22T05:44:58.438Z,13.7
2023-03-22T06:00:08.052Z,14.4
2023-03-22T06:15:17.631Z,15
2023-03-22T06:30:30.318Z,15.1
2023-03-22T06:45:42.382Z,15
2023-03-22T07:00:52.444Z,15.3
2023-03-22T07:16:02.197Z,15.3
2023-03-22T07:31:12.719Z,14.3
2023-03-22T07:46:22.877Z,13.5
2023-03-22T08:01:33.628Z,12.9
2023-03-22T08:16:44.205Z,10.8
2023-03-22T08:31:54.460Z,8.5
2023-03-22T08:47:04.347Z,8.8
2023-03-22T09:02:15.056Z,9.1
2023-03-22T09:17:25.569Z,7.5
2023-03-22T09:32:35.473Z,6.4
2023-03-22T09:47:45.857Z,4.7
2023-03-22T10:02:56.105Z,4.6
2023-03-22T10:18:06.331Z,5
2023-03-22T10:33:16.664Z,3.9
2023-03-22T10:48:27.766Z,3.3
2023-03-22T11:03:38.182Z,3.5
2023-03-22T11:18:47.740Z,2.9
2023-03-22T11:33:57.748Z,2.8
2023-03-22T11:49:07.605Z,2.8
2023-03-22T12:04:17.676Z,3
2023-03-22T12:19:29.621Z,3
2023-03-22T12:34:39.721Z,3.6
2023-03-22T12:49:49.543Z,3.3
2023-03-22T13:04:59.279Z,3.1
2023-03-22T13:20:09.002Z,2.7
2023-03-22T13:35:18.557Z,2.5
2023-03-22T13:50:32.761Z,2.7
2023-03-22T14:05:42.164Z,3
2023-03-22T14:20:51.293Z,4.7
2023-03-22T14:51:10.634Z,3.2
2023-03-22T15:06:20.779Z,3
2023-03-22T15:21:30.677Z,2.4
2023-03-22T15:36:40.984Z,2
2023-03-22T15:51:50.306Z,2.4
2023-03-22T16:06:59.589Z,2
2023-03-22T16:22:08.702Z,2.5
2023-03-22T16:37:18.925Z,2.4
2023-03-22T16:52:30.765Z,2.1
2023-03-22T17:07:42.556Z,4.1
2023-03-22T17:22:52.380Z,2.2
2023-03-22T17:38:03.187Z,2.3
2023-03-22T18:09:30.940Z,2.3
2023-03-22T18:24:41.081Z,2.3
2023-03-22T18:56:42.114Z,1.8
2023-03-22T19:11:51.923Z,2.4
2023-03-22T19:27:19.792Z,1.9
2023-03-22T19:42:37.932Z,2.1
2023-03-22T19:57:50.146Z,2.3
2023-03-22T20:13:00.052Z,4.7
2023-03-22T20:28:10.292Z,1.9
2023-03-22T20:43:19.814Z,2.1
2023-03-22T20:58:30.208Z,2.3
2023-03-22T21:13:39.984Z,1.9
2023-03-22T21:28:49.642Z,2.4
2023-03-22T21:43:59.340Z,2
2023-03-22T21:59:08.636Z,2.1
2023-03-22T22:14:19.387Z,2
2023-03-22T22:29:30.367Z,2.3
2023-03-22T22:44:40.193Z,2.5
2023-03-22T22:59:49.684Z,2
2023-03-22T23:14:59.547Z,2.6
2023-03-22T23:30:08.383Z,2.1
2023-03-22T23:45:18.593Z,2.5
