createdAt,value
2023-05-03T00:01:29.638Z,30.18
2023-05-03T00:04:36.366Z,34.13
2023-05-03T00:07:43.452Z,29.21
2023-05-03T00:10:50.229Z,28.64
2023-05-03T00:13:58.785Z,28.16
2023-05-03T00:17:08.934Z,28.26
2023-05-03T00:20:15.638Z,29.59
2023-05-03T00:23:22.409Z,31.18
2023-05-03T00:26:28.832Z,30.67
2023-05-03T00:29:39.051Z,29.61
2023-05-03T00:32:44.983Z,29.18
2023-05-03T00:35:52.640Z,27.18
2023-05-03T00:38:58.597Z,25.73
2023-05-03T00:42:07.444Z,25.59
2023-05-03T00:45:16.564Z,28.53
2023-05-03T00:48:23.598Z,28.32
2023-05-03T00:51:31.510Z,29.19
2023-05-03T00:54:42.695Z,26.56
2023-05-03T00:57:48.621Z,26.18
2023-05-03T01:01:02.875Z,27.88
2023-05-03T01:04:10.736Z,26.95
2023-05-03T01:07:40.789Z,28.73
2023-05-03T01:10:58.590Z,31.64
2023-05-03T01:14:31.764Z,30.89
2023-05-03T01:17:50.208Z,31.75
2023-05-03T01:20:58.391Z,34.22
2023-05-03T01:24:14.554Z,31.41
2023-05-03T01:27:24.823Z,33.59
2023-05-03T01:30:36.128Z,33.34
2023-05-03T01:33:52.906Z,32.24
2023-05-03T01:37:06.237Z,32.93
2023-05-03T01:40:19.791Z,31.67
2023-05-03T01:43:32.643Z,31.80
2023-05-03T01:46:44.613Z,31.17
2023-05-03T01:49:51.540Z,31.34
2023-05-03T01:52:57.424Z,32.31
2023-05-03T01:56:04.231Z,30.88
2023-05-03T01:59:14.462Z,30.77
2023-05-03T02:02:21.472Z,31.36
2023-05-03T02:05:27.319Z,29.95
2023-05-03T02:08:34.187Z,32.01
2023-05-03T02:11:40.222Z,32.69
2023-05-03T02:14:49.485Z,32.56
2023-05-03T02:17:56.118Z,34.34
2023-05-03T02:21:02.999Z,37.05
2023-05-03T02:24:09.977Z,38.63
2023-05-03T02:27:16.672Z,38.53
2023-05-03T02:30:25.607Z,37.83
2023-05-03T02:33:32.497Z,38.78
2023-05-03T02:36:39.652Z,36.06
2023-05-03T02:39:47.002Z,35.11
2023-05-03T02:42:55.533Z,35.55
2023-05-03T02:46:09.830Z,35.11
2023-05-03T02:49:15.681Z,36.61
2023-05-03T02:52:23.887Z,36.21
2023-05-03T02:55:30.100Z,39.11
2023-05-03T02:58:36.945Z,35.92
2023-05-03T03:01:46.639Z,38.39
2023-05-03T03:05:02.625Z,38.57
2023-05-03T03:08:09.206Z,41.44
2023-05-03T03:11:17.192Z,41.53
2023-05-03T03:14:23.188Z,43.22
2023-05-03T03:17:32.862Z,38.40
2023-05-03T03:20:43.148Z,37.51
2023-05-03T03:24:00.149Z,37.31
2023-05-03T03:27:07.090Z,34.34
2023-05-03T03:30:21.762Z,39.01
2023-05-03T03:33:44.683Z,32.54
2023-05-03T03:37:08.108Z,34.74
2023-05-03T03:40:17.108Z,37.29
2023-05-03T03:43:25.114Z,33.10
2023-05-03T03:46:31.582Z,33.67
2023-05-03T03:49:44.637Z,35.42
2023-05-03T03:52:50.664Z,35.67
2023-05-03T03:55:57.475Z,37.08
2023-05-03T03:59:04.511Z,35.31
2023-05-03T04:02:11.460Z,39.21
2023-05-03T04:05:20.188Z,40.77
2023-05-03T04:08:27.920Z,41.50
2023-05-03T04:11:36.102Z,41.88
2023-05-03T04:14:44.280Z,45.03
2023-05-03T04:17:50.306Z,43.46
2023-05-03T04:20:59.858Z,47.14
2023-05-03T04:24:07.606Z,47.66
2023-05-03T04:27:18.497Z,50.75
2023-05-03T04:30:25.069Z,50.49
2023-05-03T04:33:35.304Z,54.23
2023-05-03T04:36:46.689Z,52.84
2023-05-03T04:39:54.595Z,53.35
2023-05-03T04:43:00.908Z,50.72
2023-05-03T04:46:10.331Z,50.75
2023-05-03T04:49:18.107Z,50.28
2023-05-03T04:52:30.003Z,46.34
2023-05-03T04:55:36.113Z,45.83
2023-05-03T04:58:44.844Z,44.65
2023-05-03T05:01:53.543Z,42.76
2023-05-03T05:05:00.703Z,41.15
2023-05-03T05:08:21.724Z,39.20
2023-05-03T05:11:46.405Z,39.70
2023-05-03T05:14:52.459Z,38.30
2023-05-03T05:18:00.119Z,38.26
2023-05-03T05:21:25.172Z,36.39
2023-05-03T05:24:35.187Z,36.65
2023-05-03T05:27:41.824Z,32.92
2023-05-03T05:30:48.909Z,30.72
2023-05-03T05:33:55.104Z,29.41
2023-05-03T05:37:05.967Z,29.76
2023-05-03T05:40:16.965Z,26.77
2023-05-03T05:43:29.574Z,25.73
2023-05-03T05:46:44.086Z,26.18
2023-05-03T05:49:51.571Z,26.67
2023-05-03T05:52:57.643Z,28.42
2023-05-03T05:56:11.629Z,28.17
2023-05-03T05:59:17.697Z,28.28
2023-05-03T06:02:25.390Z,27.37
2023-05-03T06:05:31.690Z,26.81
2023-05-03T06:08:39.368Z,27.15
2023-05-03T06:11:47.998Z,26.15
2023-05-03T06:18:09.285Z,24.71
2023-05-03T06:21:16.131Z,26.56
2023-05-03T06:24:22.185Z,25.28
2023-05-03T06:27:34.836Z,26.65
2023-05-03T06:30:45.096Z,28.40
2023-05-03T06:33:53.424Z,28.50
2023-05-03T06:36:59.946Z,25.73
2023-05-03T06:40:08.002Z,31.53
2023-05-03T06:43:18.436Z,29.78
2023-05-03T06:46:31.712Z,31.68
2023-05-03T06:49:37.872Z,28.69
2023-05-03T06:52:46.550Z,23.29
2023-05-03T06:55:52.518Z,22.36
2023-05-03T06:59:08.821Z,23.34
2023-05-03T07:02:29.959Z,26.82
2023-05-03T07:05:37.637Z,28.66
2023-05-03T07:08:45.514Z,27.82
2023-05-03T07:11:57.382Z,27.36
2023-05-03T07:15:06.089Z,25.81
2023-05-03T07:18:12.982Z,31.56
2023-05-03T07:21:21.271Z,25.82
2023-05-03T07:24:28.243Z,26.67
2023-05-03T07:27:34.094Z,23.46
2023-05-03T07:30:46.517Z,21.32
2023-05-03T07:33:52.561Z,19.18
2023-05-03T07:36:59.525Z,22.31
2023-05-03T07:40:13.920Z,21.75
2023-05-03T07:43:26.657Z,21.14
2023-05-03T07:46:35.702Z,20.53
2023-05-03T07:49:42.649Z,21.75
2023-05-03T07:52:51.655Z,22.85
2023-05-03T07:55:58.671Z,21.70
2023-05-03T07:59:09.866Z,17.06
2023-05-03T08:02:20.006Z,14.19
2023-05-03T08:05:26.406Z,13.07
2023-05-03T08:08:34.269Z,10.39
2023-05-03T08:11:44.317Z,8.23
2023-05-03T08:14:51.211Z,8.05
2023-05-03T08:18:00.264Z,8.30
2023-05-03T08:21:18.598Z,8.58
2023-05-03T08:24:24.556Z,9.51
2023-05-03T08:27:31.196Z,10.37
2023-05-03T08:30:37.290Z,9.84
2023-05-03T08:33:46.752Z,9.32
2023-05-03T08:36:52.679Z,9.97
2023-05-03T08:40:00.527Z,9.65
2023-05-03T08:43:14.903Z,9.34
2023-05-03T08:46:22.154Z,10.21
2023-05-03T08:49:36.654Z,10.18
2023-05-03T08:52:45.937Z,10.26
2023-05-03T08:55:51.773Z,10.04
2023-05-03T08:59:01.736Z,10.57
2023-05-03T09:02:11.642Z,12.41
2023-05-03T09:05:41.859Z,11.45
2023-05-03T09:08:47.901Z,11.49
2023-05-03T09:11:54.727Z,12.47
2023-05-03T09:15:01.289Z,12.34
2023-05-03T09:18:19.723Z,12.44
2023-05-03T09:21:29.005Z,12.55
2023-05-03T09:24:38.105Z,12.32
2023-05-03T09:27:46.138Z,12.01
2023-05-03T09:31:07.783Z,12.41
2023-05-03T09:34:26.146Z,13.17
2023-05-03T09:37:42.171Z,12.45
2023-05-03T09:40:51.487Z,11.52
2023-05-03T09:44:03.221Z,13.23
2023-05-03T09:47:10.670Z,14.10
2023-05-03T09:50:17.784Z,12.34
2023-05-03T09:53:32.781Z,11.55
2023-05-03T09:56:41.243Z,11.87
2023-05-03T09:59:51.038Z,12.46
2023-05-03T10:03:02.607Z,14.10
2023-05-03T10:06:22.208Z,14.30
2023-05-03T10:09:40.207Z,13.98
2023-05-03T10:12:49.091Z,14.14
2023-05-03T10:16:06.806Z,14.14
2023-05-03T10:19:20.811Z,13.20
2023-05-03T10:22:27.702Z,13.40
2023-05-03T10:25:40.118Z,14.81
2023-05-03T10:28:47.121Z,13.07
2023-05-03T10:31:56.598Z,13.75
2023-05-03T10:35:16.856Z,14.82
2023-05-03T10:38:28.937Z,15.19
2023-05-03T10:41:39.632Z,16.03
2023-05-03T10:44:55.701Z,16.67
2023-05-03T10:48:24.488Z,16.28
2023-05-03T10:51:39.154Z,16.30
2023-05-03T10:54:46.488Z,15.61
2023-05-03T10:57:59.357Z,15.10
2023-05-03T11:01:09.246Z,16.15
2023-05-03T11:04:27.630Z,17.67
2023-05-03T11:07:35.518Z,16.04
2023-05-03T11:10:41.509Z,15.34
2023-05-03T11:13:53.393Z,16.01
2023-05-03T11:16:59.876Z,14.57
2023-05-03T11:20:10.210Z,13.61
2023-05-03T11:23:16.485Z,13.57
2023-05-03T11:26:26.677Z,13.06
2023-05-03T11:29:35.333Z,13.50
2023-05-03T11:32:42.886Z,13.03
2023-05-03T11:35:48.825Z,13.87
2023-05-03T11:38:55.574Z,13.78
2023-05-03T11:42:07.012Z,12.84
2023-05-03T11:45:16.892Z,12.40
2023-05-03T11:48:23.589Z,11.67
2023-05-03T11:51:30.579Z,12.08
2023-05-03T11:54:36.705Z,13.05
2023-05-03T11:57:44.659Z,13.14
2023-05-03T12:00:55.546Z,12.70
2023-05-03T12:04:05.824Z,13.36
2023-05-03T12:07:16.860Z,13.77
2023-05-03T12:10:35.539Z,13.76
2023-05-03T12:13:44.328Z,13.57
2023-05-03T12:16:56.950Z,12.98
2023-05-03T12:23:29.901Z,13.43
2023-05-03T12:26:37.880Z,14.50
2023-05-03T12:29:46.936Z,14.58
2023-05-03T12:32:58.450Z,14.12
2023-05-03T12:36:09.225Z,13.33
2023-05-03T12:39:16.501Z,12.71
2023-05-03T12:42:23.786Z,12.28
2023-05-03T12:45:34.490Z,12.37
2023-05-03T12:48:46.605Z,12.56
2023-05-03T12:52:11.352Z,13.14
2023-05-03T12:55:24.531Z,13.49
2023-05-03T12:58:57.901Z,13.40
2023-05-03T13:05:33.069Z,12.28
2023-05-03T13:08:48.173Z,12.51
2023-05-03T13:11:55.433Z,12.26
2023-05-03T13:15:04.589Z,13.60
2023-05-03T13:18:11.298Z,15.15
2023-05-03T13:21:20.849Z,15.23
2023-05-03T13:24:26.868Z,14.40
2023-05-03T13:27:34.149Z,16.26
2023-05-03T13:30:40.093Z,17.10
2023-05-03T13:33:46.918Z,15.76
2023-05-03T13:36:55.627Z,15.42
2023-05-03T13:40:02.896Z,14.28
2023-05-03T13:43:09.106Z,14.07
2023-05-03T13:46:16.507Z,13.48
2023-05-03T13:49:22.711Z,12.50
2023-05-03T13:52:34.125Z,13.13
2023-05-03T13:55:44.090Z,12.79
2023-05-03T13:58:50.821Z,11.75
2023-05-03T14:01:56.883Z,11.20
2023-05-03T14:05:05.899Z,10.46
2023-05-03T14:08:14.670Z,10.37
2023-05-03T14:11:23.012Z,10.36
2023-05-03T14:14:30.597Z,10.85
2023-05-03T14:17:37.693Z,10.84
2023-05-03T14:20:43.679Z,10.45
2023-05-03T14:23:55.788Z,10.31
2023-05-03T14:27:03.990Z,10.41
2023-05-03T14:30:12.490Z,10.70
2023-05-03T14:33:18.854Z,9.88
2023-05-03T14:36:27.431Z,9.98
2023-05-03T14:39:35.937Z,8.96
2023-05-03T14:42:42.769Z,8.89
2023-05-03T14:45:48.764Z,8.85
2023-05-03T14:49:11.517Z,8.58
2023-05-03T14:52:17.961Z,8.33
2023-05-03T14:55:28.706Z,8.55
2023-05-03T14:58:34.748Z,8.34
2023-05-03T15:01:41.597Z,8.53
2023-05-03T15:04:48.764Z,8.23
2023-05-03T15:07:55.698Z,8.00
2023-05-03T15:11:04.553Z,8.20
2023-05-03T15:14:16.683Z,8.61
2023-05-03T15:17:31.082Z,8.46
2023-05-03T15:20:43.304Z,8.81
2023-05-03T15:23:52.053Z,9.12
2023-05-03T15:27:06.471Z,9.17
2023-05-03T15:30:20.380Z,8.61
2023-05-03T15:33:27.160Z,9.41
2023-05-03T15:36:35.393Z,8.93
2023-05-03T15:39:42.461Z,8.46
2023-05-03T15:42:52.206Z,8.06
2023-05-03T15:46:00.735Z,7.60
2023-05-03T15:49:17.999Z,8.34
2023-05-03T15:52:25.664Z,7.88
2023-05-03T15:55:31.890Z,8.01
2023-05-03T15:58:41.533Z,7.38
2023-05-03T16:01:48.818Z,7.60
2023-05-03T16:04:56.006Z,7.57
2023-05-03T16:08:08.513Z,7.23
2023-05-03T16:11:15.713Z,7.04
2023-05-03T16:14:25.191Z,6.45
2023-05-03T16:17:32.003Z,6.50
2023-05-03T16:20:38.152Z,6.51
2023-05-03T16:23:52.115Z,6.79
2023-05-03T16:26:58.180Z,6.61
2023-05-03T16:30:15.478Z,6.75
2023-05-03T16:33:24.590Z,6.33
2023-05-03T16:36:32.998Z,6.19
2023-05-03T16:39:39.258Z,6.18
2023-05-03T16:42:46.035Z,6.19
2023-05-03T16:46:02.897Z,5.99
2023-05-03T16:49:29.108Z,5.91
2023-05-03T16:52:41.638Z,6.15
2023-05-03T16:55:48.485Z,6.53
2023-05-03T16:58:56.756Z,6.45
2023-05-03T17:02:11.997Z,6.78
2023-05-03T17:05:26.537Z,6.62
2023-05-03T17:08:33.461Z,6.85
2023-05-03T17:11:39.809Z,6.29
2023-05-03T17:14:46.502Z,6.97
2023-05-03T17:17:55.210Z,7.88
2023-05-03T17:21:05.117Z,7.39
2023-05-03T17:24:11.810Z,6.58
2023-05-03T17:27:18.914Z,6.48
2023-05-03T17:30:28.588Z,8.13
2023-05-03T17:33:38.793Z,7.21
2023-05-03T17:36:45.691Z,7.22
2023-05-03T17:39:52.380Z,7.32
2023-05-03T17:42:58.378Z,7.43
2023-05-03T17:46:16.068Z,7.72
2023-05-03T17:49:24.686Z,7.83
2023-05-03T17:52:31.575Z,8.79
2023-05-03T17:55:39.477Z,7.93
2023-05-03T17:58:47.166Z,8.25
2023-05-03T18:01:53.185Z,8.16
2023-05-03T18:05:03.164Z,8.09
2023-05-03T18:08:09.839Z,7.97
2023-05-03T18:11:16.922Z,8.66
2023-05-03T18:14:30.008Z,13.17
2023-05-03T18:17:39.576Z,19.91
2023-05-03T18:20:48.262Z,22.29
2023-05-03T18:23:57.201Z,23.44
2023-05-03T18:27:04.222Z,24.21
2023-05-03T18:30:17.409Z,27.46
2023-05-03T18:33:23.369Z,32.74
2023-05-03T18:36:32.789Z,33.92
2023-05-03T18:39:39.780Z,35.10
2023-05-03T18:42:57.875Z,30.16
2023-05-03T18:46:05.168Z,29.19
2023-05-03T18:49:13.067Z,30.40
2023-05-03T18:52:23.053Z,32.80
2023-05-03T18:55:29.835Z,36.10
2023-05-03T18:58:36.586Z,39.55
2023-05-03T19:01:43.368Z,40.05
2023-05-03T19:04:49.379Z,40.48
2023-05-03T19:07:58.838Z,40.18
2023-05-03T19:11:11.368Z,34.48
2023-05-03T19:14:18.146Z,37.46
2023-05-03T19:17:24.086Z,41.69
2023-05-03T19:20:30.911Z,43.45
2023-05-03T19:23:39.557Z,42.42
2023-05-03T19:26:46.413Z,38.05
2023-05-03T19:29:52.620Z,37.91
2023-05-03T19:32:59.921Z,39.01
2023-05-03T19:36:07.020Z,39.45
2023-05-03T19:39:19.586Z,41.66
2023-05-03T19:42:26.406Z,43.68
2023-05-03T19:45:33.276Z,46.44
2023-05-03T19:48:39.176Z,58.92
2023-05-03T19:51:45.981Z,58.47
2023-05-03T19:54:54.552Z,62.85
2023-05-03T19:58:01.316Z,69.25
2023-05-03T20:01:07.551Z,53.60
2023-05-03T20:04:14.453Z,49.99
2023-05-03T20:07:20.366Z,48.68
2023-05-03T20:10:35.788Z,46.48
2023-05-03T20:13:42.003Z,46.46
2023-05-03T20:16:49.151Z,46.92
2023-05-03T20:19:56.047Z,49.80
2023-05-03T20:23:03.046Z,53.48
2023-05-03T20:26:11.614Z,66.01
2023-05-03T20:29:18.399Z,67.01
2023-05-03T20:32:24.467Z,62.01
2023-05-03T20:35:31.185Z,64.83
2023-05-03T20:38:37.340Z,68.29
2023-05-03T20:41:46.845Z,59.05
2023-05-03T20:44:55.507Z,53.11
2023-05-03T20:48:02.212Z,59.49
2023-05-03T20:51:11.763Z,55.13
2023-05-03T20:54:18.591Z,52.40
2023-05-03T20:57:27.242Z,54.74
2023-05-03T21:00:34.311Z,52.50
2023-05-03T21:03:40.257Z,52.04
2023-05-03T21:06:47.199Z,53.50
2023-05-03T21:09:53.057Z,53.76
2023-05-03T21:13:03.970Z,55.91
2023-05-03T21:16:10.708Z,59.86
2023-05-03T21:19:17.501Z,62.05
2023-05-03T21:22:23.804Z,69.23
2023-05-03T21:25:30.691Z,73.10
2023-05-03T21:28:39.334Z,75.15
2023-05-03T21:31:46.181Z,80.64
2023-05-03T21:34:52.613Z,84.99
2023-05-03T21:37:59.446Z,88.98
2023-05-03T21:41:07.440Z,88.58
2023-05-03T21:44:17.003Z,87.27
2023-05-03T21:47:23.537Z,84.83
2023-05-03T21:50:30.311Z,82.39
2023-05-03T21:53:36.179Z,84.21
2023-05-03T21:56:42.942Z,82.06
2023-05-03T21:59:54.176Z,84.55
2023-05-03T22:03:01.123Z,84.94
2023-05-03T22:06:07.608Z,80.73
2023-05-03T22:09:14.515Z,82.75
2023-05-03T22:12:24.192Z,81.82
2023-05-03T22:15:34.994Z,79.76
2023-05-03T22:18:41.260Z,78.42
2023-05-03T22:21:48.005Z,78.58
2023-05-03T22:24:53.852Z,78.76
2023-05-03T22:28:01.143Z,79.65
2023-05-03T22:31:09.745Z,77.78
2023-05-03T22:34:16.616Z,77.80
2023-05-03T22:37:22.513Z,75.80
2023-05-03T22:40:29.365Z,81.82
2023-05-03T22:43:38.002Z,90.70
2023-05-03T22:46:47.387Z,88.26
2023-05-03T22:49:53.316Z,96.46
2023-05-03T22:53:00.195Z,94.46
2023-05-03T22:56:07.428Z,96.31
2023-05-03T22:59:16.052Z,85.42
2023-05-03T23:02:26.921Z,81.07
2023-05-03T23:05:33.731Z,78.24
2023-05-03T23:08:39.618Z,78.51
2023-05-03T23:11:46.418Z,81.34
2023-05-03T23:14:52.444Z,82.40
2023-05-03T23:18:02.209Z,83.85
2023-05-03T23:21:08.289Z,86.73
2023-05-03T23:24:15.222Z,92.55
2023-05-03T23:27:21.169Z,91.22
2023-05-03T23:30:28.475Z,89.05
2023-05-03T23:33:37.565Z,86.91
2023-05-03T23:36:44.349Z,82.24
2023-05-03T23:39:50.295Z,80.97
2023-05-03T23:42:57.148Z,80.39
2023-05-03T23:46:03.152Z,81.05
2023-05-03T23:49:14.419Z,78.16
2023-05-03T23:52:21.110Z,72.24
2023-05-03T23:55:27.896Z,67.01
2023-05-03T23:58:33.806Z,61.43
