createdAt,value
2023-03-23T15:59:43.964Z,42.86
2023-03-23T16:02:21.797Z,42.19
2023-03-23T16:04:51.667Z,42.29
2023-03-23T16:07:24.570Z,42.29
2023-03-23T16:09:52.750Z,41.88
2023-03-23T16:12:20.912Z,43.27
2023-03-23T16:14:49.086Z,44.85
2023-03-23T16:17:21.829Z,44.49
2023-03-23T16:19:50.137Z,45.00
2023-03-23T16:22:18.732Z,44.86
2023-03-23T16:24:47.668Z,44.66
2023-03-23T16:27:16.210Z,44.69
2023-03-23T16:30:02.246Z,45.23
2023-03-23T16:35:01.942Z,47.12
2023-03-23T16:37:33.375Z,47.95
2023-03-23T16:40:03.284Z,48.56
2023-03-23T16:42:31.459Z,49.39
2023-03-23T16:44:59.735Z,50.06
2023-03-23T16:47:28.248Z,50.48
2023-03-23T16:50:07.963Z,50.70
2023-03-23T16:52:46.146Z,50.92
2023-03-23T16:55:17.207Z,51.35
2023-03-23T16:57:45.706Z,51.89
2023-03-23T17:00:20.006Z,52.13
2023-03-23T17:02:52.109Z,52.32
2023-03-23T17:05:22.985Z,53.91
2023-03-23T17:07:51.188Z,55.86
2023-03-23T17:10:19.375Z,54.47
2023-03-23T17:12:48.062Z,55.77
2023-03-23T17:15:16.847Z,56.33
2023-03-23T17:17:45.443Z,56.92
2023-03-23T17:20:14.032Z,57.81
2023-03-23T17:22:42.383Z,56.74
2023-03-23T17:25:11.496Z,56.12
2023-03-23T17:27:40.601Z,56.30
2023-03-23T17:30:10.792Z,56.40
2023-03-23T17:32:39.236Z,56.81
2023-03-23T17:35:07.974Z,57.64
2023-03-23T17:37:37.929Z,57.16
2023-03-23T17:40:10.146Z,57.38
2023-03-23T17:42:38.730Z,56.85
2023-03-23T17:45:08.667Z,57.56
2023-03-23T17:47:37.104Z,58.99
2023-03-23T17:50:14.619Z,59.45
2023-03-23T17:52:43.737Z,58.34
2023-03-23T17:55:12.017Z,57.96
2023-03-23T17:57:40.426Z,58.62
2023-03-23T18:00:12.131Z,59.58
2023-03-23T18:02:41.182Z,59.73
2023-03-23T18:05:09.986Z,59.59
2023-03-23T18:07:38.428Z,60.31
2023-03-23T18:10:12.966Z,62.20
2023-03-23T18:12:42.385Z,61.50
2023-03-23T18:15:11.872Z,60.74
2023-03-23T18:17:40.493Z,60.85
2023-03-23T18:20:08.992Z,60.94
2023-03-23T18:22:37.279Z,62.25
2023-03-23T18:25:06.457Z,62.35
2023-03-23T18:27:35.614Z,61.94
2023-03-23T18:30:04.106Z,61.42
2023-03-23T18:32:36.323Z,61.63
2023-03-23T18:35:06.498Z,61.61
2023-03-23T18:37:35.586Z,61.52
2023-03-23T18:40:05.527Z,61.76
2023-03-23T18:42:33.683Z,61.87
2023-03-23T18:45:01.889Z,61.88
2023-03-23T18:47:30.598Z,61.56
2023-03-23T18:49:59.844Z,61.67
2023-03-23T18:52:30.984Z,62.08
2023-03-23T18:54:59.470Z,61.54
2023-03-23T18:57:30.287Z,61.87
2023-03-23T18:59:58.579Z,62.86
2023-03-23T19:02:26.686Z,63.59
2023-03-23T19:04:55.321Z,63.04
2023-03-23T19:07:23.391Z,62.37
2023-03-23T19:09:51.687Z,63.57
2023-03-23T19:12:19.866Z,63.09
2023-03-23T19:14:47.974Z,63.22
2023-03-23T19:17:16.119Z,63.59
2023-03-23T19:19:44.909Z,63.15
2023-03-23T19:22:14.173Z,65.11
2023-03-23T19:24:42.174Z,65.13
2023-03-23T19:27:11.037Z,63.92
2023-03-23T19:29:39.252Z,63.62
2023-03-23T19:32:07.478Z,63.97
2023-03-23T19:34:36.304Z,64.02
2023-03-23T19:37:06.200Z,65.00
2023-03-23T19:39:40.448Z,64.77
2023-03-23T19:42:10.153Z,64.90
2023-03-23T19:44:38.762Z,64.78
2023-03-23T19:47:07.597Z,64.79
2023-03-23T19:49:38.985Z,65.19
2023-03-23T19:52:12.540Z,65.44
2023-03-23T19:54:45.346Z,65.81
2023-03-23T19:57:14.633Z,66.61
2023-03-23T19:59:44.385Z,66.15
2023-03-23T20:02:13.710Z,66.08
2023-03-23T20:04:43.607Z,66.64
2023-03-23T20:07:12.584Z,67.13
2023-03-23T20:09:40.953Z,67.56
2023-03-23T20:12:09.838Z,67.24
2023-03-23T20:14:44.123Z,67.51
2023-03-23T20:17:14.076Z,67.04
2023-03-23T20:19:43.059Z,67.11
2023-03-23T20:22:11.537Z,67.47
2023-03-23T20:24:39.932Z,67.66
2023-03-23T20:27:11.476Z,67.47
2023-03-23T20:29:40.068Z,67.55
2023-03-23T20:32:09.006Z,68.22
2023-03-23T20:34:40.512Z,67.70
2023-03-23T20:37:16.182Z,68.96
2023-03-23T20:39:46.184Z,71.43
2023-03-23T20:42:17.324Z,70.20
2023-03-23T20:44:46.023Z,69.58
2023-03-23T20:47:14.290Z,69.96
2023-03-23T20:49:42.492Z,70.51
2023-03-23T20:52:23.641Z,70.12
2023-03-23T20:54:52.845Z,69.81
2023-03-23T20:57:22.245Z,69.57
2023-03-23T20:59:52.416Z,69.87
2023-03-23T21:02:21.275Z,72.54
2023-03-23T21:04:52.802Z,75.17
2023-03-23T21:07:23.319Z,74.28
2023-03-23T21:09:51.550Z,74.19
2023-03-23T21:12:19.672Z,72.59
2023-03-23T21:14:48.374Z,71.76
2023-03-23T21:17:16.407Z,70.93
2023-03-23T21:19:45.540Z,71.10
2023-03-23T21:22:14.939Z,71.88
2023-03-23T21:24:43.218Z,71.38
2023-03-23T21:27:11.522Z,70.89
2023-03-23T21:29:39.673Z,70.54
2023-03-23T21:32:09.047Z,69.99
2023-03-23T21:34:37.837Z,69.27
2023-03-23T21:37:06.196Z,69.36
2023-03-23T21:39:35.027Z,69.83
2023-03-23T21:42:07.069Z,69.89
2023-03-23T21:44:35.482Z,69.87
2023-03-23T21:47:04.244Z,69.76
2023-03-23T21:49:32.746Z,69.95
2023-03-23T21:52:02.288Z,69.82
2023-03-23T21:54:31.330Z,69.84
2023-03-23T21:57:00.447Z,69.75
2023-03-23T21:59:28.596Z,69.87
2023-03-23T22:01:58.358Z,70.00
2023-03-23T22:04:28.158Z,69.83
2023-03-23T22:06:57.060Z,70.32
2023-03-23T22:09:26.737Z,69.78
2023-03-23T22:11:54.822Z,69.66
2023-03-23T22:14:23.578Z,69.89
2023-03-23T22:16:52.279Z,69.84
2023-03-23T22:19:24.233Z,69.23
2023-03-23T22:21:52.585Z,69.58
2023-03-23T22:24:20.888Z,70.20
2023-03-23T22:26:48.961Z,70.67
2023-03-23T22:29:17.356Z,72.19
2023-03-23T22:31:46.646Z,71.67
2023-03-23T22:34:14.637Z,70.99
2023-03-23T22:36:43.304Z,71.85
2023-03-23T22:39:11.578Z,72.46
2023-03-23T22:41:41.975Z,71.29
2023-03-23T22:44:13.534Z,70.94
2023-03-23T22:46:45.332Z,71.01
2023-03-23T22:49:13.996Z,72.10
2023-03-23T22:51:42.256Z,71.52
2023-03-23T22:54:11.408Z,71.35
2023-03-23T22:56:39.553Z,71.41
2023-03-23T22:59:08.344Z,71.18
2023-03-23T23:01:36.878Z,71.02
2023-03-23T23:04:05.689Z,71.01
2023-03-23T23:06:34.641Z,71.28
2023-03-23T23:09:04.635Z,71.59
2023-03-23T23:11:32.826Z,71.07
2023-03-23T23:14:01.182Z,70.97
2023-03-23T23:16:30.345Z,71.75
2023-03-23T23:18:58.581Z,71.89
2023-03-23T23:21:26.809Z,71.71
2023-03-23T23:23:55.526Z,71.70
2023-03-23T23:26:24.207Z,71.48
2023-03-23T23:28:52.883Z,71.57
2023-03-23T23:31:26.710Z,71.64
2023-03-23T23:33:57.347Z,71.48
2023-03-23T23:36:28.136Z,71.51
2023-03-23T23:38:57.371Z,71.63
2023-03-23T23:41:26.141Z,71.64
2023-03-23T23:43:54.545Z,71.70
2023-03-23T23:46:26.057Z,71.97
2023-03-23T23:48:57.034Z,71.95
2023-03-23T23:51:27.520Z,71.89
2023-03-23T23:53:59.313Z,71.81
2023-03-23T23:56:28.907Z,71.87
2023-03-23T23:58:58.086Z,71.74
