createdAt,value
2022-12-31T00:01:16.419Z,69.25
2022-12-31T00:03:46.687Z,54.20
2022-12-31T00:08:48.180Z,50.60
2022-12-31T00:11:17.445Z,55.33
2022-12-31T00:13:47.808Z,49.97
2022-12-31T00:16:18.205Z,61.13
2022-12-31T00:18:48.611Z,64.50
2022-12-31T00:23:48.377Z,58.78
2022-12-31T00:26:19.142Z,54.58
2022-12-31T00:28:49.612Z,58.25
2022-12-31T00:31:20.496Z,38.63
2022-12-31T00:33:50.708Z,40.35
2022-12-31T00:36:22.213Z,67.07
2022-12-31T00:38:53.449Z,59.88
2022-12-31T00:41:22.901Z,53.92
2022-12-31T00:43:51.903Z,59.38
2022-12-31T00:46:21.599Z,43.40
2022-12-31T00:48:51.119Z,51.90
2022-12-31T00:51:23.763Z,52.53
2022-12-31T00:53:52.881Z,69.28
2022-12-31T00:56:23.299Z,45.33
2022-12-31T00:58:52.403Z,50.70
2022-12-31T01:01:23.224Z,57.70
2022-12-31T01:03:54.523Z,53.13
2022-12-31T01:06:25.625Z,40.92
2022-12-31T01:08:55.917Z,60.97
2022-12-31T01:11:29.501Z,49.33
2022-12-31T01:14:00.334Z,67.25
2022-12-31T01:16:31.329Z,59.55
2022-12-31T01:19:00.972Z,40.03
2022-12-31T01:21:31.671Z,48.42
2022-12-31T01:24:01.195Z,37.70
2022-12-31T01:26:30.313Z,58.53
2022-12-31T01:28:59.454Z,58.78
2022-12-31T01:31:28.583Z,50.95
2022-12-31T01:33:57.588Z,45.20
2022-12-31T01:36:28.093Z,58.75
2022-12-31T01:38:59.659Z,36.35
2022-12-31T01:41:30.318Z,32.72
2022-12-31T01:46:35.082Z,37.13
2022-12-31T01:49:07.672Z,53.17
2022-12-31T01:51:36.856Z,33.72
2022-12-31T01:54:10.966Z,31.73
2022-12-31T01:56:41.207Z,37.47
2022-12-31T02:01:40.046Z,42.47
2022-12-31T02:04:11.448Z,32.70
2022-12-31T02:06:42.993Z,50.65
2022-12-31T02:09:14.032Z,37.65
2022-12-31T02:11:43.225Z,39.83
2022-12-31T02:14:16.111Z,48.00
2022-12-31T02:16:49.867Z,39.05
2022-12-31T02:19:52.725Z,37.22
2022-12-31T02:22:32.845Z,35.67
2022-12-31T02:25:16.803Z,38.42
2022-12-31T02:27:53.629Z,39.88
2022-12-31T02:30:25.210Z,37.92
2022-12-31T02:33:09.256Z,41.83
2022-12-31T02:35:46.721Z,30.13
2022-12-31T02:38:19.991Z,31.35
2022-12-31T02:40:49.090Z,31.70
2022-12-31T02:43:18.030Z,28.00
2022-12-31T02:45:50.387Z,21.60
2022-12-31T02:48:39.368Z,28.33
2022-12-31T02:51:16.850Z,25.38
2022-12-31T02:54:08.050Z,27.65
2022-12-31T02:56:40.928Z,17.05
2022-12-31T02:59:31.643Z,16.70
2022-12-31T03:04:50.162Z,25.92
2022-12-31T03:07:22.415Z,30.77
2022-12-31T03:09:51.485Z,27.83
2022-12-31T03:12:39.840Z,30.65
2022-12-31T03:15:20.337Z,25.90
2022-12-31T03:17:54.183Z,21.67
2022-12-31T03:20:42.806Z,24.55
2022-12-31T03:23:13.954Z,19.58
2022-12-31T03:25:42.046Z,26.17
2022-12-31T03:28:13.535Z,28.08
2022-12-31T03:30:44.471Z,25.02
2022-12-31T03:33:15.284Z,22.50
2022-12-31T03:35:46.259Z,26.65
2022-12-31T03:38:15.430Z,20.42
2022-12-31T03:40:45.596Z,20.40
2022-12-31T03:43:14.897Z,20.90
2022-12-31T03:45:43.983Z,23.02
2022-12-31T03:48:14.600Z,22.35
2022-12-31T03:50:43.657Z,19.60
2022-12-31T03:53:12.937Z,28.60
2022-12-31T03:55:41.868Z,21.45
2022-12-31T03:58:10.952Z,19.38
2022-12-31T04:00:40.236Z,27.63
2022-12-31T04:03:09.493Z,22.02
2022-12-31T04:05:40.580Z,25.13
2022-12-31T04:08:10.970Z,21.25
2022-12-31T04:10:39.839Z,17.27
2022-12-31T04:13:08.935Z,10.25
2022-12-31T04:15:38.061Z,17.02
2022-12-31T04:18:07.354Z,19.70
2022-12-31T04:20:36.448Z,23.23
2022-12-31T04:23:07.839Z,19.58
2022-12-31T04:28:05.751Z,25.00
2022-12-31T04:30:34.839Z,16.90
2022-12-31T04:33:04.100Z,20.85
2022-12-31T04:35:33.284Z,23.70
2022-12-31T04:38:02.346Z,18.88
2022-12-31T04:40:32.619Z,19.40
2022-12-31T04:43:01.824Z,23.63
2022-12-31T04:45:30.759Z,19.25
2022-12-31T04:47:59.769Z,20.08
2022-12-31T04:50:28.928Z,18.58
2022-12-31T04:52:57.665Z,25.90
2022-12-31T04:55:26.696Z,23.13
2022-12-31T04:57:57.171Z,20.05
2022-12-31T05:00:26.314Z,21.52
2022-12-31T05:02:55.603Z,23.33
2022-12-31T05:05:24.742Z,18.50
2022-12-31T05:07:56.834Z,21.02
2022-12-31T05:10:26.984Z,23.33
2022-12-31T05:12:57.619Z,20.67
2022-12-31T05:15:26.670Z,22.83
2022-12-31T05:17:56.740Z,26.38
2022-12-31T05:20:25.863Z,24.90
2022-12-31T05:22:57.006Z,17.25
2022-12-31T05:25:26.224Z,19.15
2022-12-31T05:27:56.880Z,18.98
2022-12-31T05:30:26.681Z,19.13
2022-12-31T05:32:55.927Z,24.55
2022-12-31T05:35:24.957Z,21.15
2022-12-31T05:37:53.836Z,22.08
2022-12-31T05:40:23.012Z,22.15
2022-12-31T05:42:52.194Z,19.98
2022-12-31T05:45:28.370Z,22.90
2022-12-31T05:48:00.138Z,24.10
2022-12-31T05:50:29.262Z,24.10
2022-12-31T05:52:58.358Z,21.10
2022-12-31T05:55:27.133Z,19.13
2022-12-31T05:57:56.287Z,23.85
2022-12-31T06:00:26.842Z,20.33
2022-12-31T06:02:56.032Z,24.73
2022-12-31T06:05:26.794Z,22.05
2022-12-31T06:10:24.344Z,28.80
2022-12-31T06:12:53.499Z,16.67
2022-12-31T06:15:22.555Z,19.40
2022-12-31T06:17:52.956Z,19.02
2022-12-31T06:20:22.025Z,22.60
2022-12-31T06:22:50.623Z,20.95
2022-12-31T06:25:19.728Z,22.58
2022-12-31T06:27:49.004Z,20.50
2022-12-31T06:30:18.073Z,20.60
2022-12-31T06:32:47.151Z,24.83
2022-12-31T06:35:17.849Z,21.40
2022-12-31T06:37:46.503Z,18.25
2022-12-31T06:40:15.698Z,17.52
2022-12-31T06:42:44.796Z,24.00
2022-12-31T06:45:13.926Z,22.55
2022-12-31T06:47:43.091Z,22.45
2022-12-31T06:50:12.648Z,18.60
2022-12-31T06:52:42.771Z,19.58
2022-12-31T06:55:13.923Z,20.73
2022-12-31T06:57:43.396Z,16.95
2022-12-31T07:00:15.911Z,18.65
2022-12-31T07:03:00.684Z,13.18
2022-12-31T07:05:40.941Z,20.80
2022-12-31T07:08:23.415Z,13.55
2022-12-31T07:10:55.943Z,16.33
2022-12-31T07:13:48.193Z,13.40
2022-12-31T07:16:31.988Z,18.08
2022-12-31T07:19:08.292Z,14.68
2022-12-31T07:21:39.668Z,17.98
2022-12-31T07:24:12.758Z,17.02
2022-12-31T07:26:56.735Z,12.43
2022-12-31T07:29:34.759Z,18.50
2022-12-31T07:32:08.865Z,16.15
2022-12-31T07:34:42.699Z,17.00
2022-12-31T07:37:16.239Z,17.45
2022-12-31T07:39:54.368Z,18.25
2022-12-31T07:42:27.168Z,20.13
2022-12-31T07:45:03.803Z,13.50
2022-12-31T07:47:33.317Z,12.98
2022-12-31T07:50:02.856Z,16.90
2022-12-31T07:52:32.054Z,18.35
2022-12-31T07:55:02.450Z,17.03
2022-12-31T08:00:08.459Z,14.45
2022-12-31T08:03:05.445Z,14.15
2022-12-31T08:05:43.204Z,11.60
2022-12-31T08:08:21.001Z,16.48
2022-12-31T08:11:00.914Z,15.00
2022-12-31T08:13:30.170Z,11.93
2022-12-31T08:15:59.607Z,14.90
2022-12-31T08:18:29.087Z,12.93
2022-12-31T08:21:04.732Z,14.95
2022-12-31T08:23:36.684Z,13.50
2022-12-31T08:26:20.365Z,13.32
2022-12-31T08:29:04.329Z,10.75
2022-12-31T08:31:40.208Z,9.82
2022-12-31T08:34:15.760Z,13.90
2022-12-31T08:36:53.732Z,13.27
2022-12-31T08:39:31.723Z,10.48
2022-12-31T08:42:04.995Z,13.32
2022-12-31T08:44:38.049Z,11.57
2022-12-31T08:47:13.453Z,12.63
2022-12-31T08:49:45.758Z,13.02
2022-12-31T08:52:17.817Z,12.48
2022-12-31T08:54:47.387Z,11.85
2022-12-31T08:57:26.648Z,10.67
2022-12-31T09:00:03.896Z,13.10
2022-12-31T09:02:48.180Z,11.43
2022-12-31T09:05:22.651Z,11.65
2022-12-31T09:08:04.771Z,10.45
2022-12-31T09:10:38.246Z,9.93
2022-12-31T09:13:15.267Z,11.90
2022-12-31T09:15:47.351Z,12.75
2022-12-31T09:18:16.886Z,9.98
2022-12-31T09:20:46.393Z,12.03
2022-12-31T09:23:16.154Z,7.93
2022-12-31T09:25:50.285Z,8.93
2022-12-31T09:28:33.039Z,7.50
2022-12-31T09:31:07.419Z,9.73
2022-12-31T09:33:43.171Z,8.65
2022-12-31T09:36:17.794Z,7.32
2022-12-31T09:38:52.697Z,8.38
2022-12-31T09:41:41.721Z,7.30
2022-12-31T09:44:51.766Z,7.40
2022-12-31T09:47:47.166Z,9.15
2022-12-31T09:50:37.751Z,7.07
2022-12-31T09:53:31.281Z,10.63
2022-12-31T09:56:06.465Z,9.30
2022-12-31T09:58:43.556Z,9.57
2022-12-31T10:01:23.545Z,7.70
2022-12-31T10:04:10.943Z,8.45
2022-12-31T10:06:46.724Z,6.95
2022-12-31T10:09:29.790Z,4.63
2022-12-31T10:12:25.076Z,8.38
2022-12-31T10:15:13.842Z,8.38
2022-12-31T10:17:50.810Z,9.02
2022-12-31T10:20:44.903Z,6.55
2022-12-31T10:23:37.452Z,10.48
2022-12-31T10:26:13.236Z,7.63
2022-12-31T10:28:51.408Z,10.07
2022-12-31T10:31:35.154Z,8.52
2022-12-31T10:34:14.679Z,8.02
2022-12-31T10:37:07.365Z,7.72
2022-12-31T10:39:46.853Z,7.65
2022-12-31T10:42:49.693Z,6.97
2022-12-31T10:46:07.655Z,8.82
2022-12-31T10:49:06.862Z,8.15
2022-12-31T10:52:13.689Z,9.88
2022-12-31T10:55:24.357Z,6.90
2022-12-31T10:58:09.670Z,5.38
2022-12-31T11:00:42.245Z,6.47
2022-12-31T11:04:03.675Z,8.05
2022-12-31T11:07:17.155Z,5.70
2022-12-31T11:10:14.102Z,8.00
2022-12-31T11:12:59.397Z,7.47
2022-12-31T11:15:51.841Z,5.03
2022-12-31T11:18:28.375Z,8.50
2022-12-31T11:21:08.267Z,7.10
2022-12-31T11:23:42.635Z,7.75
2022-12-31T11:26:19.568Z,8.82
2022-12-31T11:29:10.129Z,6.45
2022-12-31T11:31:58.185Z,8.35
2022-12-31T11:34:53.388Z,7.55
2022-12-31T11:37:32.370Z,7.05
2022-12-31T11:40:13.853Z,6.85
2022-12-31T11:42:50.635Z,11.57
2022-12-31T11:45:33.951Z,10.60
2022-12-31T11:51:06.499Z,8.88
2022-12-31T11:53:55.337Z,8.65
2022-12-31T11:56:28.432Z,7.88
2022-12-31T11:58:58.750Z,7.22
2022-12-31T12:01:32.264Z,6.95
2022-12-31T12:04:01.579Z,6.53
2022-12-31T12:06:33.910Z,5.85
2022-12-31T12:09:09.577Z,6.25
2022-12-31T12:11:40.653Z,6.40
2022-12-31T12:14:22.201Z,7.43
2022-12-31T12:16:59.172Z,6.90
2022-12-31T12:19:34.421Z,8.00
2022-12-31T12:22:11.898Z,6.85
2022-12-31T12:24:41.472Z,8.73
2022-12-31T12:27:23.658Z,6.07
2022-12-31T12:29:54.201Z,8.70
2022-12-31T12:32:25.068Z,7.68
2022-12-31T12:34:54.321Z,5.35
2022-12-31T12:37:29.100Z,6.60
2022-12-31T12:39:59.857Z,6.43
2022-12-31T12:42:29.225Z,6.07
2022-12-31T12:45:09.145Z,6.45
2022-12-31T12:47:38.437Z,6.80
2022-12-31T12:50:13.885Z,9.75
2022-12-31T12:53:02.069Z,7.93
2022-12-31T12:55:37.489Z,5.60
2022-12-31T12:58:19.152Z,6.55
2022-12-31T13:00:55.160Z,5.78
2022-12-31T13:03:48.695Z,5.80
2022-12-31T13:06:38.040Z,7.07
2022-12-31T13:09:20.111Z,6.72
2022-12-31T13:12:02.298Z,5.70
2022-12-31T13:14:39.967Z,3.53
2022-12-31T13:17:26.154Z,6.97
2022-12-31T13:20:00.677Z,8.02
2022-12-31T13:22:34.998Z,7.68
2022-12-31T13:25:08.018Z,7.13
2022-12-31T13:27:40.375Z,7.97
2022-12-31T13:30:16.923Z,5.88
2022-12-31T13:32:50.595Z,8.07
2022-12-31T13:35:26.872Z,8.77
2022-12-31T13:38:05.408Z,5.90
2022-12-31T13:40:42.596Z,7.50
2022-12-31T13:43:18.344Z,7.20
2022-12-31T13:45:50.274Z,7.32
2022-12-31T13:48:29.438Z,9.30
2022-12-31T13:51:02.428Z,9.60
2022-12-31T13:53:38.132Z,7.88
2022-12-31T13:56:11.172Z,7.53
2022-12-31T13:58:43.196Z,10.13
2022-12-31T14:01:16.421Z,8.18
2022-12-31T14:03:51.995Z,6.82
2022-12-31T14:06:26.990Z,10.10
2022-12-31T14:08:56.064Z,5.88
2022-12-31T14:11:38.170Z,8.82
2022-12-31T14:14:15.814Z,10.00
2022-12-31T14:16:50.335Z,4.75
2022-12-31T14:19:31.736Z,4.75
2022-12-31T14:22:07.100Z,6.07
2022-12-31T14:24:44.982Z,7.25
2022-12-31T14:27:18.001Z,7.18
2022-12-31T14:29:50.307Z,6.68
2022-12-31T14:32:57.353Z,6.75
2022-12-31T14:35:45.041Z,7.70
2022-12-31T14:38:21.744Z,6.45
2022-12-31T14:40:58.303Z,6.32
2022-12-31T14:43:36.924Z,6.50
2022-12-31T14:46:13.388Z,7.43
2022-12-31T14:48:50.170Z,10.98
2022-12-31T14:51:20.754Z,9.25
2022-12-31T14:53:56.954Z,5.60
2022-12-31T14:56:32.173Z,6.70
2022-12-31T14:59:01.719Z,6.97
2022-12-31T15:01:30.755Z,6.82
2022-12-31T15:03:59.846Z,8.05
2022-12-31T15:06:43.327Z,6.45
2022-12-31T15:09:30.243Z,6.53
2022-12-31T15:12:25.081Z,10.93
2022-12-31T15:15:17.275Z,6.97
2022-12-31T15:17:54.216Z,6.90
2022-12-31T15:20:35.724Z,7.32
2022-12-31T15:23:14.874Z,7.05
2022-12-31T15:25:49.616Z,6.80
2022-12-31T15:28:32.213Z,6.57
2022-12-31T15:31:04.995Z,6.28
2022-12-31T15:33:36.557Z,5.38
2022-12-31T15:36:18.210Z,5.65
2022-12-31T15:38:49.831Z,8.68
2022-12-31T15:41:29.057Z,6.85
2022-12-31T15:43:59.858Z,6.50
2022-12-31T15:46:32.040Z,7.82
2022-12-31T15:49:08.991Z,6.80
2022-12-31T15:51:46.023Z,5.68
2022-12-31T15:54:25.055Z,7.85
2022-12-31T15:56:54.579Z,6.93
2022-12-31T15:59:26.207Z,6.33
2022-12-31T16:01:56.209Z,5.88
2022-12-31T16:04:26.290Z,9.10
2022-12-31T16:06:55.611Z,8.02
2022-12-31T16:09:28.152Z,6.68
2022-12-31T16:11:58.068Z,6.65
2022-12-31T16:14:28.728Z,8.18
2022-12-31T16:16:59.291Z,9.32
2022-12-31T16:19:35.877Z,6.93
2022-12-31T16:22:12.565Z,9.13
2022-12-31T16:25:10.888Z,7.15
2022-12-31T16:27:33.734Z,7.28
2022-12-31T16:30:07.232Z,6.18
2022-12-31T16:32:38.597Z,7.15
2022-12-31T16:35:23.820Z,8.80
2022-12-31T16:38:10.144Z,7.93
2022-12-31T16:40:40.848Z,7.72
2022-12-31T16:43:27.459Z,10.27
2022-12-31T16:45:58.687Z,5.18
2022-12-31T16:48:27.962Z,7.75
2022-12-31T16:50:58.232Z,7.05
2022-12-31T16:53:29.936Z,11.50
2022-12-31T16:56:03.045Z,8.65
2022-12-31T16:58:33.853Z,7.25
2022-12-31T17:01:12.110Z,7.63
2022-12-31T17:03:43.789Z,9.10
2022-12-31T17:06:15.936Z,8.25
2022-12-31T17:08:46.348Z,7.00
2022-12-31T17:11:25.843Z,6.55
2022-12-31T17:13:57.721Z,5.53
2022-12-31T17:16:27.283Z,5.28
2022-12-31T17:18:56.442Z,7.63
2022-12-31T17:21:28.061Z,6.30
2022-12-31T17:23:58.489Z,5.32
2022-12-31T17:26:31.229Z,4.80
2022-12-31T17:29:01.326Z,7.70
2022-12-31T17:34:24.847Z,9.43
2022-12-31T17:37:00.017Z,7.05
2022-12-31T17:39:42.208Z,6.47
2022-12-31T17:42:13.770Z,6.65
2022-12-31T17:44:44.212Z,5.85
2022-12-31T17:49:44.449Z,6.07
2022-12-31T17:52:14.910Z,8.27
2022-12-31T17:54:44.244Z,8.77
2022-12-31T17:57:26.031Z,5.10
2022-12-31T17:59:55.194Z,5.68
2022-12-31T18:02:24.251Z,8.90
2022-12-31T18:04:53.235Z,6.65
2022-12-31T18:07:22.263Z,8.52
2022-12-31T18:09:51.255Z,7.65
2022-12-31T18:12:20.743Z,6.93
2022-12-31T18:14:51.153Z,7.88
2022-12-31T18:20:04.613Z,8.27
2022-12-31T18:22:33.989Z,8.68
2022-12-31T18:25:03.182Z,6.45
2022-12-31T18:27:34.054Z,8.02
2022-12-31T18:30:05.128Z,7.65
2022-12-31T18:32:37.433Z,8.15
2022-12-31T18:35:08.242Z,6.93
2022-12-31T18:37:37.777Z,8.07
2022-12-31T18:40:07.862Z,6.60
2022-12-31T18:42:37.443Z,6.97
2022-12-31T18:45:14.837Z,6.30
2022-12-31T18:47:43.896Z,6.13
2022-12-31T18:50:15.390Z,7.38
2022-12-31T18:52:44.281Z,6.63
2022-12-31T18:55:23.976Z,5.85
2022-12-31T18:57:54.060Z,8.10
2022-12-31T19:00:24.652Z,7.43
2022-12-31T19:02:53.687Z,8.35
2022-12-31T19:05:24.661Z,8.32
2022-12-31T19:07:53.302Z,10.50
2022-12-31T19:10:22.879Z,7.45
2022-12-31T19:12:51.949Z,9.40
2022-12-31T19:15:30.494Z,8.80
2022-12-31T19:17:59.517Z,11.40
2022-12-31T19:20:29.391Z,8.93
2022-12-31T19:22:58.536Z,9.10
2022-12-31T19:25:29.543Z,10.15
2022-12-31T19:27:58.633Z,8.43
2022-12-31T19:30:30.953Z,6.50
2022-12-31T19:33:00.111Z,6.22
2022-12-31T19:35:29.252Z,7.35
2022-12-31T19:37:59.838Z,9.43
2022-12-31T19:42:59.133Z,9.20
2022-12-31T19:45:32.164Z,11.30
2022-12-31T19:48:01.411Z,6.85
2022-12-31T19:50:30.744Z,7.40
2022-12-31T19:53:02.235Z,8.38
2022-12-31T19:55:31.066Z,11.20
2022-12-31T19:58:01.405Z,8.60
2022-12-31T20:03:01.436Z,7.97
2022-12-31T20:05:30.643Z,7.68
2022-12-31T20:07:59.720Z,12.52
2022-12-31T20:10:28.549Z,10.95
2022-12-31T20:12:57.571Z,6.63
2022-12-31T20:15:26.640Z,6.32
2022-12-31T20:17:58.738Z,7.70
2022-12-31T20:20:30.356Z,10.20
2022-12-31T20:22:59.138Z,7.55
2022-12-31T20:25:28.292Z,7.40
2022-12-31T20:27:57.514Z,6.15
2022-12-31T20:30:27.760Z,8.77
2022-12-31T20:32:58.463Z,7.88
2022-12-31T20:35:28.048Z,8.95
2022-12-31T20:37:56.675Z,10.00
2022-12-31T20:40:25.717Z,7.20
2022-12-31T20:42:54.890Z,8.48
2022-12-31T20:45:25.105Z,7.15
2022-12-31T20:47:54.470Z,8.60
2022-12-31T20:50:25.158Z,7.53
2022-12-31T20:52:54.017Z,8.85
2022-12-31T20:55:23.351Z,6.85
2022-12-31T20:57:54.028Z,8.98
2022-12-31T21:00:23.241Z,6.30
2022-12-31T21:03:03.854Z,10.63
2022-12-31T21:05:39.003Z,7.82
2022-12-31T21:08:08.777Z,10.07
2022-12-31T21:10:37.608Z,8.93
2022-12-31T21:13:05.576Z,7.20
2022-12-31T21:15:34.665Z,9.52
2022-12-31T21:18:03.795Z,5.95
2022-12-31T21:20:32.795Z,10.32
2022-12-31T21:23:03.272Z,9.95
2022-12-31T21:25:32.059Z,9.35
2022-12-31T21:28:01.033Z,8.60
2022-12-31T21:30:30.008Z,11.43
2022-12-31T21:32:59.209Z,10.00
2022-12-31T21:35:48.688Z,9.30
2022-12-31T21:38:18.560Z,9.32
2022-12-31T21:40:47.764Z,8.02
2022-12-31T21:43:17.376Z,7.87
2022-12-31T21:45:46.595Z,8.63
2022-12-31T21:48:24.983Z,9.43
2022-12-31T21:50:55.887Z,6.47
2022-12-31T21:53:34.238Z,6.63
2022-12-31T21:56:11.911Z,8.32
2022-12-31T21:58:42.706Z,7.95
2022-12-31T22:01:34.868Z,9.48
2022-12-31T22:04:04.062Z,7.93
2022-12-31T22:06:34.533Z,9.45
2022-12-31T22:09:05.261Z,11.02
2022-12-31T22:11:34.305Z,8.93
2022-12-31T22:14:03.409Z,6.32
2022-12-31T22:16:32.347Z,6.95
2022-12-31T22:19:01.342Z,12.40
2022-12-31T22:21:30.392Z,8.82
2022-12-31T22:24:00.033Z,7.30
2022-12-31T22:26:30.816Z,8.23
2022-12-31T22:29:00.362Z,8.27
2022-12-31T22:31:31.301Z,7.25
2022-12-31T22:34:00.860Z,6.70
2022-12-31T22:36:29.993Z,7.78
2022-12-31T22:38:59.629Z,6.05
2022-12-31T22:41:30.737Z,7.28
2022-12-31T22:44:04.834Z,6.60
2022-12-31T22:46:34.836Z,6.68
2022-12-31T22:49:05.234Z,7.25
2022-12-31T22:54:23.376Z,7.03
2022-12-31T22:56:53.760Z,9.32
2022-12-31T23:01:52.690Z,14.35
2022-12-31T23:04:22.015Z,43.70
2022-12-31T23:06:51.147Z,36.97
2022-12-31T23:09:37.839Z,21.85
2022-12-31T23:12:10.006Z,22.42
2022-12-31T23:14:56.556Z,23.20
2022-12-31T23:17:45.257Z,16.45
2022-12-31T23:20:34.928Z,15.38
2022-12-31T23:23:07.148Z,15.98
2022-12-31T23:25:37.481Z,14.80
2022-12-31T23:30:39.689Z,10.85
2022-12-31T23:33:09.111Z,13.10
2022-12-31T23:35:38.195Z,16.73
2022-12-31T23:38:07.246Z,11.60
2022-12-31T23:40:35.903Z,10.63
2022-12-31T23:43:06.195Z,10.30
2022-12-31T23:48:05.968Z,8.27
2022-12-31T23:50:35.167Z,10.67
2022-12-31T23:53:04.115Z,7.55
2022-12-31T23:55:32.775Z,8.73
2022-12-31T23:58:01.749Z,9.45
