createdAt,value
2023-05-15T00:02:06.107Z,12.10
2023-05-15T00:04:40.569Z,12.07
2023-05-15T00:07:13.632Z,12.05
2023-05-15T00:09:46.629Z,12.05
2023-05-15T00:12:19.776Z,12.03
2023-05-15T00:14:52.829Z,12.02
2023-05-15T00:17:26.834Z,12.00
2023-05-15T00:20:01.268Z,11.98
2023-05-15T00:22:34.398Z,11.96
2023-05-15T00:25:08.777Z,11.97
2023-05-15T00:27:41.775Z,11.95
2023-05-15T00:30:16.180Z,11.90
2023-05-15T00:32:49.275Z,11.90
2023-05-15T00:35:23.841Z,11.84
2023-05-15T00:37:56.966Z,11.81
2023-05-15T00:40:30.721Z,11.75
2023-05-15T00:43:04.837Z,11.71
2023-05-15T00:45:40.965Z,11.67
2023-05-15T00:48:15.014Z,11.64
2023-05-15T00:50:51.880Z,11.58
2023-05-15T00:53:25.286Z,11.57
2023-05-15T00:55:59.750Z,11.56
2023-05-15T00:58:33.265Z,11.50
2023-05-15T01:01:08.414Z,11.46
2023-05-15T01:03:41.983Z,11.47
2023-05-15T01:06:16.348Z,11.46
2023-05-15T01:08:50.894Z,11.44
2023-05-15T01:11:35.603Z,11.42
2023-05-15T01:14:09.647Z,11.43
2023-05-15T01:16:42.637Z,11.46
2023-05-15T01:19:16.251Z,11.45
2023-05-15T01:22:19.484Z,11.50
2023-05-15T01:25:28.232Z,11.43
2023-05-15T01:28:07.249Z,11.33
2023-05-15T01:30:44.148Z,11.31
2023-05-15T01:33:23.584Z,11.35
2023-05-15T01:36:06.076Z,11.38
2023-05-15T01:38:43.437Z,11.36
2023-05-15T01:41:25.128Z,11.44
2023-05-15T01:44:07.633Z,11.43
2023-05-15T01:46:46.846Z,11.42
2023-05-15T01:49:25.848Z,11.42
2023-05-15T01:52:06.696Z,11.42
2023-05-15T01:54:41.255Z,11.37
2023-05-15T01:57:15.611Z,11.33
2023-05-15T01:59:51.031Z,11.33
2023-05-15T02:02:25.230Z,11.31
2023-05-15T02:04:59.672Z,11.31
2023-05-15T02:07:33.945Z,11.32
2023-05-15T02:10:08.475Z,11.24
2023-05-15T02:12:42.436Z,11.14
2023-05-15T02:15:19.169Z,11.14
2023-05-15T02:17:52.196Z,11.18
2023-05-15T02:20:25.329Z,11.19
2023-05-15T02:22:58.290Z,11.22
2023-05-15T02:25:43.222Z,11.30
2023-05-15T02:28:25.586Z,11.26
2023-05-15T02:31:07.237Z,11.38
2023-05-15T02:33:47.814Z,11.39
2023-05-15T02:36:30.039Z,11.40
2023-05-15T02:39:03.765Z,11.40
2023-05-15T02:41:39.371Z,11.37
2023-05-15T02:44:15.017Z,11.35
2023-05-15T02:46:51.662Z,11.42
2023-05-15T02:49:24.872Z,11.38
2023-05-15T02:51:57.852Z,11.43
2023-05-15T02:54:30.819Z,11.44
2023-05-15T02:57:03.885Z,11.41
2023-05-15T02:59:38.257Z,11.40
2023-05-15T03:02:12.548Z,11.43
2023-05-15T03:04:47.064Z,11.40
2023-05-15T03:07:21.082Z,11.35
2023-05-15T03:09:54.130Z,11.29
2023-05-15T03:12:27.218Z,11.29
2023-05-15T03:15:01.907Z,11.41
2023-05-15T03:17:36.255Z,11.44
2023-05-15T03:20:11.164Z,11.45
2023-05-15T03:22:44.213Z,11.46
2023-05-15T03:25:17.668Z,11.43
2023-05-15T03:27:50.649Z,11.38
2023-05-15T03:30:23.635Z,11.29
2023-05-15T03:32:58.325Z,11.30
2023-05-15T03:35:32.602Z,11.26
2023-05-15T03:38:05.687Z,11.25
2023-05-15T03:40:39.774Z,11.25
2023-05-15T03:43:12.709Z,11.25
2023-05-15T03:45:45.712Z,11.22
2023-05-15T03:48:20.037Z,11.24
2023-05-15T03:50:53.219Z,11.23
2023-05-15T03:53:26.243Z,11.23
2023-05-15T03:55:59.199Z,11.21
2023-05-15T03:58:32.923Z,11.17
2023-05-15T04:01:05.963Z,11.15
2023-05-15T04:03:40.366Z,11.14
2023-05-15T04:06:13.440Z,11.16
2023-05-15T04:08:46.416Z,11.17
2023-05-15T04:11:19.365Z,11.16
2023-05-15T04:13:52.316Z,11.18
2023-05-15T04:16:25.389Z,11.20
2023-05-15T04:18:59.756Z,11.26
2023-05-15T04:21:32.807Z,11.27
2023-05-15T04:24:06.503Z,11.32
2023-05-15T04:26:39.554Z,11.36
2023-05-15T04:29:12.559Z,11.38
2023-05-15T04:31:45.546Z,11.42
2023-05-15T04:34:19.872Z,11.55
2023-05-15T04:36:52.969Z,11.54
2023-05-15T04:39:25.965Z,11.50
2023-05-15T04:41:58.988Z,11.50
2023-05-15T04:44:32.119Z,11.53
2023-05-15T04:47:06.091Z,11.54
2023-05-15T04:49:42.226Z,11.53
2023-05-15T04:52:15.282Z,11.55
2023-05-15T04:54:50.966Z,11.63
2023-05-15T04:57:24.339Z,11.73
2023-05-15T04:59:58.016Z,11.82
2023-05-15T05:02:31.106Z,11.95
2023-05-15T05:05:07.198Z,12.09
2023-05-15T05:07:40.342Z,12.09
2023-05-15T05:10:14.014Z,12.12
2023-05-15T05:12:47.028Z,12.22
2023-05-15T05:15:20.269Z,12.41
2023-05-15T05:17:54.392Z,12.80
2023-05-15T05:20:28.724Z,13.39
2023-05-15T05:23:01.709Z,14.15
2023-05-15T05:25:34.750Z,14.68
2023-05-15T05:28:07.757Z,15.06
2023-05-15T05:30:40.760Z,15.44
2023-05-15T05:33:13.818Z,15.66
2023-05-15T05:35:48.185Z,15.71
2023-05-15T05:38:21.206Z,15.83
2023-05-15T05:40:54.212Z,16.12
2023-05-15T05:43:27.307Z,16.24
2023-05-15T05:46:00.444Z,16.14
2023-05-15T05:48:33.451Z,15.97
2023-05-15T05:51:07.808Z,16.02
2023-05-15T05:53:40.805Z,16.07
2023-05-15T05:56:13.890Z,16.02
2023-05-15T05:58:47.030Z,16.01
2023-05-15T06:01:20.056Z,16.15
2023-05-15T06:03:53.154Z,16.36
2023-05-15T06:06:27.522Z,16.38
2023-05-15T06:09:00.494Z,16.27
2023-05-15T06:11:34.349Z,16.11
2023-05-15T06:14:08.365Z,16.08
2023-05-15T06:16:41.354Z,15.95
2023-05-15T06:19:14.364Z,15.84
2023-05-15T06:21:49.142Z,15.65
2023-05-15T06:24:22.133Z,15.74
2023-05-15T06:26:55.354Z,15.58
2023-05-15T06:29:28.375Z,15.53
2023-05-15T06:32:01.461Z,15.49
2023-05-15T06:34:34.441Z,15.40
2023-05-15T06:37:08.791Z,16.08
2023-05-15T06:39:41.747Z,16.90
2023-05-15T06:42:15.155Z,17.84
2023-05-15T06:44:49.582Z,18.42
2023-05-15T06:47:22.593Z,18.95
2023-05-15T06:49:56.282Z,19.46
2023-05-15T06:52:31.730Z,19.74
2023-05-15T06:55:05.054Z,19.96
2023-05-15T06:57:38.057Z,20.04
2023-05-15T07:00:12.850Z,20.32
2023-05-15T07:02:45.941Z,20.47
2023-05-15T07:05:19.036Z,20.54
2023-05-15T07:07:53.345Z,20.66
2023-05-15T07:10:26.742Z,20.79
2023-05-15T07:12:59.945Z,20.81
2023-05-15T07:15:33.113Z,20.40
2023-05-15T07:18:07.374Z,20.54
2023-05-15T07:20:40.507Z,20.86
2023-05-15T07:23:14.847Z,20.95
2023-05-15T07:25:47.888Z,20.85
2023-05-15T07:28:20.942Z,20.99
2023-05-15T07:30:53.986Z,20.99
2023-05-15T07:33:27.861Z,20.88
2023-05-15T07:36:00.950Z,20.98
2023-05-15T07:38:35.325Z,20.90
2023-05-15T07:41:08.875Z,20.95
2023-05-15T07:43:41.825Z,20.72
2023-05-15T07:46:14.869Z,20.85
2023-05-15T07:48:47.877Z,20.96
2023-05-15T07:51:20.853Z,21.32
2023-05-15T07:53:55.199Z,22.01
2023-05-15T07:56:28.619Z,22.32
2023-05-15T07:59:01.677Z,22.75
2023-05-15T08:01:34.763Z,22.63
2023-05-15T08:04:09.915Z,22.37
2023-05-15T08:06:44.503Z,22.17
2023-05-15T08:09:19.041Z,21.89
2023-05-15T08:11:52.045Z,21.41
2023-05-15T08:14:25.077Z,21.43
2023-05-15T08:16:58.064Z,21.57
2023-05-15T08:19:31.017Z,21.32
2023-05-15T08:22:04.043Z,21.14
2023-05-15T08:24:38.602Z,21.40
2023-05-15T08:27:11.706Z,21.52
2023-05-15T08:29:45.065Z,21.66
2023-05-15T08:32:18.190Z,21.77
2023-05-15T08:34:51.187Z,21.86
2023-05-15T08:37:24.150Z,21.68
2023-05-15T08:39:58.537Z,21.67
2023-05-15T08:42:41.217Z,21.65
2023-05-15T08:45:14.819Z,21.71
2023-05-15T08:47:48.085Z,21.70
2023-05-15T08:50:22.564Z,21.59
2023-05-15T08:52:58.359Z,21.79
2023-05-15T08:55:33.246Z,21.85
2023-05-15T08:58:06.361Z,21.81
2023-05-15T09:00:39.928Z,22.18
2023-05-15T09:03:18.284Z,22.17
2023-05-15T09:05:53.861Z,22.23
2023-05-15T09:08:28.350Z,22.10
2023-05-15T09:11:04.302Z,22.20
2023-05-15T09:13:37.287Z,22.09
2023-05-15T09:16:10.310Z,21.96
2023-05-15T09:18:44.776Z,22.03
2023-05-15T09:21:25.235Z,22.37
2023-05-15T09:24:19.156Z,22.32
2023-05-15T09:27:07.889Z,22.02
2023-05-15T09:29:41.629Z,21.70
2023-05-15T09:32:16.195Z,21.45
2023-05-15T09:34:49.347Z,21.52
2023-05-15T09:37:31.928Z,21.63
2023-05-15T09:40:10.786Z,21.64
2023-05-15T09:42:53.041Z,21.69
2023-05-15T09:45:29.645Z,21.82
2023-05-15T09:48:06.941Z,21.70
2023-05-15T09:50:42.560Z,21.54
2023-05-15T09:55:55.286Z,21.98
2023-05-15T09:58:29.626Z,21.80
2023-05-15T10:01:04.036Z,21.64
2023-05-15T10:03:37.200Z,21.33
2023-05-15T10:06:19.369Z,21.11
2023-05-15T10:08:54.092Z,20.97
2023-05-15T10:11:27.608Z,21.11
2023-05-15T10:14:02.958Z,21.17
2023-05-15T10:16:38.750Z,21.25
2023-05-15T10:19:13.678Z,21.36
2023-05-15T10:21:47.742Z,21.44
2023-05-15T10:24:22.365Z,21.73
2023-05-15T10:26:58.812Z,21.97
2023-05-15T10:29:33.866Z,22.07
2023-05-15T10:32:07.202Z,22.34
2023-05-15T10:34:40.263Z,22.38
2023-05-15T10:37:14.292Z,22.60
2023-05-15T10:39:49.168Z,22.65
2023-05-15T10:42:22.557Z,22.46
2023-05-15T10:45:00.120Z,22.56
2023-05-15T10:47:34.398Z,22.73
2023-05-15T10:50:09.231Z,22.86
2023-05-15T10:52:43.124Z,22.81
2023-05-15T10:55:18.648Z,22.75
2023-05-15T10:57:51.832Z,22.65
2023-05-15T11:00:31.331Z,22.27
2023-05-15T11:03:06.550Z,22.10
2023-05-15T11:06:10.674Z,21.80
2023-05-15T11:08:45.112Z,21.52
2023-05-15T11:11:56.798Z,20.97
2023-05-15T11:14:31.433Z,21.00
2023-05-15T11:17:08.317Z,20.76
2023-05-15T11:19:58.708Z,20.77
2023-05-15T11:22:36.737Z,21.00
2023-05-15T11:25:12.466Z,21.29
2023-05-15T11:27:47.054Z,21.19
2023-05-15T11:30:22.288Z,21.05
2023-05-15T11:33:01.733Z,21.03
2023-05-15T11:35:36.900Z,20.81
2023-05-15T11:38:17.892Z,20.76
2023-05-15T11:40:55.003Z,20.59
2023-05-15T11:43:29.406Z,20.52
2023-05-15T11:46:08.342Z,20.38
2023-05-15T11:48:44.279Z,20.36
2023-05-15T11:51:22.842Z,20.22
2023-05-15T11:53:57.151Z,20.16
2023-05-15T11:56:30.147Z,19.95
2023-05-15T11:59:03.265Z,19.63
2023-05-15T12:01:41.970Z,19.06
2023-05-15T12:04:18.173Z,18.56
2023-05-15T12:06:51.653Z,18.17
2023-05-15T12:09:27.291Z,17.73
2023-05-15T12:12:00.390Z,17.40
2023-05-15T12:14:33.924Z,17.21
2023-05-15T12:17:07.176Z,17.29
2023-05-15T12:19:41.898Z,17.15
2023-05-15T12:22:14.927Z,17.15
2023-05-15T12:24:47.919Z,17.22
2023-05-15T12:27:21.034Z,17.40
2023-05-15T12:29:55.016Z,17.71
2023-05-15T12:32:28.485Z,18.01
2023-05-15T12:35:03.692Z,18.29
2023-05-15T12:37:37.480Z,18.52
2023-05-15T12:40:12.301Z,18.77
2023-05-15T12:42:46.637Z,19.22
2023-05-15T12:45:22.183Z,19.38
2023-05-15T12:47:55.233Z,19.52
2023-05-15T12:50:30.726Z,19.64
2023-05-15T12:53:05.883Z,19.75
2023-05-15T12:55:41.216Z,19.76
2023-05-15T12:58:18.610Z,19.93
2023-05-15T13:00:53.314Z,20.16
2023-05-15T13:03:27.945Z,20.18
2023-05-15T13:06:04.190Z,20.36
2023-05-15T13:08:41.706Z,20.52
2023-05-15T13:11:15.218Z,20.40
2023-05-15T13:13:50.673Z,20.40
2023-05-15T13:16:29.560Z,20.21
2023-05-15T13:19:02.867Z,20.30
2023-05-15T13:21:37.336Z,20.06
2023-05-15T13:24:11.076Z,20.08
2023-05-15T13:26:44.142Z,20.07
2023-05-15T13:29:17.131Z,20.30
2023-05-15T13:31:50.250Z,20.23
2023-05-15T13:34:23.325Z,20.22
2023-05-15T13:36:57.708Z,20.43
2023-05-15T13:39:30.703Z,20.53
2023-05-15T13:42:03.715Z,20.73
2023-05-15T13:44:37.629Z,20.76
2023-05-15T13:47:10.770Z,20.51
2023-05-15T13:49:43.886Z,20.83
2023-05-15T13:52:18.217Z,20.90
2023-05-15T13:54:52.520Z,21.04
2023-05-15T13:57:25.636Z,20.90
2023-05-15T13:59:58.723Z,21.02
2023-05-15T14:02:31.733Z,21.06
2023-05-15T14:05:05.624Z,20.88
2023-05-15T14:07:40.369Z,20.85
2023-05-15T14:10:13.543Z,20.79
2023-05-15T14:12:46.980Z,20.85
2023-05-15T14:15:20.973Z,20.87
2023-05-15T14:17:54.291Z,21.02
2023-05-15T14:20:27.734Z,20.76
2023-05-15T14:23:02.252Z,20.73
2023-05-15T14:25:35.508Z,20.74
2023-05-15T14:28:08.524Z,20.67
2023-05-15T14:30:41.630Z,20.56
2023-05-15T14:33:14.694Z,20.41
2023-05-15T14:35:47.782Z,20.39
2023-05-15T14:38:23.030Z,20.40
2023-05-15T14:40:56.061Z,20.36
2023-05-15T14:43:29.959Z,20.37
2023-05-15T14:46:03.170Z,20.46
2023-05-15T14:48:36.184Z,20.70
2023-05-15T14:51:09.200Z,20.74
2023-05-15T14:53:44.473Z,20.86
2023-05-15T14:56:17.488Z,20.91
2023-05-15T14:58:51.010Z,20.88
2023-05-15T15:01:24.059Z,21.00
2023-05-15T15:03:57.145Z,21.07
2023-05-15T15:06:31.785Z,21.00
2023-05-15T15:09:06.208Z,21.02
2023-05-15T15:11:39.261Z,20.97
2023-05-15T15:14:12.335Z,20.97
2023-05-15T15:16:46.447Z,20.94
2023-05-15T15:19:20.414Z,21.00
2023-05-15T15:21:53.697Z,20.92
2023-05-15T15:24:28.476Z,20.96
2023-05-15T15:27:01.481Z,20.88
2023-05-15T15:29:34.469Z,20.76
2023-05-15T15:32:08.486Z,20.72
2023-05-15T15:34:41.564Z,20.77
2023-05-15T15:37:14.531Z,20.75
2023-05-15T15:39:48.923Z,20.83
2023-05-15T15:42:22.586Z,20.81
2023-05-15T15:44:56.430Z,20.76
2023-05-15T15:47:31.829Z,20.56
2023-05-15T15:50:05.383Z,20.38
2023-05-15T15:52:38.417Z,20.30
2023-05-15T15:55:12.870Z,20.30
2023-05-15T15:57:46.150Z,20.16
2023-05-15T16:00:19.696Z,20.12
2023-05-15T16:02:52.893Z,20.15
2023-05-15T16:05:25.947Z,20.08
2023-05-15T16:07:59.094Z,20.10
2023-05-15T16:10:33.538Z,20.22
2023-05-15T16:13:06.590Z,20.30
2023-05-15T16:15:39.578Z,20.31
2023-05-15T16:18:12.677Z,20.34
2023-05-15T16:20:46.334Z,20.48
2023-05-15T16:23:21.107Z,20.40
2023-05-15T16:25:55.542Z,20.39
2023-05-15T16:28:28.584Z,20.34
2023-05-15T16:31:02.581Z,20.24
2023-05-15T16:33:35.911Z,20.32
2023-05-15T16:36:09.593Z,20.44
2023-05-15T16:38:42.646Z,20.62
2023-05-15T16:41:17.022Z,20.68
2023-05-15T16:43:50.603Z,20.64
2023-05-15T16:46:23.667Z,20.37
2023-05-15T16:48:56.791Z,20.27
2023-05-15T16:51:29.842Z,19.99
2023-05-15T16:54:02.892Z,19.96
2023-05-15T16:56:37.345Z,19.90
2023-05-15T16:59:10.729Z,19.79
2023-05-15T17:01:43.736Z,19.62
2023-05-15T17:04:16.736Z,19.43
2023-05-15T17:06:49.758Z,19.38
2023-05-15T17:09:22.744Z,19.28
2023-05-15T17:11:57.114Z,19.21
2023-05-15T17:14:30.086Z,19.18
2023-05-15T17:17:03.415Z,19.12
2023-05-15T17:19:36.430Z,19.03
2023-05-15T17:22:09.539Z,18.92
2023-05-15T17:24:50.856Z,18.90
2023-05-15T17:27:26.277Z,18.93
2023-05-15T17:29:59.347Z,18.89
2023-05-15T17:32:32.409Z,18.76
2023-05-15T17:35:06.232Z,18.65
2023-05-15T17:37:39.911Z,18.60
2023-05-15T17:40:13.503Z,18.59
2023-05-15T17:42:47.852Z,18.53
2023-05-15T17:45:20.971Z,18.53
2023-05-15T17:47:54.023Z,18.43
2023-05-15T17:50:27.100Z,18.45
2023-05-15T17:53:00.138Z,18.41
2023-05-15T17:55:33.346Z,18.45
2023-05-15T17:58:07.694Z,18.38
2023-05-15T18:00:40.728Z,18.35
2023-05-15T18:03:13.961Z,18.24
2023-05-15T18:05:47.530Z,18.19
2023-05-15T18:08:20.619Z,18.06
2023-05-15T18:10:53.866Z,17.92
2023-05-15T18:13:28.457Z,18.00
2023-05-15T18:16:01.542Z,17.94
2023-05-15T18:18:36.203Z,17.84
2023-05-15T18:21:09.160Z,17.73
2023-05-15T18:23:42.125Z,17.68
2023-05-15T18:26:15.108Z,17.62
2023-05-15T18:28:49.442Z,17.58
2023-05-15T18:31:22.498Z,17.46
2023-05-15T18:33:55.614Z,17.32
2023-05-15T18:36:28.668Z,17.22
2023-05-15T18:39:02.459Z,17.12
2023-05-15T18:41:35.532Z,17.02
2023-05-15T18:44:09.891Z,16.95
2023-05-15T18:46:42.944Z,16.87
2023-05-15T18:49:17.960Z,16.79
2023-05-15T18:51:50.994Z,16.70
2023-05-15T18:54:23.982Z,16.64
2023-05-15T18:56:57.006Z,16.55
2023-05-15T18:59:31.379Z,16.45
2023-05-15T19:02:04.545Z,16.36
2023-05-15T19:04:37.744Z,16.31
2023-05-15T19:07:10.785Z,16.24
2023-05-15T19:09:43.779Z,16.10
2023-05-15T19:12:16.870Z,16.00
2023-05-15T19:14:51.808Z,15.91
2023-05-15T19:17:24.918Z,15.83
2023-05-15T19:19:57.985Z,15.76
2023-05-15T19:22:30.988Z,15.67
2023-05-15T19:25:04.818Z,15.60
2023-05-15T19:27:37.835Z,15.52
2023-05-15T19:30:13.161Z,15.43
2023-05-15T19:32:46.210Z,15.36
2023-05-15T19:35:19.925Z,15.30
2023-05-15T19:37:52.935Z,15.23
2023-05-15T19:40:26.159Z,15.12
2023-05-15T19:42:59.291Z,15.06
2023-05-15T19:45:33.673Z,15.00
2023-05-15T19:48:07.356Z,14.93
2023-05-15T19:50:40.683Z,14.95
2023-05-15T19:53:13.713Z,14.92
2023-05-15T19:55:47.240Z,14.91
2023-05-15T19:58:22.205Z,14.82
2023-05-15T20:00:57.070Z,14.75
2023-05-15T20:03:33.183Z,14.69
2023-05-15T20:06:06.682Z,14.66
2023-05-15T20:08:40.244Z,14.66
2023-05-15T20:11:13.257Z,14.60
2023-05-15T20:13:46.529Z,14.57
2023-05-15T20:16:21.889Z,14.48
2023-05-15T20:18:55.536Z,14.36
2023-05-15T20:21:28.624Z,14.32
2023-05-15T20:24:01.675Z,14.31
2023-05-15T20:26:35.739Z,14.30
2023-05-15T20:29:08.764Z,14.22
2023-05-15T20:31:43.202Z,14.17
2023-05-15T20:34:16.470Z,14.01
2023-05-15T20:36:52.546Z,13.91
2023-05-15T20:39:26.033Z,13.84
2023-05-15T20:41:59.026Z,13.80
2023-05-15T20:44:36.190Z,13.75
2023-05-15T20:47:10.545Z,13.62
2023-05-15T20:49:43.752Z,13.52
2023-05-15T20:52:16.763Z,13.55
2023-05-15T20:54:49.778Z,13.47
2023-05-15T20:57:22.781Z,13.43
2023-05-15T20:59:55.772Z,13.43
2023-05-15T21:02:30.126Z,13.34
2023-05-15T21:05:03.654Z,13.29
2023-05-15T21:07:37.439Z,13.21
2023-05-15T21:10:11.473Z,13.15
2023-05-15T21:12:44.471Z,13.03
2023-05-15T21:15:17.632Z,13.00
2023-05-15T21:17:52.057Z,12.98
2023-05-15T21:20:26.909Z,12.91
2023-05-15T21:23:00.280Z,12.88
2023-05-15T21:25:34.383Z,12.87
2023-05-15T21:28:07.618Z,12.77
2023-05-15T21:30:40.653Z,12.79
2023-05-15T21:33:15.020Z,12.70
2023-05-15T21:35:48.702Z,12.67
2023-05-15T21:38:21.734Z,12.66
2023-05-15T21:40:54.774Z,12.60
2023-05-15T21:43:27.819Z,12.58
2023-05-15T21:46:00.892Z,12.48
2023-05-15T21:48:35.260Z,12.40
2023-05-15T21:51:08.300Z,12.37
2023-05-15T21:53:41.420Z,12.31
2023-05-15T21:56:14.405Z,12.28
2023-05-15T21:58:47.712Z,12.21
2023-05-15T22:01:20.971Z,12.18
2023-05-15T22:03:55.529Z,12.25
2023-05-15T22:06:28.552Z,12.27
2023-05-15T22:09:01.709Z,12.22
2023-05-15T22:11:34.785Z,12.10
2023-05-15T22:14:07.975Z,12.07
2023-05-15T22:16:40.971Z,12.03
2023-05-15T22:19:31.597Z,12.09
2023-05-15T22:22:06.228Z,12.02
2023-05-15T22:24:39.253Z,11.81
2023-05-15T22:27:12.277Z,11.66
2023-05-15T22:29:45.269Z,11.51
2023-05-15T22:32:18.221Z,11.44
2023-05-15T22:34:52.579Z,11.49
2023-05-15T22:37:25.763Z,11.51
2023-05-15T22:39:58.762Z,11.50
2023-05-15T22:42:31.772Z,11.46
2023-05-15T22:45:05.963Z,11.45
2023-05-15T22:47:39.130Z,11.44
2023-05-15T22:50:14.219Z,11.37
2023-05-15T22:52:47.221Z,11.36
2023-05-15T22:55:20.191Z,11.39
2023-05-15T22:57:53.122Z,11.39
2023-05-15T23:00:26.472Z,11.32
2023-05-15T23:02:59.607Z,11.26
2023-05-15T23:05:34.026Z,11.24
2023-05-15T23:08:07.286Z,11.26
2023-05-15T23:10:40.433Z,11.25
2023-05-15T23:13:13.469Z,11.17
2023-05-15T23:15:46.794Z,11.09
2023-05-15T23:18:20.121Z,11.06
2023-05-15T23:20:54.487Z,11.09
2023-05-15T23:23:28.198Z,11.11
2023-05-15T23:26:01.180Z,11.10
2023-05-15T23:28:34.139Z,11.04
2023-05-15T23:31:07.233Z,11.06
2023-05-15T23:33:40.284Z,11.03
2023-05-15T23:36:14.625Z,10.94
2023-05-15T23:38:47.600Z,10.89
2023-05-15T23:41:21.904Z,10.87
2023-05-15T23:43:55.136Z,10.85
2023-05-15T23:46:28.105Z,10.84
2023-05-15T23:49:01.097Z,10.64
2023-05-15T23:51:35.473Z,10.59
2023-05-15T23:54:08.431Z,10.65
2023-05-15T23:56:41.392Z,10.64
2023-05-15T23:59:14.678Z,10.70
