createdAt,value
2022-10-19T00:00:15.546Z,9.719155
2022-10-19T00:01:15.565Z,9.719151
2022-10-19T00:02:15.615Z,9.719318
2022-10-19T00:03:18.273Z,9.719403
2022-10-19T00:04:16.518Z,9.719336
2022-10-19T00:05:15.498Z,9.719327
2022-10-19T00:06:15.505Z,9.719309
2022-10-19T00:07:15.483Z,9.719249
2022-10-19T00:08:15.476Z,9.719192
2022-10-19T00:09:15.465Z,9.719211
2022-10-19T00:10:15.445Z,9.719286
2022-10-19T00:11:15.457Z,9.719314
2022-10-19T00:12:15.491Z,9.719257
2022-10-19T00:13:15.419Z,9.719278
2022-10-19T00:14:15.404Z,9.719340
2022-10-19T00:15:15.399Z,9.719301
2022-10-19T00:16:15.398Z,9.719183
2022-10-19T00:17:15.395Z,9.719217
2022-10-19T00:18:15.377Z,9.719242
2022-10-19T00:19:15.367Z,9.719261
2022-10-19T00:20:15.351Z,9.719283
2022-10-19T00:21:15.340Z,9.719254
2022-10-19T00:22:15.340Z,9.719285
2022-10-19T00:23:15.353Z,9.719278
2022-10-19T00:24:15.312Z,9.719316
2022-10-19T00:25:15.300Z,9.719261
2022-10-19T00:26:15.303Z,9.719284
2022-10-19T00:27:15.289Z,9.719253
2022-10-19T00:28:15.287Z,9.719222
2022-10-19T00:29:15.355Z,9.719304
2022-10-19T00:30:15.254Z,9.719350
2022-10-19T00:31:15.248Z,9.719325
2022-10-19T00:32:15.223Z,9.719232
2022-10-19T00:33:15.249Z,9.719267
2022-10-19T00:34:15.200Z,9.719254
2022-10-19T00:35:15.200Z,9.719252
2022-10-19T00:36:15.187Z,9.719300
2022-10-19T00:37:15.185Z,9.719394
2022-10-19T00:38:15.196Z,9.719256
2022-10-19T00:39:15.156Z,9.719216
2022-10-19T00:40:15.154Z,9.719229
2022-10-19T00:41:15.149Z,9.719264
2022-10-19T00:42:16.146Z,9.719254
2022-10-19T00:43:15.121Z,9.719240
2022-10-19T00:44:15.119Z,9.719273
2022-10-19T00:45:15.119Z,9.719347
2022-10-19T00:46:15.097Z,9.719318
2022-10-19T00:47:15.090Z,9.719206
2022-10-19T00:48:15.117Z,9.719117
2022-10-19T00:49:15.087Z,9.719129
2022-10-19T00:50:15.074Z,9.719154
2022-10-19T00:51:15.146Z,9.719292
2022-10-19T00:52:15.045Z,9.719135
2022-10-19T00:53:15.026Z,9.719065
2022-10-19T00:54:15.022Z,9.719098
2022-10-19T00:55:15.014Z,9.719155
2022-10-19T00:56:15.010Z,9.719090
2022-10-19T00:57:14.987Z,9.719011
2022-10-19T00:58:14.982Z,9.719425
2022-10-19T00:59:14.982Z,9.719289
2022-10-19T01:00:14.970Z,9.719364
2022-10-19T01:01:15.030Z,9.719336
2022-10-19T01:02:14.956Z,9.719189
2022-10-19T01:03:14.930Z,9.719134
2022-10-19T01:04:14.945Z,9.719087
2022-10-19T01:05:14.903Z,9.718647
2022-10-19T01:06:14.901Z,9.718659
2022-10-19T01:07:14.884Z,9.719017
2022-10-19T01:08:14.883Z,9.718780
2022-10-19T01:09:14.878Z,9.718762
2022-10-19T01:10:14.865Z,9.718762
2022-10-19T01:11:14.862Z,9.718762
2022-10-19T01:12:14.835Z,9.718762
2022-10-19T01:13:14.820Z,9.718762
2022-10-19T01:14:14.814Z,9.718762
2022-10-19T01:15:14.817Z,9.718762
2022-10-19T01:16:14.798Z,9.718762
2022-10-19T01:17:14.804Z,9.718762
2022-10-19T01:18:14.779Z,9.719520
2022-10-19T01:19:14.760Z,9.719603
2022-10-19T01:20:14.774Z,9.719575
2022-10-19T01:21:14.744Z,9.719603
2022-10-19T01:22:14.737Z,9.719581
2022-10-19T01:23:14.724Z,9.719499
2022-10-19T01:24:14.714Z,9.719208
2022-10-19T01:25:14.704Z,9.719193
2022-10-19T01:26:14.714Z,9.719201
2022-10-19T01:27:14.686Z,9.719111
2022-10-19T01:28:14.672Z,9.719170
2022-10-19T01:29:14.687Z,9.719174
2022-10-19T01:30:15.650Z,9.719142
2022-10-19T01:31:14.662Z,9.719153
2022-10-19T01:32:14.639Z,9.719147
2022-10-19T01:33:14.631Z,9.719256
2022-10-19T01:34:14.613Z,9.719194
2022-10-19T01:35:14.591Z,9.719137
2022-10-19T01:36:14.593Z,9.719123
2022-10-19T01:37:14.593Z,9.719159
2022-10-19T01:38:14.565Z,9.719059
2022-10-19T01:39:14.561Z,9.719092
2022-10-19T01:40:14.567Z,9.719073
2022-10-19T01:41:14.552Z,9.719050
2022-10-19T01:42:14.530Z,9.719090
2022-10-19T01:43:14.530Z,9.719074
2022-10-19T01:44:14.519Z,9.719144
2022-10-19T01:45:14.525Z,9.719002
2022-10-19T01:46:14.496Z,9.719004
2022-10-19T01:47:14.481Z,9.718890
2022-10-19T01:48:14.472Z,9.718992
2022-10-19T01:49:14.463Z,9.719093
2022-10-19T01:50:15.473Z,9.719151
2022-10-19T01:51:14.458Z,9.719023
2022-10-19T01:52:14.430Z,9.719015
2022-10-19T01:53:14.430Z,9.719075
2022-10-19T01:54:14.419Z,9.719097
2022-10-19T01:55:14.404Z,9.719038
2022-10-19T01:56:14.413Z,9.719009
2022-10-19T01:57:14.392Z,9.719105
2022-10-19T01:58:14.388Z,9.719205
2022-10-19T01:59:14.362Z,9.719236
2022-10-19T02:00:14.350Z,9.719230
2022-10-19T02:01:14.347Z,9.719252
2022-10-19T02:02:14.361Z,9.719247
2022-10-19T02:03:14.318Z,9.719101
2022-10-19T02:04:14.318Z,9.719192
2022-10-19T02:05:14.306Z,9.719275
2022-10-19T02:06:14.316Z,9.718832
2022-10-19T02:07:14.274Z,9.718711
2022-10-19T02:08:14.286Z,9.718712
2022-10-19T02:09:14.267Z,9.718817
2022-10-19T02:11:14.249Z,9.718762
2022-10-19T02:12:14.236Z,9.718861
2022-10-19T02:13:14.231Z,9.718920
2022-10-19T02:14:14.218Z,9.719100
2022-10-19T02:15:14.203Z,9.719047
2022-10-19T02:16:14.201Z,9.719041
2022-10-19T02:17:14.181Z,9.719089
2022-10-19T02:18:14.204Z,9.719072
2022-10-19T02:19:14.205Z,9.719064
2022-10-19T02:20:14.153Z,9.719010
2022-10-19T02:21:14.144Z,9.718996
2022-10-19T02:22:14.138Z,9.719000
2022-10-19T02:23:14.156Z,9.719086
2022-10-19T02:24:14.113Z,9.719097
2022-10-19T02:25:14.112Z,9.719101
2022-10-19T02:26:14.099Z,9.719132
2022-10-19T02:27:14.091Z,9.719027
2022-10-19T02:28:14.098Z,9.719055
2022-10-19T02:29:14.060Z,9.719002
2022-10-19T02:30:14.053Z,9.718986
2022-10-19T02:31:14.041Z,9.718967
2022-10-19T02:32:14.049Z,9.719000
2022-10-19T02:33:14.022Z,9.719055
2022-10-19T02:34:14.003Z,9.719095
2022-10-19T02:35:14.016Z,9.719112
2022-10-19T02:36:13.987Z,9.719075
2022-10-19T02:37:14.027Z,9.719073
2022-10-19T02:38:13.969Z,9.719123
2022-10-19T02:39:13.980Z,9.719086
2022-10-19T02:40:13.947Z,9.719073
2022-10-19T02:41:13.924Z,9.719106
2022-10-19T02:42:14.925Z,9.719100
2022-10-19T02:43:13.919Z,9.719124
2022-10-19T02:44:13.937Z,9.719102
2022-10-19T02:45:13.899Z,9.719107
2022-10-19T02:46:45.823Z,9.719047
2022-10-19T02:47:13.877Z,9.719085
2022-10-19T02:48:14.870Z,9.719115
2022-10-19T02:49:13.864Z,9.719115
2022-10-19T02:50:13.873Z,9.719128
2022-10-19T02:51:13.832Z,9.719131
2022-10-19T02:52:13.821Z,9.719151
2022-10-19T02:53:13.847Z,9.719034
2022-10-19T02:54:13.826Z,9.719056
2022-10-19T02:55:14.799Z,9.719137
2022-10-19T02:56:13.815Z,9.719198
2022-10-19T02:57:13.782Z,9.719138
2022-10-19T02:58:13.770Z,9.719140
2022-10-19T02:59:13.783Z,9.719112
2022-10-19T03:00:13.751Z,9.719096
2022-10-19T03:01:13.762Z,9.719096
2022-10-19T03:02:13.738Z,9.719110
2022-10-19T03:03:13.718Z,9.719172
2022-10-19T03:04:13.724Z,9.719075
2022-10-19T03:05:13.712Z,9.719103
2022-10-19T03:06:13.700Z,9.719149
2022-10-19T03:07:13.687Z,9.719106
2022-10-19T03:08:13.682Z,9.719114
2022-10-19T03:09:13.680Z,9.719115
2022-10-19T03:10:13.676Z,9.718950
2022-10-19T03:11:13.653Z,9.718947
2022-10-19T03:12:13.641Z,9.719084
2022-10-19T03:13:13.632Z,9.719185
2022-10-19T03:14:13.622Z,9.719227
2022-10-19T03:15:13.605Z,9.719308
2022-10-19T03:16:13.631Z,9.719247
2022-10-19T03:17:13.583Z,9.719247
2022-10-19T03:18:13.595Z,9.719102
2022-10-19T03:19:13.568Z,9.719096
2022-10-19T03:20:13.562Z,9.719150
2022-10-19T03:21:13.551Z,9.719152
2022-10-19T03:22:13.538Z,9.719151
2022-10-19T03:23:13.558Z,9.719099
2022-10-19T03:24:13.517Z,9.719100
2022-10-19T03:25:13.516Z,9.719180
2022-10-19T03:26:13.483Z,9.719248
2022-10-19T03:27:13.490Z,9.719151
2022-10-19T03:28:13.491Z,9.719133
2022-10-19T03:29:13.478Z,9.719183
2022-10-19T03:30:13.481Z,9.719111
2022-10-19T03:31:13.441Z,9.719176
2022-10-19T03:32:13.496Z,9.719193
2022-10-19T03:33:13.437Z,9.719216
2022-10-19T03:34:13.415Z,9.719221
2022-10-19T03:35:13.425Z,9.719215
2022-10-19T03:36:13.397Z,9.719153
2022-10-19T03:37:13.390Z,9.719136
2022-10-19T03:38:13.378Z,9.719170
2022-10-19T03:39:13.387Z,9.719102
2022-10-19T03:40:13.359Z,9.719011
2022-10-19T03:41:13.350Z,9.719132
2022-10-19T03:42:13.352Z,9.719193
2022-10-19T03:43:13.337Z,9.719168
2022-10-19T03:44:13.326Z,9.719200
2022-10-19T03:45:13.314Z,9.719237
2022-10-19T03:46:13.297Z,9.719252
2022-10-19T03:47:13.304Z,9.719230
2022-10-19T03:48:13.289Z,9.719218
2022-10-19T03:49:13.265Z,9.719217
2022-10-19T03:50:13.276Z,9.719212
2022-10-19T03:51:13.247Z,9.719143
2022-10-19T03:52:13.245Z,9.719183
2022-10-19T03:53:13.263Z,9.719187
2022-10-19T03:54:13.227Z,9.719180
2022-10-19T03:55:13.227Z,9.719125
2022-10-19T03:56:13.202Z,9.719128
2022-10-19T03:57:13.190Z,9.719193
2022-10-19T03:58:13.185Z,9.719131
2022-10-19T03:59:13.171Z,9.719001
2022-10-19T04:00:13.171Z,9.718976
2022-10-19T04:01:13.225Z,9.719129
2022-10-19T04:02:13.142Z,9.719130
2022-10-19T04:03:13.129Z,9.719213
2022-10-19T04:04:13.136Z,9.719197
2022-10-19T04:05:13.106Z,9.719389
2022-10-19T04:06:15.762Z,9.719038
2022-10-19T04:07:13.099Z,9.719387
2022-10-19T04:08:13.083Z,9.719265
2022-10-19T04:09:13.092Z,9.719336
2022-10-19T04:10:13.050Z,9.719358
2022-10-19T04:11:13.046Z,9.719416
2022-10-19T04:12:13.052Z,9.719178
2022-10-19T04:13:13.042Z,9.719318
2022-10-19T04:14:19.023Z,9.719241
2022-10-19T04:15:14.019Z,9.719213
2022-10-19T04:16:12.998Z,9.719235
2022-10-19T04:17:12.994Z,9.719297
2022-10-19T04:18:12.979Z,9.719214
2022-10-19T04:19:12.975Z,9.719252
2022-10-19T04:20:12.956Z,9.719166
2022-10-19T04:21:12.965Z,9.719277
2022-10-19T04:22:12.965Z,9.719315
2022-10-19T04:23:12.950Z,9.719194
2022-10-19T04:24:12.914Z,9.719300
2022-10-19T04:25:12.916Z,9.719262
2022-10-19T04:26:12.914Z,9.719240
2022-10-19T04:27:12.909Z,9.719303
2022-10-19T04:28:12.874Z,9.719276
2022-10-19T04:29:12.914Z,9.719049
2022-10-19T04:30:12.861Z,9.719118
2022-10-19T04:31:12.848Z,9.718987
2022-10-19T04:32:12.866Z,9.719125
2022-10-19T04:33:12.831Z,9.719163
2022-10-19T04:34:12.827Z,9.719368
2022-10-19T04:35:12.812Z,9.719473
2022-10-19T04:36:12.794Z,9.719289
2022-10-19T04:37:12.800Z,9.719341
2022-10-19T04:38:12.781Z,9.719350
2022-10-19T04:39:12.787Z,9.719315
2022-10-19T04:40:15.099Z,9.719275
2022-10-19T04:41:13.755Z,9.719254
2022-10-19T04:42:12.757Z,9.719310
2022-10-19T04:43:12.730Z,9.719347
2022-10-19T04:44:12.741Z,9.719288
2022-10-19T04:45:12.709Z,9.719318
2022-10-19T04:46:12.698Z,9.719264
2022-10-19T04:47:12.689Z,9.719279
2022-10-19T04:48:15.052Z,9.719262
2022-10-19T04:49:16.461Z,9.719193
2022-10-19T04:50:13.662Z,9.719043
2022-10-19T04:51:12.676Z,9.719106
2022-10-19T04:52:12.648Z,9.719218
2022-10-19T04:53:12.836Z,9.719186
2022-10-19T04:54:12.621Z,9.719310
2022-10-19T04:55:12.613Z,9.719283
2022-10-19T04:56:12.615Z,9.719037
2022-10-19T04:57:12.589Z,9.718931
2022-10-19T04:58:12.581Z,9.719141
2022-10-19T04:59:12.590Z,9.719316
2022-10-19T05:00:12.563Z,9.719430
2022-10-19T05:01:12.651Z,9.719452
2022-10-19T05:02:12.536Z,9.719571
2022-10-19T05:03:12.526Z,9.719354
2022-10-19T05:04:12.553Z,9.719475
2022-10-19T05:05:12.526Z,9.719204
2022-10-19T05:06:12.501Z,9.719115
2022-10-19T05:07:12.481Z,9.719167
2022-10-19T05:08:12.567Z,9.719394
2022-10-19T05:09:12.474Z,9.719198
2022-10-19T05:10:12.482Z,9.719310
2022-10-19T05:11:12.459Z,9.719382
2022-10-19T05:12:12.445Z,9.719321
2022-10-19T05:13:12.454Z,9.719246
2022-10-19T05:14:12.444Z,9.719260
2022-10-19T05:15:12.415Z,9.719043
2022-10-19T05:16:12.400Z,9.719111
2022-10-19T05:17:12.388Z,9.719235
2022-10-19T05:18:12.375Z,9.718996
2022-10-19T05:19:12.388Z,9.719125
2022-10-19T05:20:12.356Z,9.719215
2022-10-19T05:21:12.343Z,9.719356
2022-10-19T05:22:12.362Z,9.719288
2022-10-19T05:23:12.336Z,9.719044
2022-10-19T05:24:12.314Z,9.719114
2022-10-19T05:25:12.972Z,9.719251
2022-10-19T05:26:12.294Z,9.719270
2022-10-19T05:27:12.311Z,9.719131
2022-10-19T05:28:12.289Z,9.719068
2022-10-19T05:29:12.300Z,9.719042
2022-10-19T05:30:12.258Z,9.719021
2022-10-19T05:31:12.250Z,9.719190
2022-10-19T05:32:12.228Z,9.719243
2022-10-19T05:33:12.248Z,9.719194
2022-10-19T05:34:12.217Z,9.719172
2022-10-19T05:35:12.197Z,9.719031
2022-10-19T05:36:12.186Z,9.719085
2022-10-19T05:37:12.182Z,9.719213
2022-10-19T05:38:12.185Z,9.719385
2022-10-19T05:39:12.154Z,9.719347
2022-10-19T05:40:12.157Z,9.719258
2022-10-19T05:41:12.143Z,9.719234
2022-10-19T05:42:12.162Z,9.719220
2022-10-19T05:43:12.144Z,9.719234
2022-10-19T05:44:12.113Z,9.719187
2022-10-19T05:45:12.106Z,9.719190
2022-10-19T05:46:12.099Z,9.719141
2022-10-19T05:47:12.094Z,9.719106
2022-10-19T05:48:12.101Z,9.719261
2022-10-19T05:49:12.072Z,9.719268
2022-10-19T05:50:12.076Z,9.719307
2022-10-19T05:51:12.045Z,9.719318
2022-10-19T05:52:12.034Z,9.719261
2022-10-19T05:53:12.043Z,9.719306
2022-10-19T05:54:12.024Z,9.719353
2022-10-19T05:55:12.002Z,9.719208
2022-10-19T05:56:11.994Z,9.719080
2022-10-19T05:57:11.985Z,9.719138
2022-10-19T05:58:11.992Z,9.719193
2022-10-19T05:59:11.984Z,9.719131
2022-10-19T06:00:11.964Z,9.719239
2022-10-19T06:01:11.941Z,9.719224
2022-10-19T06:02:11.952Z,9.719214
2022-10-19T06:03:11.940Z,9.719139
2022-10-19T06:04:12.004Z,9.719122
2022-10-19T06:05:11.907Z,9.719220
2022-10-19T06:06:11.906Z,9.719116
2022-10-19T06:07:11.882Z,9.719154
2022-10-19T06:08:11.880Z,9.719181
2022-10-19T06:09:11.909Z,9.719174
2022-10-19T06:10:11.864Z,9.719172
2022-10-19T06:11:11.856Z,9.719162
2022-10-19T06:12:11.841Z,9.719152
2022-10-19T06:13:11.822Z,9.719133
2022-10-19T06:14:11.843Z,9.719261
2022-10-19T06:15:11.815Z,9.719318
2022-10-19T06:16:11.821Z,9.719193
2022-10-19T06:17:11.801Z,9.719214
2022-10-19T06:18:11.784Z,9.719143
2022-10-19T06:19:11.763Z,9.719160
2022-10-19T06:20:11.770Z,9.719142
2022-10-19T06:21:11.751Z,9.719224
2022-10-19T06:22:11.760Z,9.719090
2022-10-19T06:23:11.741Z,9.719228
2022-10-19T06:24:11.714Z,9.719125
2022-10-19T06:25:11.723Z,9.719284
2022-10-19T06:26:11.700Z,9.719419
2022-10-19T06:27:11.733Z,9.719728
2022-10-19T06:28:11.685Z,9.719622
2022-10-19T06:29:11.667Z,9.719303
2022-10-19T06:30:11.683Z,9.719323
2022-10-19T06:31:11.650Z,9.719422
2022-10-19T06:32:11.653Z,9.719405
2022-10-19T06:33:11.645Z,9.719259
2022-10-19T06:34:11.654Z,9.719319
2022-10-19T06:35:11.623Z,9.719825
2022-10-19T06:36:11.610Z,9.719894
2022-10-19T06:37:11.590Z,9.719679
2022-10-19T06:38:11.607Z,9.719468
2022-10-19T06:39:11.593Z,9.719174
2022-10-19T06:40:11.612Z,9.718797
2022-10-19T06:41:11.557Z,9.718972
2022-10-19T06:42:11.538Z,9.719196
2022-10-19T06:43:11.537Z,9.719319
2022-10-19T06:44:11.547Z,9.718696
2022-10-19T06:45:11.511Z,9.718637
2022-10-19T06:46:11.517Z,9.719054
2022-10-19T06:47:11.503Z,9.719034
2022-10-19T06:48:11.487Z,9.718936
2022-10-19T06:49:11.479Z,9.718936
2022-10-19T06:50:11.478Z,9.719007
2022-10-19T06:51:11.464Z,9.718884
2022-10-19T06:52:11.445Z,9.718603
2022-10-19T06:53:11.440Z,9.718993
2022-10-19T06:54:11.443Z,9.719268
2022-10-19T06:55:11.444Z,9.718991
2022-10-19T06:56:11.449Z,9.719162
2022-10-19T06:57:11.508Z,9.718729
2022-10-19T06:58:11.380Z,9.718957
2022-10-19T06:59:11.367Z,9.718924
2022-10-19T07:00:11.383Z,9.719103
2022-10-19T07:01:11.403Z,9.719225
2022-10-19T07:02:11.353Z,9.719207
2022-10-19T07:03:11.334Z,9.719112
2022-10-19T07:04:11.330Z,9.719060
2022-10-19T07:05:11.314Z,9.719096
2022-10-19T07:06:11.321Z,9.719013
2022-10-19T07:07:11.386Z,9.719002
2022-10-19T07:08:11.303Z,9.719045
2022-10-19T07:09:11.275Z,9.719040
2022-10-19T07:10:11.299Z,9.719124
2022-10-19T07:11:11.266Z,9.719007
2022-10-19T07:12:11.259Z,9.719082
2022-10-19T07:13:11.327Z,9.719070
2022-10-19T07:14:11.231Z,9.719049
2022-10-19T07:15:11.257Z,9.719029
2022-10-19T07:16:15.788Z,9.719054
2022-10-19T07:17:12.267Z,9.719157
2022-10-19T07:18:11.219Z,9.719182
2022-10-19T07:19:11.178Z,9.718918
2022-10-19T07:20:11.166Z,9.719090
2022-10-19T07:21:11.166Z,9.719270
2022-10-19T07:22:13.523Z,9.719024
2022-10-19T07:23:12.131Z,9.718962
2022-10-19T07:24:11.119Z,9.719075
2022-10-19T07:25:11.132Z,9.719111
2022-10-19T07:26:11.133Z,9.718969
2022-10-19T07:27:11.199Z,9.719045
2022-10-19T07:28:11.100Z,9.719083
2022-10-19T07:29:11.080Z,9.719388
2022-10-19T07:30:11.072Z,9.719398
2022-10-19T07:31:11.063Z,9.719221
2022-10-19T07:32:11.051Z,9.718846
2022-10-19T07:33:11.113Z,9.719029
2022-10-19T07:34:11.028Z,9.719066
2022-10-19T07:35:11.019Z,9.718982
2022-10-19T07:36:11.013Z,9.718958
2022-10-19T07:37:11.043Z,9.719124
2022-10-19T07:38:10.985Z,9.718936
2022-10-19T07:39:10.968Z,9.719102
2022-10-19T07:40:10.963Z,9.718944
2022-10-19T07:41:10.956Z,9.718970
2022-10-19T07:42:10.987Z,9.719062
2022-10-19T07:43:10.931Z,9.719101
2022-10-19T07:44:12.161Z,9.719263
2022-10-19T07:45:10.925Z,9.719275
2022-10-19T07:46:10.903Z,9.719355
2022-10-19T07:47:10.936Z,9.719467
2022-10-19T07:48:10.904Z,9.719199
2022-10-19T07:49:10.872Z,9.719280
2022-10-19T07:50:10.863Z,9.719039
2022-10-19T07:51:10.847Z,9.719176
2022-10-19T07:52:10.843Z,9.718970
2022-10-19T07:53:10.863Z,9.719069
2022-10-19T07:54:10.827Z,9.719163
2022-10-19T07:55:10.824Z,9.719052
2022-10-19T07:56:10.808Z,9.719075
2022-10-19T07:57:10.814Z,9.719178
2022-10-19T07:58:10.788Z,9.719201
2022-10-19T07:59:10.802Z,9.719144
2022-10-19T08:00:10.766Z,9.719084
2022-10-19T08:01:10.763Z,9.719050
2022-10-19T08:02:10.834Z,9.719195
2022-10-19T08:05:12.349Z,9.719039
2022-10-19T08:06:11.727Z,9.718965
2022-10-19T08:07:10.700Z,9.719193
2022-10-19T08:08:10.689Z,9.719089
2022-10-19T08:09:15.590Z,9.719054
2022-10-19T08:10:10.670Z,9.719137
2022-10-19T08:11:10.663Z,9.719122
2022-10-19T08:12:14.801Z,9.719070
2022-10-19T08:13:10.710Z,9.719197
2022-10-19T08:14:10.632Z,9.719226
2022-10-19T08:15:10.630Z,9.719055
2022-10-19T08:16:10.630Z,9.719028
2022-10-19T08:17:10.611Z,9.719031
2022-10-19T08:18:10.614Z,9.719075
2022-10-19T08:19:10.608Z,9.719074
2022-10-19T08:20:10.625Z,9.719117
2022-10-19T08:21:10.564Z,9.719105
2022-10-19T08:22:10.581Z,9.719073
2022-10-19T08:23:10.569Z,9.719129
2022-10-19T08:24:10.533Z,9.719086
2022-10-19T08:25:10.534Z,9.719081
2022-10-19T08:26:10.519Z,9.719060
2022-10-19T08:27:10.519Z,9.719029
2022-10-19T08:28:10.527Z,9.719055
2022-10-19T08:29:10.487Z,9.719145
2022-10-19T08:30:10.477Z,9.719157
2022-10-19T08:31:10.474Z,9.719075
2022-10-19T08:32:10.467Z,9.719133
2022-10-19T08:33:10.478Z,9.719017
2022-10-19T08:34:10.463Z,9.718976
2022-10-19T08:35:10.968Z,9.718983
2022-10-19T08:36:10.450Z,9.719094
2022-10-19T08:37:20.116Z,9.719069
2022-10-19T08:38:10.397Z,9.719092
2022-10-19T08:39:10.395Z,9.719035
2022-10-19T08:40:10.395Z,9.719102
2022-10-19T08:41:10.362Z,9.719007
2022-10-19T08:42:10.354Z,9.719005
2022-10-19T08:43:10.373Z,9.718988
2022-10-19T08:44:10.407Z,9.719010
2022-10-19T08:45:10.332Z,9.718946
2022-10-19T08:46:42.220Z,9.719119
2022-10-19T08:47:12.323Z,9.719056
2022-10-19T08:48:10.308Z,9.719042
2022-10-19T08:49:10.287Z,9.719003
2022-10-19T08:50:10.287Z,9.719012
2022-10-19T08:51:10.286Z,9.719049
2022-10-19T08:52:10.276Z,9.718974
2022-10-19T08:53:10.255Z,9.719074
2022-10-19T08:54:10.242Z,9.719070
2022-10-19T08:55:10.260Z,9.719162
2022-10-19T08:56:12.408Z,9.719123
2022-10-19T08:57:11.231Z,9.719049
2022-10-19T08:58:10.199Z,9.719066
2022-10-19T08:59:10.203Z,9.718989
2022-10-19T09:00:10.176Z,9.719008
2022-10-19T09:01:10.178Z,9.719063
2022-10-19T09:02:10.161Z,9.718970
2022-10-19T09:03:10.176Z,9.719090
2022-10-19T09:04:10.126Z,9.719123
2022-10-19T09:05:10.163Z,9.719146
2022-10-19T09:06:10.118Z,9.718969
2022-10-19T09:07:10.103Z,9.719254
2022-10-19T09:08:13.043Z,9.719231
2022-10-19T09:09:11.088Z,9.719450
2022-10-19T09:10:10.098Z,9.719468
2022-10-19T09:11:10.068Z,9.719340
2022-10-19T09:12:10.052Z,9.719160
2022-10-19T09:13:10.076Z,9.719002
2022-10-19T09:14:10.032Z,9.718948
2022-10-19T09:15:10.017Z,9.719023
2022-10-19T09:16:10.020Z,9.719008
2022-10-19T09:17:09.999Z,9.719341
2022-10-19T09:18:10.007Z,9.719276
2022-10-19T09:19:09.982Z,9.719142
2022-10-19T09:20:09.970Z,9.719091
2022-10-19T09:21:09.951Z,9.718822
2022-10-19T09:22:09.959Z,9.718990
2022-10-19T09:23:13.343Z,9.719074
2022-10-19T09:24:10.954Z,9.719216
2022-10-19T09:25:09.925Z,9.718892
2022-10-19T09:26:09.915Z,9.718902
2022-10-19T09:27:09.902Z,9.719217
2022-10-19T09:28:09.888Z,9.719069
2022-10-19T09:29:09.897Z,9.719000
2022-10-19T09:30:09.866Z,9.718965
2022-10-19T09:31:09.850Z,9.718884
2022-10-19T09:32:09.856Z,9.718972
2022-10-19T09:33:12.026Z,9.718946
2022-10-19T09:34:10.831Z,9.718699
2022-10-19T09:35:09.833Z,9.718619
2022-10-19T09:36:18.213Z,9.718880
2022-10-19T09:37:14.325Z,9.718843
2022-10-19T09:38:09.786Z,9.718919
2022-10-19T09:39:09.776Z,9.718998
2022-10-19T09:40:09.790Z,9.718941
2022-10-19T09:41:09.742Z,9.719088
2022-10-19T09:42:09.752Z,9.719049
2022-10-19T09:43:09.732Z,9.719139
2022-10-19T09:44:09.726Z,9.718968
2022-10-19T09:45:09.710Z,9.719030
2022-10-19T09:46:18.728Z,9.719129
2022-10-19T09:47:13.639Z,9.719088
2022-10-19T09:48:13.105Z,9.719077
2022-10-19T09:49:10.669Z,9.719090
2022-10-19T09:50:09.659Z,9.719256
2022-10-19T09:51:09.662Z,9.718770
2022-10-19T09:52:09.637Z,9.718680
2022-10-19T09:53:09.626Z,9.718721
2022-10-19T09:54:09.620Z,9.718703
2022-10-19T09:55:09.606Z,9.718656
2022-10-19T09:56:09.609Z,9.718772
2022-10-19T09:57:09.580Z,9.719028
2022-10-19T09:58:09.609Z,9.718948
2022-10-19T09:59:09.568Z,9.718955
2022-10-19T10:00:09.553Z,9.718933
2022-10-19T10:01:09.551Z,9.719091
2022-10-19T10:02:09.566Z,9.718966
2022-10-19T10:03:09.506Z,9.718904
2022-10-19T10:04:09.517Z,9.718858
2022-10-19T10:05:09.517Z,9.719183
2022-10-19T10:06:09.483Z,9.719163
2022-10-19T10:07:09.495Z,9.719030
2022-10-19T10:08:09.475Z,9.718904
2022-10-19T10:09:09.536Z,9.718988
2022-10-19T10:10:09.498Z,9.719173
2022-10-19T10:11:09.433Z,9.719176
2022-10-19T10:12:09.430Z,9.719183
2022-10-19T10:13:09.416Z,9.719197
2022-10-19T10:14:10.065Z,9.719204
2022-10-19T10:15:09.405Z,9.719163
2022-10-19T10:16:09.381Z,9.719197
2022-10-19T10:17:09.383Z,9.719210
2022-10-19T10:18:09.389Z,9.719155
2022-10-19T10:19:09.362Z,9.719236
2022-10-19T10:20:09.365Z,9.719139
2022-10-19T10:21:09.370Z,9.719120
2022-10-19T10:22:09.334Z,9.719205
2022-10-19T10:23:09.323Z,9.719038
2022-10-19T10:24:09.349Z,9.718682
2022-10-19T10:25:09.308Z,9.719060
2022-10-19T10:26:09.288Z,9.718937
2022-10-19T10:27:09.283Z,9.719118
2022-10-19T10:28:09.278Z,9.718927
2022-10-19T10:29:09.286Z,9.718846
2022-10-19T10:30:09.261Z,9.718823
2022-10-19T10:31:09.256Z,9.719174
2022-10-19T10:32:09.254Z,9.718931
2022-10-19T10:33:21.117Z,9.718954
2022-10-19T10:34:22.599Z,9.719111
2022-10-19T10:35:11.215Z,9.719029
2022-10-19T10:36:09.221Z,9.719141
2022-10-19T10:37:09.187Z,9.718806
2022-10-19T10:38:09.172Z,9.718544
2022-10-19T10:39:09.161Z,9.718731
2022-10-19T10:40:09.147Z,9.718849
2022-10-19T10:41:09.169Z,9.718805
2022-10-19T10:42:09.131Z,9.718830
2022-10-19T10:43:09.114Z,9.718691
2022-10-19T10:44:09.099Z,9.718679
2022-10-19T10:45:09.091Z,9.718965
2022-10-19T10:46:09.095Z,9.718981
2022-10-19T10:47:09.097Z,9.718924
2022-10-19T10:48:09.076Z,9.718859
2022-10-19T10:49:09.062Z,9.718909
2022-10-19T10:50:09.071Z,9.719115
2022-10-19T10:51:09.055Z,9.719192
2022-10-19T10:52:09.059Z,9.719393
2022-10-19T10:53:09.030Z,9.719132
2022-10-19T10:54:09.014Z,9.719236
2022-10-19T10:55:09.005Z,9.719160
2022-10-19T10:56:08.979Z,9.718861
2022-10-19T10:57:09.126Z,9.719085
2022-10-19T10:58:08.980Z,9.719238
2022-10-19T10:59:08.967Z,9.719230
2022-10-19T11:00:08.965Z,9.718920
2022-10-19T11:01:08.939Z,9.719008
2022-10-19T11:02:09.001Z,9.719130
2022-10-19T11:03:08.922Z,9.719148
2022-10-19T11:04:08.926Z,9.719159
2022-10-19T11:05:08.905Z,9.719149
2022-10-19T11:06:08.898Z,9.719064
2022-10-19T11:07:08.882Z,9.719183
2022-10-19T11:08:08.891Z,9.719300
2022-10-19T11:09:08.933Z,9.719310
2022-10-19T11:10:08.848Z,9.719516
2022-10-19T11:11:08.825Z,9.719310
2022-10-19T11:12:09.844Z,9.719164
2022-10-19T11:13:08.812Z,9.719179
2022-10-19T11:14:08.851Z,9.719132
2022-10-19T11:15:08.819Z,9.719187
2022-10-19T11:16:08.793Z,9.719363
2022-10-19T11:17:08.786Z,9.719277
2022-10-19T11:18:08.807Z,9.719351
2022-10-19T11:19:08.818Z,9.719265
2022-10-19T11:20:08.758Z,9.719131
2022-10-19T11:21:08.754Z,9.719131
2022-10-19T11:22:08.725Z,9.719180
2022-10-19T11:23:08.721Z,9.719151
2022-10-19T11:24:08.721Z,9.719178
2022-10-19T11:25:08.713Z,9.719243
2022-10-19T11:26:08.690Z,9.719263
2022-10-19T11:27:08.670Z,9.719216
2022-10-19T11:28:08.669Z,9.719276
2022-10-19T11:29:08.670Z,9.719348
2022-10-19T11:30:08.662Z,9.719314
2022-10-19T11:31:08.633Z,9.719392
2022-10-19T11:32:09.554Z,9.719369
2022-10-19T11:33:08.597Z,9.719273
2022-10-19T11:34:08.598Z,9.719179
2022-10-19T11:35:08.603Z,9.719247
2022-10-19T11:36:08.584Z,9.719431
2022-10-19T11:37:08.575Z,9.719508
2022-10-19T11:38:19.753Z,9.719336
2022-10-19T11:39:09.572Z,9.719329
2022-10-19T11:40:08.537Z,9.719285
2022-10-19T11:41:23.869Z,9.719245
2022-10-19T11:42:10.528Z,9.719137
2022-10-19T11:43:08.517Z,9.719188
2022-10-19T11:44:08.512Z,9.719112
2022-10-19T11:45:09.097Z,9.719148
2022-10-19T11:46:09.945Z,9.719160
2022-10-19T11:47:08.467Z,9.719340