createdAt,value
2017-06-26T00:02:03.517Z,3.57
2017-06-26T00:04:30.969Z,3.87
2017-06-26T00:06:58.422Z,3.70
2017-06-26T00:09:25.887Z,4.17
2017-06-26T00:11:53.355Z,3.37
2017-06-26T00:14:21.611Z,3.93
2017-06-26T00:16:49.075Z,3.20
2017-06-26T00:19:16.530Z,3.50
2017-06-26T00:21:43.992Z,3.40
2017-06-26T00:24:11.547Z,3.60
2017-06-26T00:26:39.100Z,3.57
2017-06-26T00:29:06.657Z,3.40
2017-06-26T00:31:34.119Z,4.37
2017-06-26T00:34:01.574Z,4.50
2017-06-26T00:36:29.033Z,3.40
2017-06-26T00:38:56.491Z,4.07
2017-06-26T00:41:23.953Z,4.33
2017-06-26T00:43:51.417Z,3.70
2017-06-26T00:46:19.668Z,4.00
2017-06-26T00:48:47.227Z,3.70
2017-06-26T00:51:14.693Z,4.07
2017-06-26T00:53:42.157Z,4.20
2017-06-26T00:58:42.468Z,3.53
2017-06-26T01:01:09.959Z,4.40
2017-06-26T01:03:38.218Z,3.60
2017-06-26T01:06:05.768Z,4.00
2017-06-26T01:08:33.228Z,4.27
2017-06-26T01:11:00.779Z,4.00
2017-06-26T01:13:28.340Z,3.70
2017-06-26T01:15:55.812Z,4.10
2017-06-26T01:18:23.356Z,4.23
2017-06-26T01:20:50.811Z,4.57
2017-06-26T01:23:18.373Z,4.23
2017-06-26T01:25:45.836Z,4.00
2017-06-26T01:28:13.292Z,4.87
2017-06-26T01:30:40.757Z,4.00
2017-06-26T01:33:08.211Z,4.93
2017-06-26T01:35:35.757Z,4.90
2017-06-26T01:38:03.208Z,4.47
2017-06-26T01:40:30.668Z,3.67
2017-06-26T01:42:58.529Z,4.77
2017-06-26T01:45:25.996Z,4.20
2017-06-26T01:47:53.557Z,3.80
2017-06-26T01:50:21.112Z,4.40
2017-06-26T01:52:48.585Z,4.77
2017-06-26T01:55:16.851Z,3.73
2017-06-26T01:57:44.303Z,4.43
2017-06-26T02:00:11.862Z,4.00
2017-06-26T02:02:39.352Z,4.00
2017-06-26T02:05:06.807Z,4.00
2017-06-26T02:07:34.277Z,3.77
2017-06-26T02:10:01.790Z,4.40
2017-06-26T02:12:29.244Z,3.83
2017-06-26T02:14:56.797Z,3.53
2017-06-26T02:17:24.255Z,3.80
2017-06-26T02:19:51.713Z,3.83
2017-06-26T02:22:19.168Z,3.40
2017-06-26T02:24:46.637Z,4.27
2017-06-26T02:27:14.193Z,3.93
2017-06-26T02:29:41.750Z,3.70
2017-06-26T02:32:09.304Z,4.13
2017-06-26T02:34:36.765Z,3.90
2017-06-26T02:37:04.316Z,3.47
2017-06-26T02:39:31.780Z,3.57
2017-06-26T02:41:59.343Z,3.23
2017-06-26T02:44:26.817Z,4.27
2017-06-26T02:46:55.060Z,4.00
2017-06-26T02:49:22.512Z,4.20
2017-06-26T02:51:49.981Z,4.30
2017-06-26T02:54:17.547Z,3.27
2017-06-26T02:56:45.101Z,3.93
2017-06-26T02:59:12.648Z,4.67
2017-06-26T03:01:40.218Z,4.67
2017-06-26T03:04:07.681Z,4.77
2017-06-26T03:06:35.237Z,4.27
2017-06-26T03:09:02.684Z,4.57
2017-06-26T03:11:42.120Z,3.80
2017-06-26T03:14:09.581Z,4.40
2017-06-26T03:16:37.144Z,4.70
2017-06-26T03:19:04.698Z,4.47
2017-06-26T03:21:32.257Z,3.90
2017-06-26T03:23:59.817Z,4.70
2017-06-26T03:26:27.381Z,4.03
2017-06-26T03:28:54.832Z,4.47
2017-06-26T03:31:22.389Z,5.00
2017-06-26T03:33:49.856Z,5.10
2017-06-26T03:36:17.303Z,5.07
2017-06-26T03:38:44.768Z,5.23
2017-06-26T03:41:13.036Z,5.63
2017-06-26T03:43:40.505Z,4.33
2017-06-26T03:46:08.733Z,5.53
2017-06-26T03:48:36.316Z,5.33
2017-06-26T03:51:03.884Z,4.70
2017-06-26T03:53:31.500Z,5.47
2017-06-26T03:55:58.944Z,4.70
2017-06-26T03:58:26.448Z,5.87
2017-06-26T04:00:53.914Z,5.10
2017-06-26T04:03:21.374Z,5.37
2017-06-26T04:05:48.838Z,5.10
2017-06-26T04:08:17.055Z,5.00
2017-06-26T04:10:44.551Z,5.17
2017-06-26T04:13:12.108Z,5.20
2017-06-26T04:15:39.574Z,5.57
2017-06-26T04:18:07.128Z,4.97
2017-06-26T04:20:34.600Z,4.80
2017-06-26T04:23:02.857Z,4.90
2017-06-26T04:25:30.319Z,5.20
2017-06-26T04:27:57.880Z,4.87
2017-06-26T04:30:25.427Z,5.50
2017-06-26T04:32:52.884Z,5.87
2017-06-26T04:35:20.449Z,5.77
2017-06-26T04:37:47.917Z,4.60
2017-06-26T04:40:16.242Z,6.20
2017-06-26T04:42:43.698Z,5.60
2017-06-26T04:45:11.160Z,5.60
2017-06-26T04:47:38.633Z,5.33
2017-06-26T04:50:06.083Z,6.00
2017-06-26T04:52:33.668Z,5.43
2017-06-26T04:55:01.115Z,6.50
2017-06-26T04:57:28.581Z,5.17
2017-06-26T04:59:56.132Z,6.30
2017-06-26T05:02:23.687Z,5.60
2017-06-26T05:04:51.248Z,6.70
2017-06-26T05:07:18.773Z,7.33
2017-06-26T05:09:46.269Z,6.23
2017-06-26T05:12:13.729Z,6.67
2017-06-26T05:14:41.186Z,5.90
2017-06-26T05:17:08.748Z,6.47
2017-06-26T05:19:36.983Z,5.83
2017-06-26T05:22:04.475Z,7.40
2017-06-26T05:24:31.940Z,6.33
2017-06-26T05:27:00.203Z,6.83
2017-06-26T05:29:27.673Z,6.83
2017-06-26T05:31:55.132Z,6.37
2017-06-26T05:34:23.397Z,7.03
2017-06-26T05:36:50.948Z,6.97
2017-06-26T05:39:18.407Z,6.50
2017-06-26T05:41:45.964Z,7.83
2017-06-26T05:44:13.528Z,6.93
2017-06-26T05:46:41.090Z,8.00
2017-06-26T05:49:08.643Z,7.40
2017-06-26T05:51:36.109Z,7.57
2017-06-26T05:54:04.371Z,7.20
2017-06-26T05:56:31.830Z,7.80
2017-06-26T05:58:59.279Z,7.80
2017-06-26T06:01:26.845Z,6.93
2017-06-26T06:03:54.299Z,7.63
2017-06-26T06:06:21.758Z,7.43
2017-06-26T06:08:49.218Z,7.27
2017-06-26T06:11:16.775Z,7.73
2017-06-26T06:13:44.240Z,7.60
2017-06-26T06:16:11.699Z,7.30
2017-06-26T06:18:39.935Z,7.50
2017-06-26T06:21:07.411Z,10.33
2017-06-26T06:23:34.869Z,7.70
2017-06-26T06:26:02.427Z,5.77
2017-06-26T06:28:29.892Z,4.27
2017-06-26T06:30:57.443Z,2.80
2017-06-26T06:33:24.912Z,3.47
2017-06-26T06:35:52.371Z,3.30
2017-06-26T06:38:20.608Z,3.23
2017-06-26T06:40:48.064Z,3.77
2017-06-26T06:43:15.556Z,3.60
2017-06-26T06:45:43.014Z,2.97
2017-06-26T06:48:10.481Z,3.13
2017-06-26T06:50:38.700Z,3.07
2017-06-26T06:53:06.165Z,2.27
2017-06-26T06:55:33.662Z,2.50
2017-06-26T06:58:01.894Z,2.63
2017-06-26T07:00:29.399Z,2.00
2017-06-26T07:02:57.652Z,2.40
2017-06-26T07:05:25.217Z,2.17
2017-06-26T07:07:52.699Z,2.33
2017-06-26T07:10:20.223Z,2.27
2017-06-26T07:12:47.730Z,1.70
2017-06-26T07:15:15.251Z,2.37
2017-06-26T07:17:42.810Z,1.90
2017-06-26T07:20:10.366Z,1.60
2017-06-26T07:22:37.824Z,1.67
2017-06-26T07:25:05.305Z,1.70
2017-06-26T07:27:33.557Z,1.87
2017-06-26T07:30:01.109Z,1.47
2017-06-26T07:32:28.674Z,2.73
2017-06-26T07:34:56.149Z,1.70
2017-06-26T07:37:24.373Z,2.00
2017-06-26T07:39:51.919Z,1.93
2017-06-26T07:42:19.418Z,2.10
2017-06-26T07:44:46.884Z,1.20
2017-06-26T07:47:15.114Z,1.90
2017-06-26T07:49:42.571Z,1.80
2017-06-26T07:52:10.055Z,1.20
2017-06-26T07:54:37.631Z,1.33
2017-06-26T07:57:05.084Z,1.73
2017-06-26T07:59:32.640Z,1.13
2017-06-26T08:02:00.108Z,1.50
2017-06-26T08:04:27.569Z,1.60
2017-06-26T08:06:55.044Z,1.27
2017-06-26T08:09:22.582Z,1.50
2017-06-26T08:11:50.836Z,1.30
2017-06-26T08:14:18.396Z,1.20
2017-06-26T08:16:45.948Z,1.30
2017-06-26T08:19:13.404Z,1.47
2017-06-26T08:21:40.860Z,1.20
2017-06-26T08:24:08.429Z,1.53
2017-06-26T08:26:35.892Z,1.27
2017-06-26T08:29:03.413Z,1.70
2017-06-26T08:31:30.881Z,2.43
2017-06-26T08:33:58.354Z,1.20
2017-06-26T08:36:25.919Z,1.83
2017-06-26T08:38:53.385Z,1.40
2017-06-26T08:41:21.663Z,1.10
2017-06-26T08:43:49.889Z,1.20
2017-06-26T08:46:17.344Z,1.10
2017-06-26T08:48:44.842Z,1.00
2017-06-26T08:51:12.405Z,0.80
2017-06-26T08:53:40.660Z,2.13
2017-06-26T08:56:08.151Z,1.20
2017-06-26T08:58:36.402Z,1.10
2017-06-26T09:01:03.959Z,1.00
2017-06-26T09:03:31.445Z,1.50
2017-06-26T09:05:59.672Z,0.80
2017-06-26T09:08:27.145Z,0.90
2017-06-26T09:10:54.639Z,0.93
2017-06-26T09:13:22.131Z,1.10
2017-06-26T09:15:49.613Z,0.90
2017-06-26T09:18:17.112Z,1.10
2017-06-26T09:20:44.627Z,1.00
2017-06-26T09:23:12.132Z,1.07
2017-06-26T09:25:39.648Z,1.03
2017-06-26T09:28:07.096Z,1.07
2017-06-26T09:30:34.556Z,0.90
2017-06-26T09:33:02.015Z,1.20
2017-06-26T09:35:29.478Z,1.20
2017-06-26T09:37:57.038Z,1.10
2017-06-26T09:40:24.590Z,1.30
2017-06-26T09:42:52.044Z,0.97
2017-06-26T09:45:19.502Z,1.20
2017-06-26T09:47:47.065Z,1.10
2017-06-26T09:50:14.541Z,1.20
2017-06-26T09:52:42.785Z,1.20
2017-06-26T09:55:10.310Z,1.10
2017-06-26T09:57:37.768Z,1.30
2017-06-26T10:00:05.274Z,1.67
2017-06-26T10:02:32.830Z,1.23
2017-06-26T10:05:00.392Z,1.60
2017-06-26T10:07:28.030Z,1.43
2017-06-26T10:09:55.601Z,1.20
2017-06-26T10:12:23.073Z,1.20
2017-06-26T10:14:51.404Z,1.20
2017-06-26T10:17:18.861Z,1.53
2017-06-26T10:19:46.314Z,1.10
2017-06-26T10:22:13.770Z,1.40
2017-06-26T10:24:41.229Z,1.30
2017-06-26T10:27:08.680Z,1.47
2017-06-26T10:29:36.135Z,1.23
2017-06-26T10:32:03.593Z,1.10
2017-06-26T10:34:31.082Z,1.60
2017-06-26T10:36:58.652Z,1.77
2017-06-26T10:39:26.117Z,1.70
2017-06-26T10:41:54.379Z,1.50
2017-06-26T10:44:21.833Z,1.60
2017-06-26T10:46:49.396Z,1.50
2017-06-26T10:49:17.012Z,1.80
2017-06-26T10:51:44.473Z,1.60
2017-06-26T10:54:11.976Z,2.37
2017-06-26T10:56:39.441Z,1.63
2017-06-26T10:59:07.697Z,1.80
2017-06-26T11:01:35.262Z,2.63
2017-06-26T11:04:02.812Z,1.40
2017-06-26T11:06:30.379Z,1.80
2017-06-26T11:08:57.833Z,1.77
2017-06-26T11:11:25.401Z,1.80
2017-06-26T11:13:52.957Z,1.50
2017-06-26T11:16:20.416Z,2.10
2017-06-26T11:18:48.672Z,2.20
2017-06-26T11:21:16.297Z,1.93
2017-06-26T11:23:43.758Z,1.73
2017-06-26T11:26:11.259Z,2.13
2017-06-26T11:28:39.482Z,2.10
2017-06-26T11:31:07.043Z,1.60
2017-06-26T11:33:34.546Z,2.10
2017-06-26T11:36:01.996Z,2.00
2017-06-26T11:38:29.451Z,2.80
2017-06-26T11:40:56.913Z,2.20
2017-06-26T11:43:24.473Z,2.17
2017-06-26T11:45:52.020Z,1.90
2017-06-26T11:48:19.588Z,1.63
2017-06-26T11:50:47.856Z,1.70
2017-06-26T11:53:15.429Z,1.73
2017-06-26T11:55:42.889Z,1.77
2017-06-26T11:58:10.357Z,2.30
2017-06-26T12:00:38.604Z,1.80
2017-06-26T12:03:06.746Z,2.27
2017-06-26T12:05:34.235Z,2.47
2017-06-26T12:08:01.693Z,1.90
2017-06-26T12:10:29.265Z,2.23
2017-06-26T12:12:56.819Z,1.80
2017-06-26T12:15:24.295Z,2.20
2017-06-26T12:17:52.509Z,1.60
2017-06-26T12:20:20.008Z,1.83
2017-06-26T12:22:47.561Z,1.67
2017-06-26T12:25:15.038Z,1.80
2017-06-26T12:27:43.255Z,2.00
2017-06-26T12:30:10.749Z,2.17
2017-06-26T12:32:38.223Z,2.20
2017-06-26T12:35:06.450Z,1.77
2017-06-26T12:37:33.995Z,1.83
2017-06-26T12:40:01.452Z,2.10
2017-06-26T12:42:28.906Z,1.77
2017-06-26T12:44:56.415Z,2.47
2017-06-26T12:47:23.966Z,1.63
2017-06-26T12:49:51.425Z,1.90
2017-06-26T12:52:18.877Z,2.13
2017-06-26T12:54:46.437Z,1.70
2017-06-26T12:57:13.888Z,2.30
2017-06-26T12:59:42.170Z,2.00
2017-06-26T13:02:09.639Z,1.77
2017-06-26T13:04:37.199Z,1.83
2017-06-26T13:07:04.752Z,1.70
2017-06-26T13:09:32.300Z,1.80
2017-06-26T13:11:59.852Z,1.90
2017-06-26T13:14:27.417Z,2.00
2017-06-26T13:16:54.868Z,2.00
2017-06-26T13:19:22.437Z,2.00
2017-06-26T13:21:49.889Z,1.70
2017-06-26T13:24:17.348Z,1.90
2017-06-26T13:26:44.800Z,2.50
2017-06-26T13:29:12.278Z,2.00
2017-06-26T13:31:40.501Z,2.07
2017-06-26T13:34:07.993Z,2.40
2017-06-26T13:36:35.554Z,1.80
2017-06-26T13:39:03.008Z,2.23
2017-06-26T13:41:30.470Z,2.13
2017-06-26T13:43:58.033Z,2.23
2017-06-26T13:46:25.499Z,2.30
2017-06-26T13:48:53.734Z,2.30
2017-06-26T13:51:21.180Z,2.50
2017-06-26T13:53:48.649Z,2.27
2017-06-26T13:56:16.122Z,2.23
2017-06-26T13:58:43.682Z,2.10
2017-06-26T14:01:11.146Z,2.17
2017-06-26T14:03:38.598Z,2.77
2017-06-26T14:06:06.815Z,2.30
2017-06-26T14:08:34.318Z,2.50
2017-06-26T14:11:01.792Z,2.13
2017-06-26T14:13:30.021Z,2.10
2017-06-26T14:15:57.507Z,2.50
2017-06-26T14:18:25.063Z,2.10
2017-06-26T14:20:52.634Z,2.90
2017-06-26T14:23:20.199Z,2.70
2017-06-26T14:25:47.658Z,1.90
2017-06-26T14:28:15.124Z,2.67
2017-06-26T14:30:43.343Z,2.37
2017-06-26T14:33:10.805Z,2.50
2017-06-26T14:35:38.299Z,2.20
2017-06-26T14:38:06.522Z,2.53
2017-06-26T14:40:33.981Z,2.30
2017-06-26T14:43:01.436Z,2.40
2017-06-26T14:45:28.902Z,2.73
2017-06-26T14:47:56.404Z,2.63
2017-06-26T14:50:23.859Z,2.40
2017-06-26T14:52:51.326Z,3.73
2017-06-26T14:55:19.554Z,2.57
2017-06-26T14:57:47.017Z,2.57
2017-06-26T15:00:14.499Z,2.73
2017-06-26T15:02:41.948Z,2.60
2017-06-26T15:05:09.505Z,2.70
2017-06-26T15:07:36.960Z,2.90
2017-06-26T15:10:04.417Z,2.90
2017-06-26T15:12:31.978Z,2.67
2017-06-26T15:14:59.451Z,2.80
2017-06-26T15:17:27.767Z,2.87
2017-06-26T15:19:55.224Z,2.90
2017-06-26T15:22:22.688Z,2.83
2017-06-26T15:24:50.156Z,2.70
2017-06-26T15:27:17.627Z,3.27
2017-06-26T15:29:45.187Z,2.97
2017-06-26T15:32:12.636Z,2.70
2017-06-26T15:34:40.209Z,3.27
2017-06-26T15:37:07.664Z,2.83
2017-06-26T15:39:35.225Z,3.10
2017-06-26T15:42:02.695Z,3.03
2017-06-26T15:44:30.265Z,3.27
2017-06-26T15:46:58.520Z,3.10
2017-06-26T15:49:25.977Z,2.60
2017-06-26T15:51:53.432Z,2.87
2017-06-26T15:54:20.884Z,2.87
2017-06-26T15:56:48.353Z,3.27
2017-06-26T15:59:15.807Z,3.00
2017-06-26T16:01:44.068Z,3.17
2017-06-26T16:04:11.633Z,3.00
2017-06-26T16:06:39.200Z,2.80
2017-06-26T16:09:06.760Z,3.53
2017-06-26T16:11:34.212Z,2.80
2017-06-26T16:14:01.660Z,2.67
2017-06-26T16:16:29.113Z,2.53
2017-06-26T16:18:56.572Z,2.70
2017-06-26T16:21:24.128Z,2.60
2017-06-26T16:23:51.685Z,2.83
2017-06-26T16:26:19.158Z,2.70
2017-06-26T16:28:46.701Z,2.80
2017-06-26T16:31:14.166Z,2.70
2017-06-26T16:33:41.625Z,2.57
2017-06-26T16:36:09.076Z,2.90
2017-06-26T16:38:36.542Z,2.27
2017-06-26T16:41:03.992Z,2.80
2017-06-26T16:43:31.540Z,2.70
2017-06-26T16:45:58.998Z,2.70
2017-06-26T16:48:26.459Z,2.63
2017-06-26T16:50:54.011Z,2.63
2017-06-26T16:53:21.636Z,2.87
2017-06-26T16:55:49.142Z,2.97
2017-06-26T16:58:16.687Z,2.97
2017-06-26T17:00:44.139Z,2.43
2017-06-26T17:03:11.700Z,2.80
2017-06-26T17:05:39.155Z,2.53
2017-06-26T17:08:06.616Z,2.27
2017-06-26T17:10:34.172Z,2.80
2017-06-26T17:13:01.668Z,2.40
2017-06-26T17:15:29.883Z,2.90
2017-06-26T17:17:57.354Z,2.80
2017-06-26T17:20:24.809Z,2.50
2017-06-26T17:22:52.269Z,2.23
2017-06-26T17:25:19.719Z,2.40
2017-06-26T17:27:47.306Z,2.60
2017-06-26T17:30:14.770Z,2.60
2017-06-26T17:32:43.020Z,2.70
2017-06-26T17:35:10.475Z,2.20
2017-06-26T17:37:37.943Z,2.27
2017-06-26T17:40:05.491Z,2.53
2017-06-26T17:42:32.974Z,2.83
2017-06-26T17:45:01.250Z,2.40
2017-06-26T17:47:29.509Z,2.43
2017-06-26T17:49:56.964Z,2.30
2017-06-26T17:52:24.520Z,2.43
2017-06-26T17:54:51.981Z,2.57
2017-06-26T17:57:19.450Z,2.57
2017-06-26T17:59:47.677Z,2.67
2017-06-26T18:02:15.140Z,2.63
2017-06-26T18:04:42.648Z,2.40
2017-06-26T18:07:10.878Z,2.83
2017-06-26T18:09:38.361Z,2.73
2017-06-26T18:12:05.917Z,2.17
2017-06-26T18:14:34.179Z,2.20
2017-06-26T18:17:01.636Z,2.80
2017-06-26T18:19:29.118Z,3.10
2017-06-26T18:21:57.371Z,2.80
2017-06-26T18:24:24.937Z,2.70
2017-06-26T18:26:52.397Z,2.90
2017-06-26T18:29:19.866Z,2.77
2017-06-26T18:31:48.103Z,3.20
2017-06-26T18:34:15.555Z,2.50
2017-06-26T18:36:43.031Z,2.47
2017-06-26T18:39:10.501Z,3.50
2017-06-26T18:41:38.048Z,2.90
2017-06-26T18:44:05.518Z,2.90
2017-06-26T18:46:32.972Z,2.60
2017-06-26T18:49:00.455Z,3.40
2017-06-26T18:51:28.688Z,3.40
2017-06-26T18:53:56.171Z,2.83
2017-06-26T18:56:24.430Z,3.30
2017-06-26T18:58:51.889Z,2.27
2017-06-26T19:01:19.441Z,2.70
2017-06-26T19:03:46.937Z,3.03
2017-06-26T19:06:14.447Z,2.57
2017-06-26T19:08:41.935Z,2.53
2017-06-26T19:11:10.199Z,2.70
2017-06-26T19:13:37.754Z,3.30
2017-06-26T19:16:05.314Z,2.50
2017-06-26T19:18:32.779Z,2.57
2017-06-26T19:21:01.000Z,2.20
2017-06-26T19:23:28.457Z,3.30
2017-06-26T19:25:55.916Z,2.50
2017-06-26T19:28:23.434Z,2.77
2017-06-26T19:30:51.705Z,2.77
2017-06-26T19:33:19.945Z,2.50
2017-06-26T19:35:47.446Z,2.70
2017-06-26T19:38:15.697Z,2.77
2017-06-26T19:40:43.311Z,2.87
2017-06-26T19:43:10.779Z,3.27
2017-06-26T19:45:38.237Z,2.70
2017-06-26T19:48:05.691Z,3.00
2017-06-26T19:50:33.182Z,2.70
2017-06-26T19:53:00.727Z,3.07
2017-06-26T19:55:28.199Z,2.93
2017-06-26T19:57:55.745Z,3.07
2017-06-26T20:00:23.203Z,2.40
2017-06-26T20:02:50.765Z,4.40
2017-06-26T20:05:18.342Z,3.13
2017-06-26T20:07:45.887Z,2.83
2017-06-26T20:10:13.332Z,3.23
2017-06-26T20:12:40.792Z,2.80
2017-06-26T20:15:08.363Z,2.73
2017-06-26T20:17:35.913Z,2.93
2017-06-26T20:20:03.464Z,2.70
2017-06-26T20:22:30.924Z,2.90
2017-06-26T20:24:58.485Z,3.37
2017-06-26T20:27:26.093Z,2.57
2017-06-26T20:29:53.597Z,2.57
2017-06-26T20:32:21.161Z,2.27
2017-06-26T20:34:48.721Z,2.77
2017-06-26T20:37:16.237Z,2.67
2017-06-26T20:39:43.688Z,2.80
2017-06-26T20:42:11.155Z,2.30
2017-06-26T20:44:38.621Z,2.50
2017-06-26T20:47:06.106Z,2.30
2017-06-26T20:49:33.620Z,2.13
2017-06-26T20:52:01.092Z,2.10
2017-06-26T20:54:28.561Z,2.13
2017-06-26T20:56:56.033Z,2.10
2017-06-26T20:59:23.488Z,2.50
2017-06-26T21:01:50.956Z,2.47
2017-06-26T21:04:18.454Z,2.53
2017-06-26T21:06:45.924Z,2.43
2017-06-26T21:09:13.373Z,2.00
2017-06-26T21:11:40.932Z,2.93
2017-06-26T21:14:08.434Z,2.73
2017-06-26T21:16:35.901Z,2.60
2017-06-26T21:19:03.457Z,2.17
2017-06-26T21:21:31.015Z,4.60
2017-06-26T21:23:58.566Z,3.30
2017-06-26T21:26:26.116Z,2.20
2017-06-26T21:28:53.571Z,1.90
2017-06-26T21:31:21.198Z,2.90
2017-06-26T21:33:48.707Z,1.80
2017-06-26T21:36:16.180Z,2.50
2017-06-26T21:38:44.395Z,2.23
2017-06-26T21:41:11.853Z,3.10
2017-06-26T21:43:39.311Z,2.37
2017-06-26T21:46:06.802Z,2.20
2017-06-26T21:48:34.256Z,2.00
2017-06-26T21:51:01.714Z,2.10
2017-06-26T21:53:29.260Z,2.10
2017-06-26T21:55:56.736Z,1.80
2017-06-26T21:58:24.183Z,2.77
2017-06-26T22:00:51.632Z,2.00
2017-06-26T22:03:19.197Z,2.20
2017-06-26T22:05:46.785Z,1.70
2017-06-26T22:08:15.014Z,1.90
2017-06-26T22:10:45.502Z,1.90
2017-06-26T22:13:12.971Z,1.70
2017-06-26T22:15:40.427Z,1.93
2017-06-26T22:18:07.916Z,2.23
2017-06-26T22:20:35.393Z,2.03
2017-06-26T22:23:02.850Z,1.67
2017-06-26T22:25:30.401Z,2.00
2017-06-26T22:27:57.936Z,1.70
2017-06-26T22:30:25.473Z,2.03
2017-06-26T22:32:52.963Z,1.73
2017-06-26T22:35:20.422Z,2.20
2017-06-26T22:37:47.982Z,1.93
2017-06-26T22:40:15.550Z,1.90
2017-06-26T22:42:43.114Z,2.70
2017-06-26T22:45:10.582Z,2.47
2017-06-26T22:47:38.810Z,2.23
2017-06-26T22:50:06.268Z,2.37
2017-06-26T22:52:33.746Z,2.97
2017-06-26T22:55:01.303Z,2.00
2017-06-26T22:57:28.765Z,2.33
2017-06-26T22:59:56.315Z,2.83
2017-06-26T23:02:23.871Z,2.70
2017-06-26T23:04:51.358Z,2.90
2017-06-26T23:07:19.618Z,2.80
2017-06-26T23:09:47.101Z,2.33
2017-06-26T23:12:14.639Z,2.30
2017-06-26T23:14:42.092Z,2.33
2017-06-26T23:17:09.619Z,2.47
2017-06-26T23:19:37.085Z,2.33
2017-06-26T23:22:04.666Z,2.53
2017-06-26T23:24:32.132Z,2.50
2017-06-26T23:27:00.393Z,2.57
2017-06-26T23:29:27.854Z,2.40
2017-06-26T23:31:55.321Z,2.67
2017-06-26T23:34:23.581Z,1.40
2017-06-26T23:36:51.041Z,2.13
2017-06-26T23:39:18.497Z,2.20
2017-06-26T23:41:45.957Z,2.00
2017-06-26T23:44:14.183Z,2.13
2017-06-26T23:46:41.654Z,1.73
2017-06-26T23:49:09.104Z,2.00
2017-06-26T23:51:36.569Z,1.87
2017-06-26T23:54:04.032Z,2.00
2017-06-26T23:56:31.502Z,2.10
2017-06-26T23:58:58.957Z,2.17
