createdAt,value
2017-12-06T00:01:36.483Z,81
2017-12-06T00:03:52.350Z,79
2017-12-06T00:06:02.057Z,77
2017-12-06T00:08:17.934Z,80
2017-12-06T00:10:30.334Z,80
2017-12-06T00:12:45.249Z,79
2017-12-06T00:14:55.078Z,79
2017-12-06T00:17:04.149Z,79
2017-12-06T00:19:18.293Z,79
2017-12-06T00:21:28.390Z,79
2017-12-06T00:23:39.634Z,79
2017-12-06T00:25:51.613Z,79
2017-12-06T00:28:02.011Z,79
2017-12-06T00:30:15.173Z,77
2017-12-06T00:34:33.016Z,78
2017-12-06T00:36:41.435Z,79
2017-12-06T00:39:01.712Z,78
2017-12-06T00:41:17.166Z,79
2017-12-06T00:43:35.889Z,79
2017-12-06T00:45:53.641Z,79
2017-12-06T00:48:08.949Z,80
2017-12-06T00:50:20.498Z,77
2017-12-06T00:52:40.396Z,77
2017-12-06T00:55:00.723Z,80
2017-12-06T00:57:13.478Z,79
2017-12-06T01:01:22.050Z,78
2017-12-06T01:05:55.186Z,79
2017-12-06T01:08:19.590Z,77
2017-12-06T01:12:43.318Z,77
2017-12-06T01:15:01.116Z,79
2017-12-06T01:17:09.785Z,80
2017-12-06T01:19:39.763Z,77
2017-12-06T01:21:58.912Z,79
2017-12-06T01:26:07.626Z,79
2017-12-06T01:30:12.657Z,78
2017-12-06T01:32:43.410Z,78
2017-12-06T01:34:54.371Z,79
2017-12-06T01:37:04.187Z,79
2017-12-06T01:39:31.728Z,79
2017-12-06T01:41:48.182Z,79
2017-12-06T01:46:21.933Z,79
2017-12-06T01:48:30.294Z,77
2017-12-06T01:50:50.342Z,78
2017-12-06T01:55:37.015Z,78
2017-12-06T01:57:52.586Z,78
2017-12-06T02:00:06.998Z,76
2017-12-06T02:02:30.588Z,77
2017-12-06T02:04:44.110Z,79
2017-12-06T02:06:53.213Z,78
2017-12-06T02:09:06.509Z,76
2017-12-06T02:13:42.074Z,79
2017-12-06T02:15:58.073Z,78
2017-12-06T02:18:09.734Z,78
2017-12-06T02:20:22.533Z,79
2017-12-06T02:22:36.757Z,78
2017-12-06T02:24:45.076Z,77
2017-12-06T02:26:55.496Z,75
2017-12-06T02:29:04.651Z,77
2017-12-06T02:33:35.838Z,75
2017-12-06T02:35:50.773Z,75
2017-12-06T02:38:00.897Z,78
2017-12-06T02:40:13.711Z,78
2017-12-06T02:42:22.578Z,77
2017-12-06T02:44:36.630Z,76
2017-12-06T02:46:56.389Z,77
2017-12-06T02:49:09.990Z,75
2017-12-06T02:51:16.441Z,77
2017-12-06T02:55:47.973Z,77
2017-12-06T02:57:58.950Z,77
2017-12-06T03:00:17.933Z,77
2017-12-06T03:02:26.633Z,78
2017-12-06T03:04:33.824Z,78
2017-12-06T03:06:41.734Z,77
2017-12-06T03:08:51.842Z,77
2017-12-06T03:11:03.452Z,77
2017-12-06T03:13:19.794Z,75
2017-12-06T03:15:32.231Z,77
2017-12-06T03:17:44.088Z,76
2017-12-06T03:19:54.135Z,75
2017-12-06T03:22:01.371Z,77
2017-12-06T03:24:11.495Z,77
2017-12-06T03:26:23.048Z,77
2017-12-06T03:28:35.592Z,77
2017-12-06T03:30:50.722Z,77
2017-12-06T03:32:58.873Z,77
2017-12-06T03:37:26.486Z,77
2017-12-06T03:39:40.476Z,77
2017-12-06T03:41:48.395Z,77
2017-12-06T03:44:25.914Z,77
2017-12-06T03:46:37.182Z,76
2017-12-06T03:48:49.833Z,76
2017-12-06T03:50:59.933Z,75
2017-12-06T03:53:09.206Z,77
2017-12-06T03:55:30.617Z,73
2017-12-06T03:58:03.156Z,77
2017-12-06T04:00:08.732Z,77
2017-12-06T04:02:21.960Z,74
2017-12-06T04:04:31.203Z,74
2017-12-06T04:06:40.575Z,74
2017-12-06T04:08:47.901Z,77
2017-12-06T04:10:55.596Z,74
2017-12-06T04:13:13.985Z,74
2017-12-06T04:15:26.431Z,74
2017-12-06T04:17:41.285Z,76
2017-12-06T04:19:55.266Z,76
2017-12-06T04:22:10.945Z,74
2017-12-06T04:24:19.331Z,75
2017-12-06T04:26:30.555Z,77
2017-12-06T04:28:46.497Z,76
2017-12-06T04:31:05.938Z,74
2017-12-06T04:33:16.273Z,75
2017-12-06T04:35:28.083Z,74
2017-12-06T04:37:38.110Z,74
2017-12-06T04:39:46.127Z,74
2017-12-06T04:41:59.039Z,76
2017-12-06T04:44:08.069Z,73
2017-12-06T04:46:22.273Z,75
2017-12-06T04:48:43.213Z,74
2017-12-06T04:50:55.970Z,74
2017-12-06T04:53:05.511Z,74
2017-12-06T04:55:17.951Z,73
2017-12-06T04:57:35.715Z,74
2017-12-06T04:59:49.252Z,74
2017-12-06T05:01:59.035Z,75
2017-12-06T05:06:06.995Z,72
2017-12-06T05:08:19.399Z,74
2017-12-06T05:10:41.687Z,74
2017-12-06T05:15:20.482Z,75
2017-12-06T05:17:29.615Z,75
2017-12-06T05:21:45.875Z,74
2017-12-06T05:23:58.932Z,75
2017-12-06T05:26:14.452Z,74
2017-12-06T05:28:25.331Z,74
2017-12-06T05:32:58.203Z,74
2017-12-06T05:35:12.464Z,74
2017-12-06T05:37:25.851Z,74
2017-12-06T05:39:51.154Z,72
2017-12-06T05:42:08.337Z,73
2017-12-06T05:46:36.951Z,72
2017-12-06T05:48:45.360Z,74
2017-12-06T05:51:09.977Z,74
2017-12-06T05:53:39.677Z,72
2017-12-06T05:56:02.533Z,74
2017-12-06T06:00:37.821Z,74
2017-12-06T06:02:49.279Z,74
2017-12-06T06:05:08.680Z,74
2017-12-06T06:07:46.391Z,72
2017-12-06T06:09:57.149Z,73
2017-12-06T06:12:17.755Z,74
2017-12-06T06:14:32.167Z,73
2017-12-06T06:19:15.339Z,73
2017-12-06T06:21:47.838Z,71
2017-12-06T06:26:18.856Z,73
2017-12-06T06:28:28.494Z,72
2017-12-06T06:30:59.634Z,71
2017-12-06T06:35:24.298Z,74
2017-12-06T06:39:48.559Z,70
2017-12-06T06:42:15.854Z,72
2017-12-06T06:44:36.836Z,73
2017-12-06T06:46:47.116Z,72
2017-12-06T06:49:06.894Z,72
2017-12-06T06:51:22.321Z,72
2017-12-06T06:53:40.138Z,72
2017-12-06T06:55:51.753Z,72
2017-12-06T06:58:09.176Z,71
2017-12-06T07:00:23.159Z,71
2017-12-06T07:02:39.778Z,72
2017-12-06T07:04:55.721Z,72
2017-12-06T07:07:14.173Z,71
2017-12-06T07:09:29.297Z,70
2017-12-06T07:11:56.808Z,72
2017-12-06T07:14:18.636Z,72
2017-12-06T07:16:33.118Z,70
2017-12-06T07:19:04.408Z,70
2017-12-06T07:21:20.579Z,72
2017-12-06T07:23:33.351Z,72
2017-12-06T07:28:10.181Z,70
2017-12-06T07:30:24.037Z,70
2017-12-06T07:34:47.763Z,72
2017-12-06T07:43:52.963Z,70
2017-12-06T07:46:13.268Z,71
2017-12-06T07:48:34.955Z,69
2017-12-06T07:50:50.259Z,71
2017-12-06T07:55:07.575Z,72
2017-12-06T07:57:34.878Z,71
2017-12-06T07:59:53.995Z,71
2017-12-06T08:02:20.358Z,72
2017-12-06T08:04:51.439Z,71
2017-12-06T08:07:14.314Z,71
2017-12-06T08:11:45.478Z,70
2017-12-06T08:13:53.537Z,70
2017-12-06T08:16:18.836Z,68
2017-12-06T08:18:27.515Z,70
2017-12-06T08:20:42.313Z,70
2017-12-06T08:25:44.437Z,70
2017-12-06T08:28:12.279Z,71
2017-12-06T08:30:38.241Z,71
2017-12-06T08:32:59.174Z,69
2017-12-06T08:37:35.784Z,69
2017-12-06T08:39:50.378Z,71
2017-12-06T08:42:08.275Z,70
2017-12-06T08:51:29.625Z,70
2017-12-06T08:55:50.838Z,68
2017-12-06T08:58:10.598Z,70
2017-12-06T09:00:28.420Z,68
2017-12-06T09:02:51.880Z,70
2017-12-06T09:04:51.840Z,68
2017-12-06T09:07:08.595Z,70
2017-12-06T09:11:17.675Z,70
2017-12-06T09:13:28.362Z,69
2017-12-06T09:15:41.436Z,67
2017-12-06T09:17:57.446Z,68
2017-12-06T09:22:01.274Z,68
2017-12-06T09:24:15.140Z,68
2017-12-06T09:26:24.832Z,70
2017-12-06T09:28:47.492Z,67
2017-12-06T09:31:07.469Z,68
2017-12-06T09:33:18.472Z,68
2017-12-06T09:35:32.160Z,70
2017-12-06T09:38:03.281Z,67
2017-12-06T09:42:12.017Z,66
2017-12-06T09:44:24.737Z,68
2017-12-06T09:46:37.520Z,70
2017-12-06T09:48:49.345Z,68
2017-12-06T09:53:11.738Z,68
2017-12-06T09:57:30.201Z,67
2017-12-06T09:59:55.432Z,68
2017-12-06T10:02:14.341Z,68
2017-12-06T10:04:34.968Z,67
2017-12-06T10:11:08.290Z,67
2017-12-06T10:13:19.155Z,67
2017-12-06T10:15:40.956Z,67
2017-12-06T10:17:57.342Z,66
2017-12-06T10:20:12.090Z,68
2017-12-06T10:26:35.257Z,68
2017-12-06T10:28:51.143Z,68
2017-12-06T10:33:05.101Z,68
2017-12-06T10:35:23.913Z,68
2017-12-06T10:37:55.084Z,68
2017-12-06T10:40:07.493Z,68
2017-12-06T10:42:26.940Z,68
2017-12-06T10:44:42.220Z,66
2017-12-06T10:46:51.199Z,66
2017-12-06T10:49:13.194Z,67
2017-12-06T10:51:31.489Z,66
2017-12-06T10:53:42.139Z,67
2017-12-06T10:55:59.857Z,64
2017-12-06T10:58:10.074Z,67
2017-12-06T11:02:50.390Z,66
2017-12-06T11:05:18.677Z,67
2017-12-06T11:07:38.192Z,68
2017-12-06T11:09:55.922Z,63
2017-12-06T11:12:06.606Z,68
2017-12-06T11:14:28.794Z,67
2017-12-06T11:16:50.719Z,67
2017-12-06T11:18:59.843Z,67
2017-12-06T11:21:11.516Z,66
2017-12-06T11:23:24.664Z,64
2017-12-06T11:25:39.616Z,66
2017-12-06T11:28:03.821Z,67
2017-12-06T11:32:26.244Z,66
2017-12-06T11:34:48.351Z,63
2017-12-06T11:37:00.402Z,66
2017-12-06T11:46:01.943Z,66
2017-12-06T11:48:16.508Z,64
2017-12-06T11:50:31.458Z,66
2017-12-06T11:57:16.953Z,66
2017-12-06T11:59:29.571Z,64
2017-12-06T12:01:40.559Z,66
2017-12-06T12:08:51.900Z,66
2017-12-06T12:11:08.421Z,64
2017-12-06T12:13:19.897Z,63
2017-12-06T12:17:58.140Z,64
2017-12-06T12:22:31.866Z,65
2017-12-06T12:24:50.127Z,65
2017-12-06T12:27:05.714Z,65
2017-12-06T12:29:28.137Z,66
2017-12-06T12:31:48.697Z,65
2017-12-06T12:42:36.660Z,66
2017-12-06T12:47:28.512Z,64
2017-12-06T12:51:44.478Z,63
2017-12-06T12:54:04.041Z,63
2017-12-06T12:56:25.441Z,64
2017-12-06T13:03:09.900Z,66
2017-12-06T13:05:25.120Z,63
2017-12-06T13:07:39.352Z,65
2017-12-06T13:09:57.522Z,62
2017-12-06T13:12:08.722Z,62
2017-12-06T13:14:32.275Z,64
2017-12-06T13:16:43.895Z,62
2017-12-06T13:18:54.401Z,64
2017-12-06T13:21:12.652Z,64
2017-12-06T13:23:39.466Z,65
2017-12-06T13:25:57.668Z,64
2017-12-06T13:28:05.864Z,65
2017-12-06T13:30:34.917Z,65
2017-12-06T13:35:01.750Z,61
2017-12-06T13:37:41.418Z,63
2017-12-06T13:39:41.954Z,63
2017-12-06T13:46:15.192Z,61
2017-12-06T13:48:35.657Z,63
2017-12-06T13:53:01.677Z,63
2017-12-06T13:59:31.631Z,63
2017-12-06T14:04:06.118Z,63
2017-12-06T14:06:16.102Z,63
2017-12-06T14:08:28.450Z,63
2017-12-06T14:10:47.178Z,63
2017-12-06T14:13:02.950Z,63
2017-12-06T14:15:09.593Z,64
2017-12-06T14:21:12.489Z,63
2017-12-06T14:25:38.358Z,63
2017-12-06T14:28:00.737Z,61
2017-12-06T14:30:32.977Z,63
2017-12-06T14:35:03.437Z,63
2017-12-06T14:37:11.694Z,61
2017-12-06T14:39:32.392Z,62
2017-12-06T14:41:53.776Z,63
2017-12-06T14:44:18.815Z,63
2017-12-06T14:49:14.803Z,60
2017-12-06T14:53:52.124Z,63
2017-12-06T14:56:03.223Z,61
2017-12-06T14:58:18.926Z,60
2017-12-06T15:00:28.226Z,61
2017-12-06T15:02:40.674Z,63
2017-12-06T15:05:03.470Z,62
2017-12-06T15:07:19.540Z,59
2017-12-06T15:09:35.731Z,61
2017-12-06T15:16:34.347Z,63
2017-12-06T15:18:46.975Z,61
2017-12-06T15:21:16.449Z,61
2017-12-06T15:23:33.479Z,61
2017-12-06T15:26:00.499Z,61
2017-12-06T15:30:19.982Z,61
2017-12-06T15:35:04.419Z,61
2017-12-06T15:37:16.999Z,61
2017-12-06T15:39:31.256Z,61
2017-12-06T15:43:38.800Z,62
2017-12-06T15:45:57.950Z,61
2017-12-06T15:54:58.180Z,59
2017-12-06T15:57:21.906Z,62
2017-12-06T15:59:33.780Z,61
2017-12-06T16:06:14.079Z,61
2017-12-06T16:08:28.976Z,59
2017-12-06T16:15:45.518Z,61
2017-12-06T16:23:57.456Z,60
2017-12-06T16:30:19.915Z,58
2017-12-06T16:34:48.842Z,59
2017-12-06T16:37:16.115Z,60
2017-12-06T16:39:36.214Z,60
2017-12-06T16:45:47.913Z,60
2017-12-06T16:48:09.960Z,58
2017-12-06T16:50:34.221Z,60
2017-12-06T16:54:59.095Z,59
2017-12-06T16:57:10.773Z,59
2017-12-06T16:59:29.106Z,60
2017-12-06T17:04:15.015Z,60
2017-12-06T17:06:35.273Z,61
2017-12-06T17:08:46.797Z,59
2017-12-06T17:11:04.859Z,59
2017-12-06T17:13:11.939Z,60
2017-12-06T17:15:33.823Z,60
2017-12-06T17:17:43.377Z,59
2017-12-06T17:20:03.557Z,59
2017-12-06T17:22:13.981Z,58
2017-12-06T17:24:30.265Z,60
2017-12-06T17:26:39.589Z,60
2017-12-06T17:29:03.358Z,58
2017-12-06T17:31:37.348Z,57
2017-12-06T17:33:42.033Z,59
2017-12-06T17:40:04.984Z,59
2017-12-06T17:42:13.261Z,59
2017-12-06T17:46:50.300Z,59
2017-12-06T17:49:09.730Z,58
2017-12-06T17:51:32.577Z,59
2017-12-06T17:54:02.646Z,58
2017-12-06T17:56:14.923Z,57
2017-12-06T17:58:30.934Z,59
2017-12-06T18:00:43.652Z,59
2017-12-06T18:02:55.322Z,58
2017-12-06T18:07:09.764Z,57
2017-12-06T18:09:22.619Z,58
2017-12-06T18:11:46.896Z,58
2017-12-06T18:16:42.981Z,59
2017-12-06T18:18:50.843Z,59
2017-12-06T18:21:08.995Z,59
2017-12-06T18:23:16.654Z,59
2017-12-06T18:25:27.919Z,58
2017-12-06T18:27:49.842Z,58
2017-12-06T18:29:59.636Z,59
2017-12-06T18:32:10.143Z,58
2017-12-06T18:34:24.234Z,58
2017-12-06T18:38:54.542Z,58
2017-12-06T18:43:04.891Z,58
2017-12-06T18:45:27.862Z,57
2017-12-06T18:47:48.637Z,57
2017-12-06T18:50:10.021Z,57
2017-12-06T18:54:54.518Z,55
2017-12-06T18:57:04.684Z,57
2017-12-06T18:59:23.041Z,57
2017-12-06T19:01:34.607Z,57
2017-12-06T19:03:52.320Z,57
2017-12-06T19:06:31.766Z,54
2017-12-06T19:08:47.692Z,54
2017-12-06T19:11:07.555Z,57
2017-12-06T19:15:25.295Z,56
2017-12-06T19:19:53.833Z,55
2017-12-06T19:22:10.877Z,56
2017-12-06T19:24:29.534Z,56
2017-12-06T19:28:55.210Z,57
2017-12-06T19:31:14.095Z,55
2017-12-06T19:33:39.819Z,56
2017-12-06T19:35:58.816Z,57
2017-12-06T19:38:11.310Z,54
2017-12-06T19:42:52.711Z,55
2017-12-06T19:45:15.440Z,55
2017-12-06T19:47:34.057Z,54
2017-12-06T19:51:45.853Z,54
2017-12-06T19:54:19.157Z,55
2017-12-06T19:56:24.228Z,53
2017-12-06T20:00:35.728Z,53
2017-12-06T20:04:52.065Z,54
2017-12-06T20:09:03.899Z,55
2017-12-06T20:13:40.546Z,56
2017-12-06T20:18:01.053Z,55
2017-12-06T20:20:20.680Z,54
2017-12-06T20:22:31.762Z,55
2017-12-06T20:24:44.737Z,54
2017-12-06T20:27:02.152Z,53
2017-12-06T20:29:12.651Z,56
2017-12-06T20:31:24.466Z,54
2017-12-06T20:33:38.844Z,55
2017-12-06T20:36:01.217Z,54
2017-12-06T20:38:09.034Z,54
2017-12-06T20:42:28.620Z,54
2017-12-06T20:47:08.992Z,56
2017-12-06T20:49:39.878Z,53
2017-12-06T20:51:54.081Z,52
2017-12-06T20:54:04.151Z,55
2017-12-06T20:56:20.214Z,53
2017-12-06T20:58:30.799Z,54
2017-12-06T21:00:42.904Z,53
2017-12-06T21:03:09.806Z,54
2017-12-06T21:07:54.871Z,54
2017-12-06T21:10:07.027Z,55
2017-12-06T21:12:20.275Z,54
2017-12-06T21:14:40.712Z,54
2017-12-06T21:16:52.774Z,54
2017-12-06T21:19:03.799Z,53
2017-12-06T21:23:17.676Z,54
2017-12-06T21:25:35.333Z,54
2017-12-06T21:27:53.364Z,54
2017-12-06T21:30:06.617Z,53
2017-12-06T21:32:27.887Z,53
2017-12-06T21:34:42.038Z,53
2017-12-06T21:36:52.774Z,52
2017-12-06T21:39:03.376Z,54
2017-12-06T21:41:17.574Z,54
2017-12-06T21:43:25.695Z,54
2017-12-06T21:45:35.639Z,53
2017-12-06T21:47:47.152Z,52
2017-12-06T21:50:29.713Z,53
2017-12-06T21:52:45.720Z,50
2017-12-06T21:55:02.756Z,53
2017-12-06T21:57:17.958Z,54
2017-12-06T21:59:30.585Z,53
2017-12-06T22:04:37.297Z,52
2017-12-06T22:06:40.058Z,53
2017-12-06T22:08:56.431Z,52
2017-12-06T22:13:21.283Z,53
2017-12-06T22:15:35.957Z,52
2017-12-06T22:17:46.592Z,52
2017-12-06T22:20:00.654Z,51
2017-12-06T22:22:15.073Z,52
2017-12-06T22:26:27.300Z,51
2017-12-06T22:28:42.112Z,52
2017-12-06T22:30:52.072Z,52
2017-12-06T22:33:11.813Z,53
2017-12-06T22:35:32.523Z,50
2017-12-06T22:37:45.410Z,52
2017-12-06T22:42:20.381Z,50
2017-12-06T22:44:15.915Z,50
2017-12-06T22:46:28.188Z,52
2017-12-06T22:49:00.370Z,52
2017-12-06T22:53:37.119Z,52
2017-12-06T22:55:57.596Z,51
2017-12-06T22:58:17.903Z,52
2017-12-06T23:00:29.960Z,51
2017-12-06T23:04:49.857Z,52
2017-12-06T23:07:19.574Z,49
2017-12-06T23:09:44.507Z,51
2017-12-06T23:12:06.885Z,51
2017-12-06T23:14:33.819Z,50
2017-12-06T23:17:23.300Z,50
2017-12-06T23:19:44.214Z,50
2017-12-06T23:21:59.546Z,49
2017-12-06T23:24:16.432Z,51
2017-12-06T23:26:31.112Z,48
2017-12-06T23:28:41.635Z,50
2017-12-06T23:31:02.112Z,50
2017-12-06T23:33:27.434Z,48
2017-12-06T23:35:48.694Z,50
2017-12-06T23:38:04.630Z,49
2017-12-06T23:42:26.151Z,48
2017-12-06T23:44:42.636Z,48
2017-12-06T23:47:08.875Z,48
2017-12-06T23:49:29.072Z,51
2017-12-06T23:58:08.571Z,50
