createdAt,value
2022-11-24T00:01:20.251Z,99653.60
2022-11-24T00:03:54.066Z,99659.73
2022-11-24T00:06:21.667Z,99660.71
2022-11-24T00:08:49.361Z,99662.05
2022-11-24T00:11:25.980Z,99653.48
2022-11-24T00:13:54.455Z,99648.66
2022-11-24T00:16:25.761Z,99645.91
2022-11-24T00:18:55.613Z,99651.03
2022-11-24T00:21:24.697Z,99648.14
2022-11-24T00:23:53.135Z,99650.88
2022-11-24T00:26:23.569Z,99651.55
2022-11-24T00:28:53.641Z,99646.75
2022-11-24T00:31:29.785Z,99646.02
2022-11-24T00:34:03.962Z,99641.16
2022-11-24T00:36:33.873Z,99644.21
2022-11-24T00:39:04.418Z,99639.92
2022-11-24T00:41:32.177Z,99642.80
2022-11-24T00:44:00.676Z,99651.52
2022-11-24T00:46:28.986Z,99653.10
2022-11-24T00:48:57.347Z,99652.28
2022-11-24T00:51:35.821Z,99648.90
2022-11-24T00:54:03.684Z,99652.48
2022-11-24T00:56:31.350Z,99656.61
2022-11-24T00:58:59.288Z,99656.09
2022-11-24T01:01:30.255Z,99651.98
2022-11-24T01:04:01.301Z,99651.66
2022-11-24T01:06:29.978Z,99651.65
2022-11-24T01:08:58.174Z,99648.91
2022-11-24T01:11:28.757Z,99644.29
2022-11-24T01:13:58.796Z,99644.63
2022-11-24T01:16:28.527Z,99637.11
2022-11-24T01:18:56.994Z,99643.27
2022-11-24T01:21:24.701Z,99646.88
2022-11-24T01:23:52.301Z,99649.96
2022-11-24T01:26:22.236Z,99650.29
2022-11-24T01:28:57.971Z,99651.85
2022-11-24T01:31:26.390Z,99651.18
2022-11-24T01:33:54.356Z,99649.99
2022-11-24T01:36:22.979Z,99654.11
2022-11-24T01:38:51.366Z,99652.02
2022-11-24T01:41:18.897Z,99653.54
2022-11-24T01:43:47.839Z,99653.35
2022-11-24T01:46:28.264Z,99656.58
2022-11-24T01:49:12.002Z,99659.97
2022-11-24T01:51:46.425Z,99663.55
2022-11-24T01:54:25.163Z,99660.98
2022-11-24T01:56:57.005Z,99656.73
2022-11-24T01:59:25.968Z,99651.63
2022-11-24T02:01:56.122Z,99647.51
2022-11-24T02:04:29.775Z,99644.09
2022-11-24T02:07:01.697Z,99644.96
2022-11-24T02:09:49.500Z,99644.30
2022-11-24T02:12:17.147Z,99644.96
2022-11-24T02:14:45.684Z,99642.37
2022-11-24T02:17:13.354Z,99645.21
2022-11-24T02:19:40.838Z,99649.46
2022-11-24T02:22:21.752Z,99655.23
2022-11-24T02:25:02.891Z,99658.63
2022-11-24T02:27:30.792Z,99660.51
2022-11-24T02:29:59.123Z,99651.83
2022-11-24T02:32:28.279Z,99643.31
2022-11-24T02:35:05.531Z,99627.77
2022-11-24T02:37:33.148Z,99630.70
2022-11-24T02:40:00.768Z,99648.85
2022-11-24T02:42:35.230Z,99648.35
2022-11-24T02:45:03.550Z,99639.07
2022-11-24T02:47:31.125Z,99636.80
2022-11-24T02:49:58.981Z,99636.77
2022-11-24T02:52:26.531Z,99639.86
2022-11-24T02:54:54.152Z,99630.75
2022-11-24T02:57:23.288Z,99633.36
2022-11-24T02:59:50.853Z,99634.92
2022-11-24T03:02:18.431Z,99644.21
2022-11-24T03:04:46.078Z,99643.41
2022-11-24T03:07:14.697Z,99638.17
2022-11-24T03:09:42.633Z,99637.02
2022-11-24T03:12:10.204Z,99640.63
2022-11-24T03:14:37.729Z,99634.14
2022-11-24T03:17:05.439Z,99631.61
2022-11-24T03:19:33.173Z,99639.48
2022-11-24T03:22:00.730Z,99643.23
2022-11-24T03:24:28.337Z,99637.39
2022-11-24T03:26:55.951Z,99642.51
2022-11-24T03:29:23.573Z,99638.20
2022-11-24T03:31:51.151Z,99643.50
2022-11-24T03:34:18.724Z,99654.94
2022-11-24T03:36:46.326Z,99664.36
2022-11-24T03:39:13.877Z,99666.08
2022-11-24T03:41:41.431Z,99670.88
2022-11-24T03:44:09.258Z,99665.41
2022-11-24T03:46:37.003Z,99668.00
2022-11-24T03:49:04.683Z,99675.02
2022-11-24T03:51:32.234Z,99674.52
2022-11-24T03:53:59.804Z,99677.54
2022-11-24T03:56:28.063Z,99670.84
2022-11-24T03:58:56.233Z,99671.31
2022-11-24T04:01:23.973Z,99667.71
2022-11-24T04:03:51.665Z,99662.75
2022-11-24T04:06:19.257Z,99665.52
2022-11-24T04:08:46.820Z,99667.23
2022-11-24T04:11:34.358Z,99668.42
2022-11-24T04:14:01.897Z,99664.89
2022-11-24T04:16:29.500Z,99667.48
2022-11-24T04:18:57.437Z,99669.73
2022-11-24T04:21:24.974Z,99667.86
2022-11-24T04:23:52.628Z,99663.91
2022-11-24T04:26:20.156Z,99660.80
2022-11-24T04:28:47.724Z,99658.39
2022-11-24T04:31:15.366Z,99660.57
2022-11-24T04:33:43.134Z,99662.08
2022-11-24T04:36:11.247Z,99664.40
2022-11-24T04:39:23.588Z,99663.84
2022-11-24T04:41:26.380Z,99665.49
2022-11-24T04:43:53.932Z,99677.98
2022-11-24T04:46:21.558Z,99681.28
2022-11-24T04:48:49.411Z,99680.11
2022-11-24T04:51:17.030Z,99679.80
2022-11-24T04:53:44.643Z,99685.61
2022-11-24T04:56:12.163Z,99688.19
2022-11-24T04:58:39.758Z,99692.13
2022-11-24T05:01:08.502Z,99696.09
2022-11-24T05:03:36.926Z,99696.10
2022-11-24T05:06:04.855Z,99701.41
2022-11-24T05:08:32.455Z,99710.28
2022-11-24T05:11:07.535Z,99710.08
2022-11-24T05:13:35.056Z,99715.05
2022-11-24T05:16:02.801Z,99717.89
2022-11-24T05:18:30.483Z,99718.41
2022-11-24T05:20:59.056Z,99717.09
2022-11-24T05:23:27.115Z,99721.76
2022-11-24T05:25:54.813Z,99721.12
2022-11-24T05:28:22.389Z,99722.00
2022-11-24T05:30:49.990Z,99721.50
2022-11-24T05:33:18.904Z,99716.55
2022-11-24T05:35:48.196Z,99714.50
2022-11-24T05:38:17.298Z,99713.32
2022-11-24T05:40:44.828Z,99711.44
2022-11-24T05:43:16.644Z,99710.91
2022-11-24T05:45:45.018Z,99714.85
2022-11-24T05:48:15.088Z,99718.96
2022-11-24T05:50:42.661Z,99727.05
2022-11-24T05:53:12.875Z,99726.00
2022-11-24T05:55:41.917Z,99724.60
2022-11-24T05:58:10.317Z,99727.35
2022-11-24T06:00:37.868Z,99733.70
2022-11-24T06:03:05.610Z,99736.61
2022-11-24T06:05:33.358Z,99741.95
2022-11-24T06:08:00.978Z,99748.13
2022-11-24T06:10:28.586Z,99748.33
2022-11-24T06:12:56.190Z,99741.65
2022-11-24T06:15:23.730Z,99739.45
2022-11-24T06:17:55.753Z,99741.33
2022-11-24T06:20:29.723Z,99742.70
2022-11-24T06:23:01.472Z,99741.83
2022-11-24T06:25:29.489Z,99742.51
2022-11-24T06:27:57.042Z,99743.68
2022-11-24T06:30:24.773Z,99747.76
2022-11-24T06:32:55.684Z,99754.42
2022-11-24T06:35:25.478Z,99755.77
2022-11-24T06:37:53.225Z,99758.38
2022-11-24T06:40:20.928Z,99758.04
2022-11-24T06:42:52.679Z,99755.16
2022-11-24T06:45:20.277Z,99760.66
2022-11-24T06:47:47.842Z,99765.15
2022-11-24T06:50:15.792Z,99766.03
2022-11-24T06:52:44.086Z,99763.63
2022-11-24T06:55:11.696Z,99766.23
2022-11-24T06:57:39.366Z,99773.25
2022-11-24T07:00:09.289Z,99776.17
2022-11-24T07:02:45.661Z,99778.61
2022-11-24T07:05:15.195Z,99773.83
2022-11-24T07:07:46.172Z,99774.17
2022-11-24T07:10:17.825Z,99775.55
2022-11-24T07:12:45.709Z,99780.98
2022-11-24T07:15:14.343Z,99780.31
2022-11-24T07:17:41.945Z,99783.05
2022-11-24T07:20:10.233Z,99787.31
2022-11-24T07:22:37.875Z,99789.69
2022-11-24T07:25:07.541Z,99797.55
2022-11-24T07:27:36.060Z,99801.52
2022-11-24T07:30:04.416Z,99800.84
2022-11-24T07:32:32.858Z,99802.55
2022-11-24T07:35:00.449Z,99812.99
2022-11-24T07:37:31.211Z,99817.08
2022-11-24T07:39:59.343Z,99816.18
2022-11-24T07:42:27.639Z,99813.92
2022-11-24T07:44:55.196Z,99813.58
2022-11-24T07:47:22.722Z,99806.83
2022-11-24T07:49:50.420Z,99808.52
2022-11-24T07:52:18.327Z,99808.90
2022-11-24T07:54:48.820Z,99807.66
2022-11-24T07:57:16.615Z,99805.52
2022-11-24T07:59:44.237Z,99810.24
2022-11-24T08:02:13.485Z,99812.39
2022-11-24T08:04:41.366Z,99807.79
2022-11-24T08:07:09.139Z,99807.32
2022-11-24T08:09:38.865Z,99809.25
2022-11-24T08:12:06.746Z,99805.86
2022-11-24T08:14:34.713Z,99806.38
2022-11-24T08:17:02.604Z,99803.45
2022-11-24T08:19:32.230Z,99806.20
2022-11-24T08:22:00.574Z,99806.20
2022-11-24T08:24:28.982Z,99806.52
2022-11-24T08:26:58.615Z,99811.33
2022-11-24T08:29:31.019Z,99810.32
2022-11-24T08:32:02.717Z,99812.20
2022-11-24T08:34:32.534Z,99812.08
2022-11-24T08:37:10.236Z,99812.59
2022-11-24T08:39:38.444Z,99815.23
2022-11-24T08:42:08.295Z,99817.31
2022-11-24T08:44:38.667Z,99818.39
2022-11-24T08:47:06.345Z,99818.42
2022-11-24T08:49:34.016Z,99817.95
2022-11-24T08:52:01.616Z,99818.12
2022-11-24T08:54:29.323Z,99817.45
2022-11-24T08:56:57.246Z,99819.18
2022-11-24T08:59:25.020Z,99822.12
2022-11-24T09:01:52.879Z,99818.69
2022-11-24T09:04:20.929Z,99813.89
2022-11-24T09:06:51.239Z,99811.49
2022-11-24T09:09:19.142Z,99807.35
2022-11-24T09:11:46.763Z,99810.93
2022-11-24T09:14:14.431Z,99816.39
2022-11-24T09:16:44.490Z,99817.27
2022-11-24T09:19:12.508Z,99818.45
2022-11-24T09:21:40.278Z,99816.92
2022-11-24T09:24:08.656Z,99818.50
2022-11-24T09:26:40.626Z,99807.36
2022-11-24T09:29:11.082Z,99800.85
2022-11-24T09:31:39.580Z,99798.80
2022-11-24T09:34:11.852Z,99804.11
2022-11-24T09:36:39.900Z,99808.04
2022-11-24T09:39:08.083Z,99811.95
2022-11-24T09:42:02.617Z,99811.73
2022-11-24T09:44:54.484Z,99816.51
2022-11-24T09:47:41.480Z,99815.91
2022-11-24T09:50:21.783Z,99812.40
2022-11-24T09:53:01.446Z,99810.14
2022-11-24T09:55:48.405Z,99814.65
2022-11-24T09:58:50.946Z,99819.27
2022-11-24T10:01:26.324Z,99820.80
2022-11-24T10:03:55.198Z,99822.39
2022-11-24T10:06:26.852Z,99822.09
2022-11-24T10:09:19.278Z,99820.59
2022-11-24T10:11:53.231Z,99818.06
2022-11-24T10:14:39.904Z,99818.10
2022-11-24T10:17:13.797Z,99817.96
2022-11-24T10:20:19.521Z,99816.61
2022-11-24T10:23:25.856Z,99820.74
2022-11-24T10:26:02.128Z,99824.39
2022-11-24T10:28:47.408Z,99823.20
2022-11-24T10:31:26.306Z,99829.91
2022-11-24T10:34:12.488Z,99826.18
2022-11-24T10:37:00.771Z,99827.09
2022-11-24T10:40:10.857Z,99828.50
2022-11-24T10:42:48.791Z,99839.27
2022-11-24T10:45:19.557Z,99843.27
2022-11-24T10:47:47.201Z,99843.83
2022-11-24T10:50:25.039Z,99842.48
2022-11-24T10:53:08.804Z,99847.82
2022-11-24T10:55:58.621Z,99841.83
2022-11-24T10:58:38.867Z,99835.81
2022-11-24T11:01:12.825Z,99836.84
2022-11-24T11:03:52.561Z,99842.83
2022-11-24T11:06:29.321Z,99843.66
2022-11-24T11:09:13.036Z,99839.00
2022-11-24T11:11:41.791Z,99842.58
2022-11-24T11:14:12.875Z,99841.21
2022-11-24T11:16:42.243Z,99840.52
2022-11-24T11:19:50.219Z,99836.59
2022-11-24T11:22:35.775Z,99834.17
2022-11-24T11:25:06.023Z,99839.64
2022-11-24T11:27:34.867Z,99838.95
2022-11-24T11:36:13.785Z,99838.47
2022-11-24T11:38:43.292Z,99840.73
2022-11-24T11:41:20.667Z,99835.23
2022-11-24T11:43:57.142Z,99831.95
2022-11-24T11:46:28.954Z,99831.66
2022-11-24T11:48:56.740Z,99831.52
2022-11-24T11:52:00.449Z,99833.27
2022-11-24T11:54:38.471Z,99832.83
2022-11-24T11:57:28.764Z,99835.77
2022-11-24T12:00:20.341Z,99840.60
2022-11-24T12:03:20.173Z,99845.93
2022-11-24T12:05:58.591Z,99847.02
2022-11-24T12:09:18.174Z,99843.79
2022-11-24T12:12:08.047Z,99846.89
2022-11-24T12:14:52.487Z,99849.48
2022-11-24T12:17:35.922Z,99847.23
2022-11-24T12:20:18.993Z,99850.81
2022-11-24T12:23:02.391Z,99850.46
2022-11-24T12:25:51.467Z,99848.23
2022-11-24T12:28:51.018Z,99845.98
2022-11-24T12:31:31.113Z,99842.20
2022-11-24T12:34:30.821Z,99842.38
2022-11-24T12:37:21.887Z,99846.36
2022-11-24T12:40:03.845Z,99847.73
2022-11-24T12:42:57.523Z,99843.92
2022-11-24T12:45:36.443Z,99843.76
2022-11-24T12:48:23.930Z,99848.04
2022-11-24T12:50:55.325Z,99847.19
2022-11-24T12:53:30.734Z,99849.44
2022-11-24T12:56:06.454Z,99849.46
2022-11-24T12:58:50.192Z,99843.98
2022-11-24T13:01:34.472Z,99848.45
2022-11-24T13:04:10.068Z,99847.42
2022-11-24T13:06:50.974Z,99847.56
2022-11-24T13:09:18.934Z,99849.79
2022-11-24T13:11:48.970Z,99846.88
2022-11-24T13:14:37.710Z,99846.35
2022-11-24T13:17:38.404Z,99846.86
2022-11-24T13:20:31.411Z,99847.34
2022-11-24T13:23:02.692Z,99845.30
2022-11-24T13:25:33.118Z,99844.57
2022-11-24T13:28:02.834Z,99847.11
2022-11-24T13:30:33.369Z,99847.13
2022-11-24T13:33:19.553Z,99845.09
2022-11-24T13:36:07.794Z,99844.43
2022-11-24T13:38:52.791Z,99839.14
2022-11-24T13:41:36.231Z,99840.02
2022-11-24T13:44:24.280Z,99845.35
2022-11-24T13:47:27.669Z,99849.28
2022-11-24T13:49:55.209Z,99849.95
2022-11-24T13:52:38.745Z,99849.78
2022-11-24T13:55:12.535Z,99850.26
2022-11-24T13:57:46.283Z,99851.60
2022-11-24T14:00:58.370Z,99853.79
2022-11-24T14:03:34.642Z,99856.83
2022-11-24T14:06:03.621Z,99858.38
2022-11-24T14:08:36.471Z,99859.23
2022-11-24T14:11:14.187Z,99856.48
2022-11-24T14:13:41.863Z,99859.75
2022-11-24T14:16:09.406Z,99857.51
2022-11-24T14:18:39.457Z,99857.84
2022-11-24T14:21:23.739Z,99855.61
2022-11-24T14:24:00.269Z,99860.95
2022-11-24T14:26:30.750Z,99866.28
2022-11-24T14:29:07.449Z,99869.37
2022-11-24T14:31:35.064Z,99870.05
2022-11-24T14:34:18.126Z,99878.40
2022-11-24T14:36:45.659Z,99883.00
2022-11-24T14:39:16.010Z,99885.20
2022-11-24T14:42:03.588Z,99884.30
2022-11-24T14:44:48.230Z,99884.61
2022-11-24T14:47:33.804Z,99888.39
2022-11-24T14:50:21.498Z,99889.26
2022-11-24T14:52:56.460Z,99890.63
2022-11-24T14:55:31.935Z,99893.86
2022-11-24T14:57:59.977Z,99895.27
2022-11-24T15:00:31.425Z,99896.67
2022-11-24T15:03:02.074Z,99897.19
2022-11-24T15:05:50.261Z,99897.54
2022-11-24T15:08:18.365Z,99900.99
2022-11-24T15:10:46.654Z,99905.28
2022-11-24T15:13:18.211Z,99914.50
2022-11-24T15:16:00.519Z,99915.70
2022-11-24T15:18:47.867Z,99924.09
2022-11-24T15:21:19.532Z,99925.63
2022-11-24T15:24:15.412Z,99925.48
2022-11-24T15:26:44.115Z,99926.48
2022-11-24T15:29:12.597Z,99925.81
2022-11-24T15:31:41.656Z,99925.78
2022-11-24T15:34:13.952Z,99929.55
2022-11-24T15:36:41.471Z,99930.23
2022-11-24T15:39:09.066Z,99928.34
2022-11-24T15:41:36.642Z,99927.66
2022-11-24T15:44:04.403Z,99929.40
2022-11-24T15:46:38.571Z,99924.96
2022-11-24T15:49:07.171Z,99921.48
2022-11-24T15:51:36.193Z,99916.65
2022-11-24T15:54:03.869Z,99919.04
2022-11-24T15:56:36.817Z,99921.97
2022-11-24T15:59:04.564Z,99921.63
2022-11-24T16:01:34.470Z,99919.89
2022-11-24T16:04:03.106Z,99921.60
2022-11-24T16:06:30.835Z,99924.17
2022-11-24T16:08:59.054Z,99925.20
2022-11-24T16:11:26.850Z,99925.17
2022-11-24T16:13:54.752Z,99925.30
2022-11-24T16:16:24.972Z,99930.05
2022-11-24T16:18:53.064Z,99934.00
2022-11-24T16:21:20.584Z,99933.85
2022-11-24T16:23:48.720Z,99938.50
2022-11-24T16:26:16.437Z,99944.52
2022-11-24T16:28:45.630Z,99941.41
2022-11-24T16:31:16.126Z,99944.66
2022-11-24T16:33:47.434Z,99947.06
2022-11-24T16:36:15.082Z,99952.56
2022-11-24T16:38:42.639Z,99955.64
2022-11-24T16:41:10.735Z,99961.61
2022-11-24T16:43:38.778Z,99969.28
2022-11-24T16:46:26.346Z,99966.84
2022-11-24T16:48:57.308Z,99967.34
2022-11-24T16:51:28.710Z,99963.22
2022-11-24T16:54:01.352Z,99963.52
2022-11-24T16:56:30.555Z,99969.38
2022-11-24T16:58:58.103Z,99972.13
2022-11-24T17:01:26.280Z,99976.42
2022-11-24T17:03:53.893Z,99971.34
2022-11-24T17:06:22.117Z,99969.64
2022-11-24T17:08:49.780Z,99976.02
2022-11-24T17:11:20.102Z,99977.41
2022-11-24T17:13:49.308Z,99977.25
2022-11-24T17:16:19.845Z,99983.63
2022-11-24T17:18:47.998Z,99984.64
2022-11-24T17:21:18.076Z,99982.66
2022-11-24T17:23:46.337Z,99985.52
2022-11-24T17:26:16.208Z,99987.23
2022-11-24T17:28:45.112Z,99989.13
2022-11-24T17:31:15.851Z,99996.88
2022-11-24T17:33:43.446Z,99993.32
2022-11-24T17:36:10.972Z,100000.02
2022-11-24T17:38:38.907Z,100000.77
2022-11-24T17:41:06.394Z,100004.41
2022-11-24T17:43:34.449Z,100002.38
2022-11-24T17:46:04.530Z,100003.05
2022-11-24T17:48:32.794Z,100005.46
2022-11-24T17:51:09.466Z,100005.28
2022-11-24T17:53:37.455Z,100005.98
2022-11-24T17:56:07.237Z,100006.96
2022-11-24T17:58:41.273Z,100011.74
2022-11-24T18:01:12.686Z,100011.17
2022-11-24T18:03:41.446Z,100009.13
2022-11-24T18:06:11.790Z,100004.11
2022-11-24T18:08:44.905Z,100006.63
2022-11-24T18:11:14.053Z,100012.60
2022-11-24T18:13:58.529Z,100014.67
2022-11-24T18:16:30.397Z,100012.67
2022-11-24T18:19:10.166Z,100011.02
2022-11-24T18:21:42.278Z,100010.04
2022-11-24T18:24:11.364Z,100004.58
2022-11-24T18:26:40.718Z,100005.73
2022-11-24T18:29:09.830Z,100008.77
2022-11-24T18:31:38.155Z,100008.70
2022-11-24T18:34:06.181Z,100011.94
2022-11-24T18:36:34.863Z,100021.17
2022-11-24T18:39:04.926Z,100023.61
2022-11-24T18:41:32.834Z,100024.48
2022-11-24T18:44:08.610Z,100026.00
2022-11-24T18:46:37.692Z,100025.35
2022-11-24T18:49:06.899Z,100029.30
2022-11-24T18:51:34.748Z,100030.91
2022-11-24T18:54:04.029Z,100033.70
2022-11-24T18:56:31.540Z,100036.62
2022-11-24T18:58:59.028Z,100039.84
2022-11-24T19:01:28.675Z,100042.52
2022-11-24T19:03:58.860Z,100050.73
2022-11-24T19:06:35.674Z,100050.56
2022-11-24T19:09:25.319Z,100051.52
2022-11-24T19:11:52.953Z,100055.08
2022-11-24T19:14:20.396Z,100056.79
2022-11-24T19:16:48.328Z,100059.71
2022-11-24T19:19:17.093Z,100061.78
2022-11-24T19:21:44.879Z,100065.23
2022-11-24T19:24:13.363Z,100068.15
2022-11-24T19:26:41.241Z,100067.47
2022-11-24T19:29:08.790Z,100065.95
2022-11-24T19:31:39.255Z,100069.92
2022-11-24T19:34:07.882Z,100069.14
2022-11-24T19:36:36.049Z,100068.33
2022-11-24T19:39:05.167Z,100063.36
2022-11-24T19:41:35.224Z,100060.27
2022-11-24T19:44:02.836Z,100058.20
2022-11-24T19:46:30.586Z,100056.64
2022-11-24T19:49:00.771Z,100053.16
2022-11-24T19:51:33.812Z,100049.29
2022-11-24T19:54:02.175Z,100049.54
2022-11-24T19:56:33.934Z,100043.45
2022-11-24T19:59:04.019Z,100045.42
2022-11-24T20:01:34.589Z,100045.50
2022-11-24T20:04:07.768Z,100049.23
2022-11-24T20:06:38.077Z,100054.02
2022-11-24T20:09:08.918Z,100059.83
2022-11-24T20:11:37.068Z,100061.58
2022-11-24T20:14:06.264Z,100059.92
2022-11-24T20:16:35.053Z,100061.84
2022-11-24T20:19:06.364Z,100064.23
2022-11-24T20:21:36.332Z,100067.29
2022-11-24T20:24:12.391Z,100070.88
2022-11-24T20:26:52.357Z,100073.31
2022-11-24T20:29:20.301Z,100073.51
2022-11-24T20:31:51.422Z,100075.88
2022-11-24T20:34:20.463Z,100081.90
2022-11-24T20:36:48.631Z,100084.04
2022-11-24T20:39:19.640Z,100087.53
2022-11-24T20:41:47.591Z,100083.30
2022-11-24T20:44:17.440Z,100084.38
2022-11-24T20:46:46.626Z,100091.27
2022-11-24T20:49:16.707Z,100097.44
2022-11-24T20:51:47.249Z,100097.63
2022-11-24T20:54:17.428Z,100096.40
2022-11-24T20:56:46.579Z,100097.46
2022-11-24T20:59:17.648Z,100104.48
2022-11-24T21:01:47.111Z,100110.81
2022-11-24T21:04:21.347Z,100119.20
2022-11-24T21:06:49.406Z,100121.42
2022-11-24T21:09:17.346Z,100121.95
2022-11-24T21:11:45.593Z,100123.35
2022-11-24T21:14:13.567Z,100126.14
2022-11-24T21:16:42.685Z,100126.35
2022-11-24T21:19:12.713Z,100122.27
2022-11-24T21:21:42.469Z,100123.51
2022-11-24T21:24:14.211Z,100127.95
2022-11-24T21:26:47.243Z,100126.42
2022-11-24T21:29:18.809Z,100124.70
2022-11-24T21:31:46.717Z,100130.02
2022-11-24T21:34:16.569Z,100132.41
2022-11-24T21:36:45.139Z,100134.14
2022-11-24T21:39:14.647Z,100132.24
2022-11-24T21:41:43.245Z,100133.44
2022-11-24T21:44:12.774Z,100133.58
2022-11-24T21:46:46.267Z,100139.92
2022-11-24T21:49:16.986Z,100142.48
2022-11-24T21:51:44.664Z,100141.40
2022-11-24T21:54:12.200Z,100142.39
2022-11-24T21:56:39.729Z,100149.79
2022-11-24T21:59:07.338Z,100151.04
2022-11-24T22:01:34.857Z,100154.84
2022-11-24T22:04:02.513Z,100152.63
2022-11-24T22:06:32.035Z,100151.95
2022-11-24T22:08:59.555Z,100147.65
2022-11-24T22:11:27.088Z,100144.16
2022-11-24T22:13:54.625Z,100141.54
2022-11-24T22:16:24.306Z,100140.62
2022-11-24T22:18:52.248Z,100137.31
2022-11-24T22:21:23.764Z,100140.02
2022-11-24T22:23:54.776Z,100138.30
2022-11-24T22:26:23.802Z,100141.77
2022-11-24T22:28:53.186Z,100139.94
2022-11-24T22:31:26.880Z,100141.14
2022-11-24T22:33:55.928Z,100144.02
2022-11-24T22:36:26.089Z,100142.92
2022-11-24T22:38:58.241Z,100140.34
2022-11-24T22:41:26.051Z,100140.46
2022-11-24T22:43:53.848Z,100138.11
2022-11-24T22:46:23.682Z,100139.54
2022-11-24T22:48:53.789Z,100141.23
2022-11-24T22:51:38.457Z,100142.77
2022-11-24T22:54:06.235Z,100144.83
2022-11-24T22:56:34.088Z,100143.86
2022-11-24T22:59:02.845Z,100142.03
2022-11-24T23:01:33.422Z,100144.88
2022-11-24T23:04:01.154Z,100146.48
2022-11-24T23:06:30.587Z,100143.76
2022-11-24T23:09:00.199Z,100146.48
2022-11-24T23:11:36.399Z,100145.28
2022-11-24T23:14:13.861Z,100146.48
2022-11-24T23:16:42.122Z,100147.27
2022-11-24T23:19:10.234Z,100146.77
2022-11-24T23:21:38.911Z,100145.26
2022-11-24T23:24:07.752Z,100141.69
2022-11-24T23:26:38.093Z,100140.52
2022-11-24T23:29:06.768Z,100136.95
2022-11-24T23:31:35.619Z,100138.73
2022-11-24T23:34:04.145Z,100134.17
2022-11-24T23:36:32.923Z,100134.76
2022-11-24T23:39:06.438Z,100134.81
2022-11-24T23:41:34.668Z,100136.88
2022-11-24T23:44:02.204Z,100136.06
2022-11-24T23:46:30.329Z,100134.17
2022-11-24T23:48:58.356Z,100134.02
2022-11-24T23:51:31.200Z,100129.72
2022-11-24T23:53:59.999Z,100130.74
2022-11-24T23:56:33.232Z,100130.89
2022-11-24T23:59:02.597Z,100131.56
