createdAt,value
2023-04-18T00:00:11.380Z,99.90
2023-04-18T00:05:18.502Z,99.90
2023-04-18T00:10:21.163Z,99.90
2023-04-18T00:15:24.304Z,99.90
2023-04-18T00:20:27.048Z,99.90
2023-04-18T00:25:29.576Z,99.90
2023-04-18T00:30:32.160Z,99.90
2023-04-18T00:35:34.954Z,99.90
2023-04-18T00:40:38.555Z,99.90
2023-04-18T00:45:41.937Z,99.90
2023-04-18T00:50:47.446Z,99.90
2023-04-18T00:55:50.922Z,99.90
2023-04-18T01:00:55.028Z,99.90
2023-04-18T01:05:58.363Z,99.90
2023-04-18T01:11:01.132Z,99.90
2023-04-18T01:16:07.224Z,99.90
2023-04-18T01:21:18.728Z,99.90
2023-04-18T01:26:21.644Z,99.90
2023-04-18T01:31:25.339Z,99.90
2023-04-18T01:36:29.248Z,99.90
2023-04-18T01:41:33.193Z,99.90
2023-04-18T01:46:36.887Z,99.90
2023-04-18T01:51:39.716Z,99.90
2023-04-18T01:56:42.220Z,99.90
2023-04-18T02:01:44.950Z,99.90
2023-04-18T02:06:47.418Z,99.90
2023-04-18T02:11:50.836Z,99.90
2023-04-18T02:16:53.697Z,99.90
2023-04-18T02:21:57.644Z,99.90
2023-04-18T02:27:01.889Z,99.90
2023-04-18T02:32:04.974Z,99.90
2023-04-18T02:37:09.213Z,99.90
2023-04-18T02:42:11.847Z,99.90
2023-04-18T02:47:14.856Z,99.90
2023-04-18T02:52:25.127Z,99.90
2023-04-18T02:57:27.876Z,99.90
2023-04-18T03:02:30.757Z,99.90
2023-04-18T03:07:40.331Z,99.90
2023-04-18T03:12:43.585Z,99.90
2023-04-18T03:17:46.794Z,99.90
2023-04-18T03:22:54.626Z,99.90
2023-04-18T03:28:01.198Z,99.90
2023-04-18T03:33:05.512Z,99.90
2023-04-18T03:38:09.384Z,99.90
2023-04-18T03:43:19.395Z,99.90
2023-04-18T03:48:22.520Z,99.90
2023-04-18T03:53:25.528Z,99.90
2023-04-18T03:58:28.310Z,99.90
2023-04-18T04:03:31.308Z,99.90
2023-04-18T04:08:34.500Z,99.90
2023-04-18T04:13:37.985Z,99.90
2023-04-18T04:18:41.148Z,99.90
2023-04-18T04:23:44.243Z,99.90
2023-04-18T04:28:53.790Z,99.90
2023-04-18T04:34:00.273Z,99.90
2023-04-18T04:39:05.674Z,99.90
2023-04-18T04:44:31.529Z,99.90
2023-04-18T04:49:34.796Z,99.90
2023-04-18T04:54:37.244Z,99.90
2023-04-18T04:59:41.904Z,99.90
2023-04-18T05:04:44.161Z,99.90
2023-04-18T05:09:46.428Z,99.90
2023-04-18T05:14:48.743Z,99.90
2023-04-18T05:19:51.316Z,99.90
2023-04-18T05:24:53.696Z,99.90
2023-04-18T05:29:56.042Z,99.90
2023-04-18T05:34:58.407Z,99.90
2023-04-18T05:40:01.129Z,99.90
2023-04-18T05:45:03.609Z,99.90
2023-04-18T05:50:06.845Z,99.90
2023-04-18T05:55:09.499Z,99.90
2023-04-18T06:00:12.475Z,99.90
2023-04-18T06:05:17.651Z,99.90
2023-04-18T06:10:20.350Z,99.90
2023-04-18T06:15:22.638Z,99.90
2023-04-18T06:20:24.839Z,99.90
2023-04-18T06:25:27.714Z,99.90
2023-04-18T06:30:29.955Z,99.90
2023-04-18T06:35:32.556Z,99.90
2023-04-18T06:40:35.149Z,99.90
2023-04-18T06:45:37.451Z,99.90
2023-04-18T06:50:39.851Z,99.90
2023-04-18T06:55:42.088Z,99.90
2023-04-18T07:00:44.465Z,99.90
2023-04-18T07:05:46.777Z,99.90
2023-04-18T07:10:48.937Z,99.90
2023-04-18T07:15:51.161Z,99.90
2023-04-18T07:20:53.478Z,99.90
2023-04-18T07:25:55.861Z,99.90
2023-04-18T07:30:58.669Z,99.90
2023-04-18T07:36:04.072Z,99.90
2023-04-18T07:41:06.281Z,99.90
2023-04-18T07:46:08.613Z,99.90
2023-04-18T07:51:12.009Z,99.90
2023-04-18T07:56:14.649Z,99.90
2023-04-18T08:01:18.710Z,99.90
2023-04-18T08:06:21.691Z,99.90
2023-04-18T08:11:24.043Z,99.90
2023-04-18T08:16:26.550Z,99.90
2023-04-18T08:21:28.918Z,99.90
2023-04-18T08:26:31.377Z,99.90
2023-04-18T08:31:33.699Z,99.90
2023-04-18T08:36:36.091Z,99.90
2023-04-18T08:41:41.818Z,99.90
2023-04-18T08:46:44.352Z,99.90
2023-04-18T08:51:49.649Z,99.90
2023-04-18T08:57:09.198Z,99.90
2023-04-18T09:02:12.818Z,99.90
2023-04-18T09:07:17.123Z,99.90
2023-04-18T09:12:24.497Z,99.90
2023-04-18T09:17:38.991Z,99.10
2023-04-18T09:22:52.102Z,87.70
2023-04-18T09:27:54.665Z,74.10
2023-04-18T09:33:01.696Z,71.20
2023-04-18T09:38:04.289Z,65.20
2023-04-18T09:43:24.588Z,62.80
2023-04-18T09:48:26.802Z,62.80
2023-04-18T09:53:29.979Z,56.30
2023-04-18T09:58:34.608Z,48.50
2023-04-18T10:03:47.264Z,48.50
2023-04-18T10:08:52.706Z,49.90
2023-04-18T10:13:57.784Z,51.50
2023-04-18T10:19:26.634Z,50.30
2023-04-18T10:24:48.155Z,53.90
2023-04-18T10:29:53.858Z,51.60
2023-04-18T10:34:56.388Z,48.80
2023-04-18T10:40:05.861Z,42.00
2023-04-18T10:45:20.184Z,40.60
2023-04-18T10:50:23.263Z,40.60
2023-04-18T10:55:29.158Z,41.30
2023-04-18T11:00:32.055Z,39.70
2023-04-18T11:05:35.010Z,45.30
2023-04-18T11:10:37.761Z,41.40
2023-04-18T11:15:40.203Z,45.90
2023-04-18T11:20:52.039Z,50.50
2023-04-18T11:25:56.726Z,50.10
2023-04-18T11:31:03.260Z,50.80
2023-04-18T11:36:05.825Z,51.40
2023-04-18T11:41:15.651Z,51.90
2023-04-18T11:46:18.110Z,52.90
2023-04-18T11:51:35.920Z,53.10
2023-04-18T11:56:49.159Z,54.00
2023-04-18T12:02:15.228Z,53.80
2023-04-18T12:07:37.690Z,56.70
2023-04-18T12:12:51.535Z,55.80
2023-04-18T12:18:01.166Z,55.90
2023-04-18T12:23:03.860Z,56.00
2023-04-18T12:28:16.679Z,57.00
2023-04-18T12:33:19.788Z,59.10
2023-04-18T12:38:23.317Z,58.70
2023-04-18T12:43:25.955Z,58.00
2023-04-18T12:48:28.495Z,59.20
2023-04-18T12:53:30.725Z,63.10
2023-04-18T12:58:33.032Z,68.70
2023-04-18T13:03:36.850Z,74.40
2023-04-18T13:08:39.329Z,79.80
2023-04-18T13:13:41.569Z,92.20
2023-04-18T13:18:43.778Z,94.80
2023-04-18T13:23:46.055Z,94.00
2023-04-18T13:28:48.289Z,94.90
2023-04-18T13:33:50.687Z,98.50
2023-04-18T13:38:53.002Z,97.10
2023-04-18T13:43:55.191Z,95.30
2023-04-18T13:48:57.708Z,87.50
2023-04-18T13:54:01.321Z,72.50
2023-04-18T13:59:03.969Z,65.80
2023-04-18T14:04:06.776Z,61.90
2023-04-18T14:09:09.237Z,63.80
2023-04-18T14:14:11.501Z,64.90
2023-04-18T14:19:13.996Z,64.80
2023-04-18T14:24:16.419Z,58.70
2023-04-18T14:29:18.581Z,62.50
2023-04-18T14:34:21.032Z,57.40
2023-04-18T14:39:23.407Z,57.10
2023-04-18T14:44:25.662Z,59.60
2023-04-18T14:49:27.849Z,59.00
2023-04-18T14:54:31.549Z,63.60
2023-04-18T14:59:34.781Z,63.00
2023-04-18T15:04:37.111Z,59.10
2023-04-18T15:09:39.515Z,55.40
2023-04-18T15:14:41.658Z,57.30
2023-04-18T15:19:43.877Z,59.60
2023-04-18T15:24:47.554Z,61.30
2023-04-18T15:29:49.745Z,61.90
2023-04-18T15:34:52.057Z,63.10
2023-04-18T15:39:54.304Z,64.50
2023-04-18T15:44:56.498Z,61.20
2023-04-18T15:49:58.684Z,59.70
2023-04-18T15:55:01.263Z,57.90
2023-04-18T16:00:05.693Z,58.60
2023-04-18T16:05:08.715Z,57.20
2023-04-18T16:10:11.334Z,53.60
2023-04-18T16:15:13.687Z,56.30
2023-04-18T16:20:16.335Z,57.10
2023-04-18T16:25:19.209Z,59.00
2023-04-18T16:30:21.631Z,54.70
2023-04-18T16:35:24.298Z,51.80
2023-04-18T16:40:30.576Z,49.80
2023-04-18T16:45:33.336Z,54.70
2023-04-18T16:50:35.688Z,53.70
2023-04-18T16:55:44.088Z,52.00
2023-04-18T17:00:46.318Z,50.90
2023-04-18T17:05:48.507Z,50.70
2023-04-18T17:10:52.814Z,51.00
2023-04-18T17:15:55.063Z,55.70
2023-04-18T17:20:57.411Z,61.60
2023-04-18T17:25:59.672Z,73.50
2023-04-18T17:31:02.186Z,85.80
2023-04-18T17:36:06.470Z,95.70
2023-04-18T17:41:11.668Z,99.90
2023-04-18T17:46:14.591Z,99.90
2023-04-18T17:51:19.446Z,99.90
2023-04-18T17:56:22.440Z,99.90
2023-04-18T18:01:26.335Z,99.90
2023-04-18T18:06:28.590Z,99.90
2023-04-18T18:11:30.750Z,99.90
2023-04-18T18:16:32.990Z,99.90
2023-04-18T18:21:35.251Z,99.90
2023-04-18T18:26:37.453Z,99.90
2023-04-18T18:31:41.445Z,99.90
2023-04-18T18:36:43.854Z,99.90
2023-04-18T18:41:46.180Z,99.90
2023-04-18T18:46:48.407Z,99.90
2023-04-18T18:51:50.812Z,99.90
2023-04-18T18:56:53.040Z,99.90
2023-04-18T19:01:55.381Z,99.90
2023-04-18T19:06:57.809Z,99.90
2023-04-18T19:12:00.233Z,99.90
2023-04-18T19:17:02.581Z,99.90
2023-04-18T19:22:06.080Z,99.90
2023-04-18T19:27:08.263Z,99.90
2023-04-18T19:32:10.797Z,99.90
2023-04-18T19:37:13.297Z,99.90
2023-04-18T19:42:15.595Z,99.90
2023-04-18T19:47:17.839Z,99.90
2023-04-18T19:52:20.056Z,99.90
2023-04-18T19:57:22.391Z,99.90
2023-04-18T20:02:24.730Z,99.90
2023-04-18T20:07:27.165Z,99.90
2023-04-18T20:12:29.528Z,99.90
2023-04-18T20:17:31.801Z,99.90
2023-04-18T20:22:34.031Z,99.90
2023-04-18T20:27:36.235Z,99.90
2023-04-18T20:32:38.513Z,99.90
2023-04-18T20:37:41.550Z,99.90
2023-04-18T20:42:43.745Z,99.90
2023-04-18T20:47:45.998Z,99.90
2023-04-18T20:52:48.458Z,99.90
2023-04-18T20:57:50.668Z,99.90
2023-04-18T21:02:52.958Z,99.90
2023-04-18T21:07:55.370Z,99.90
2023-04-18T21:12:57.520Z,99.90
2023-04-18T21:17:59.818Z,99.90
2023-04-18T21:23:02.190Z,99.90
2023-04-18T21:28:04.676Z,99.90
2023-04-18T21:33:06.980Z,99.90
2023-04-18T21:38:09.411Z,99.90
2023-04-18T21:43:11.645Z,99.90
2023-04-18T21:48:13.791Z,99.90
2023-04-18T21:53:15.964Z,99.90
2023-04-18T21:58:18.166Z,99.90
2023-04-18T22:03:20.928Z,99.90
2023-04-18T22:08:25.961Z,99.90
2023-04-18T22:13:34.673Z,99.90
2023-04-18T22:18:38.078Z,99.90
2023-04-18T22:23:40.451Z,99.90
2023-04-18T22:28:45.657Z,99.90
2023-04-18T22:33:47.900Z,99.90
2023-04-18T22:38:50.323Z,99.90
2023-04-18T22:43:52.488Z,99.90
2023-04-18T22:48:54.621Z,99.90
2023-04-18T22:53:57.156Z,99.90
2023-04-18T22:58:59.488Z,99.90
2023-04-18T23:04:02.803Z,99.90
2023-04-18T23:09:09.505Z,99.90
2023-04-18T23:14:12.350Z,99.90
2023-04-18T23:19:15.309Z,99.90
2023-04-18T23:24:18.399Z,99.90
2023-04-18T23:29:21.070Z,99.90
2023-04-18T23:34:23.901Z,99.90
2023-04-18T23:39:27.299Z,99.90
2023-04-18T23:44:30.334Z,99.90
2023-04-18T23:49:33.246Z,99.90
2023-04-18T23:54:36.369Z,99.90
2023-04-18T23:59:39.256Z,99.90
