createdAt,value
2023-04-15T00:00:46.594Z,31.71
2023-04-15T00:01:46.695Z,31.72
2023-04-15T00:02:46.742Z,31.67
2023-04-15T00:03:46.900Z,31.61
2023-04-15T00:04:46.813Z,31.67
2023-04-15T00:05:46.711Z,31.61
2023-04-15T00:06:46.723Z,31.61
2023-04-15T00:07:46.748Z,31.69
2023-04-15T00:08:46.774Z,31.60
2023-04-15T00:09:46.783Z,31.66
2023-04-15T00:10:46.876Z,31.63
2023-04-15T00:11:46.813Z,31.63
2023-04-15T00:12:46.829Z,31.65
2023-04-15T00:13:46.844Z,31.61
2023-04-15T00:14:46.856Z,31.64
2023-04-15T00:15:46.892Z,31.66
2023-04-15T00:16:46.925Z,31.61
2023-04-15T00:17:47.048Z,31.56
2023-04-15T00:18:47.151Z,31.54
2023-04-15T00:19:46.953Z,31.58
2023-04-15T00:20:46.976Z,31.59
2023-04-15T00:21:46.999Z,31.64
2023-04-15T00:22:47.015Z,31.58
2023-04-15T00:23:47.054Z,31.64
2023-04-15T00:24:47.084Z,31.60
2023-04-15T00:25:47.098Z,31.56
2023-04-15T00:26:47.125Z,31.52
2023-04-15T00:27:47.144Z,31.58
2023-04-15T00:28:47.173Z,31.56
2023-04-15T00:29:47.201Z,31.64
2023-04-15T00:30:47.263Z,31.56
2023-04-15T00:31:47.234Z,31.60
2023-04-15T00:32:47.315Z,31.53
2023-04-15T00:33:47.282Z,31.50
2023-04-15T00:34:47.300Z,31.50
2023-04-15T00:35:47.345Z,31.50
2023-04-15T00:36:47.355Z,31.53
2023-04-15T00:37:47.395Z,31.50
2023-04-15T00:38:47.411Z,31.53
2023-04-15T00:39:47.419Z,31.55
2023-04-15T00:40:47.449Z,31.60
2023-04-15T00:41:47.461Z,31.54
2023-04-15T00:42:47.472Z,31.52
2023-04-15T00:43:47.495Z,31.50
2023-04-15T00:44:47.510Z,31.53
2023-04-15T00:45:47.586Z,31.55
2023-04-15T00:46:47.535Z,31.55
2023-04-15T00:47:47.574Z,31.52
2023-04-15T00:48:47.556Z,31.50
2023-04-15T00:49:47.581Z,31.53
2023-04-15T00:50:47.616Z,31.53
2023-04-15T00:51:47.630Z,31.50
2023-04-15T00:52:47.650Z,31.47
2023-04-15T00:53:47.684Z,31.58
2023-04-15T00:54:47.699Z,31.45
2023-04-15T00:55:47.726Z,31.53
2023-04-15T00:56:47.745Z,31.47
2023-04-15T00:57:47.774Z,31.47
2023-04-15T00:58:47.789Z,31.52
2023-04-15T00:59:47.818Z,31.45
2023-04-15T01:00:47.822Z,31.45
2023-04-15T01:01:47.981Z,31.43
2023-04-15T01:02:47.952Z,31.45
2023-04-15T01:03:48.029Z,31.50
2023-04-15T01:04:47.911Z,31.41
2023-04-15T01:05:47.942Z,31.42
2023-04-15T01:06:47.958Z,31.44
2023-04-15T01:07:47.978Z,31.50
2023-04-15T01:08:48.001Z,31.50
2023-04-15T01:09:48.046Z,31.44
2023-04-15T01:10:48.049Z,31.44
2023-04-15T01:11:48.069Z,31.45
2023-04-15T01:12:48.104Z,31.43
2023-04-15T01:13:48.114Z,31.41
2023-04-15T01:14:48.140Z,31.44
2023-04-15T01:15:48.174Z,31.41
2023-04-15T01:16:48.189Z,31.43
2023-04-15T01:17:48.240Z,31.39
2023-04-15T01:18:48.244Z,31.44
2023-04-15T01:19:48.263Z,31.39
2023-04-15T01:20:48.278Z,31.39
2023-04-15T01:21:48.291Z,31.39
2023-04-15T01:22:48.319Z,31.42
2023-04-15T01:23:48.330Z,31.34
2023-04-15T01:24:48.361Z,31.38
2023-04-15T01:25:48.363Z,31.36
2023-04-15T01:26:48.384Z,31.38
2023-04-15T01:27:48.408Z,31.39
2023-04-15T01:28:48.429Z,31.33
2023-04-15T01:29:48.457Z,31.38
2023-04-15T01:30:48.476Z,31.36
2023-04-15T01:31:48.511Z,31.30
2023-04-15T01:32:48.541Z,31.34
2023-04-15T01:33:48.538Z,31.30
2023-04-15T01:34:48.525Z,31.31
2023-04-15T01:35:48.554Z,31.27
2023-04-15T01:36:48.569Z,31.38
2023-04-15T01:37:48.596Z,31.30
2023-04-15T01:38:48.608Z,31.28
2023-04-15T01:39:48.616Z,31.30
2023-04-15T01:40:48.626Z,31.36
2023-04-15T01:41:48.656Z,31.31
2023-04-15T01:42:48.740Z,31.31
2023-04-15T01:43:48.695Z,31.27
2023-04-15T01:44:48.771Z,31.21
2023-04-15T01:45:48.732Z,31.23
2023-04-15T01:46:48.764Z,31.19
2023-04-15T01:47:48.819Z,31.29
2023-04-15T01:48:48.782Z,31.27
2023-04-15T01:49:48.827Z,31.23
2023-04-15T01:50:48.818Z,31.33
2023-04-15T01:51:48.840Z,31.23
2023-04-15T01:52:48.894Z,31.25
2023-04-15T01:53:48.889Z,31.23
2023-04-15T01:54:48.907Z,31.30
2023-04-15T01:55:48.910Z,31.25
2023-04-15T01:56:48.928Z,31.23
2023-04-15T01:57:48.950Z,31.25
2023-04-15T01:58:48.975Z,31.28
2023-04-15T01:59:48.996Z,31.27
2023-04-15T02:00:49.037Z,31.23
2023-04-15T02:01:49.061Z,31.25
2023-04-15T02:02:49.096Z,31.14
2023-04-15T02:03:49.243Z,31.21
2023-04-15T02:04:49.094Z,31.21
2023-04-15T02:05:49.113Z,31.19
2023-04-15T02:06:49.147Z,31.20
2023-04-15T02:07:49.155Z,31.19
2023-04-15T02:08:49.171Z,31.16
2023-04-15T02:09:49.191Z,31.16
2023-04-15T02:10:49.212Z,31.20
2023-04-15T02:11:49.221Z,31.23
2023-04-15T02:12:49.261Z,31.22
2023-04-15T02:13:49.280Z,31.14
2023-04-15T02:14:49.272Z,31.11
2023-04-15T02:15:49.290Z,31.17
2023-04-15T02:16:49.426Z,31.22
2023-04-15T02:17:49.320Z,31.16
2023-04-15T02:18:49.314Z,31.22
2023-04-15T02:19:49.332Z,31.18
2023-04-15T02:20:49.325Z,31.14
2023-04-15T02:21:49.327Z,31.17
2023-04-15T02:22:49.327Z,31.17
2023-04-15T02:23:49.329Z,31.17
2023-04-15T02:24:49.329Z,31.12
2023-04-15T02:25:53.936Z,31.11
2023-04-15T02:26:50.289Z,31.11
2023-04-15T02:27:49.257Z,31.11
2023-04-15T02:28:49.187Z,31.06
2023-04-15T02:29:49.148Z,31.09
2023-04-15T02:30:49.092Z,31.12
2023-04-15T02:31:49.076Z,31.08
2023-04-15T02:32:49.036Z,31.06
2023-04-15T02:33:48.952Z,31.06
2023-04-15T02:34:48.906Z,31.08
2023-04-15T02:35:48.903Z,31.11
2023-04-15T02:36:48.975Z,31.09
2023-04-15T02:37:48.874Z,31.05
2023-04-15T02:38:48.857Z,31.06
2023-04-15T02:39:48.895Z,31.08
2023-04-15T02:40:48.822Z,31.05
2023-04-15T02:41:48.816Z,31.06
2023-04-15T02:42:48.826Z,31.00
2023-04-15T02:43:48.814Z,31.00
2023-04-15T02:44:48.820Z,31.02
2023-04-15T02:45:48.921Z,31.03
2023-04-15T02:46:48.869Z,31.08
2023-04-15T02:47:48.926Z,31.00
2023-04-15T02:48:48.874Z,31.02
2023-04-15T02:49:48.896Z,31.00
2023-04-15T02:50:48.918Z,31.02
2023-04-15T02:51:48.925Z,30.98
2023-04-15T02:52:48.966Z,30.95
2023-04-15T02:53:49.016Z,30.98
2023-04-15T02:54:49.024Z,30.98
2023-04-15T02:55:49.031Z,31.02
2023-04-15T02:56:49.043Z,30.97
2023-04-15T02:57:49.066Z,30.94
2023-04-15T02:58:49.083Z,30.98
2023-04-15T02:59:49.101Z,30.95
2023-04-15T03:00:49.109Z,30.91
2023-04-15T03:01:49.195Z,30.98
2023-04-15T03:02:49.364Z,30.95
2023-04-15T03:03:49.199Z,30.91
2023-04-15T03:04:49.139Z,30.95
2023-04-15T03:05:49.159Z,30.98
2023-04-15T03:06:49.174Z,30.89
2023-04-15T03:07:49.189Z,30.89
2023-04-15T03:08:49.210Z,30.95
2023-04-15T03:09:49.233Z,30.92
2023-04-15T03:10:49.241Z,30.94
2023-04-15T03:11:49.270Z,30.87
2023-04-15T03:12:49.291Z,30.94
2023-04-15T03:13:49.307Z,30.94
2023-04-15T03:14:49.332Z,30.91
2023-04-15T03:15:49.361Z,30.94
2023-04-15T03:16:49.349Z,30.91
2023-04-15T03:17:49.460Z,30.86
2023-04-15T03:18:49.400Z,30.90
2023-04-15T03:19:49.368Z,30.89
2023-04-15T03:20:49.367Z,30.87
2023-04-15T03:21:49.389Z,30.84
2023-04-15T03:22:49.392Z,30.88
2023-04-15T03:23:49.429Z,30.90
2023-04-15T03:24:49.429Z,30.83
2023-04-15T03:25:49.430Z,30.84
2023-04-15T03:26:49.442Z,30.83
2023-04-15T03:27:49.444Z,30.78
2023-04-15T03:28:49.470Z,30.81
2023-04-15T03:29:49.493Z,30.78
2023-04-15T03:30:49.600Z,30.81
2023-04-15T03:31:49.557Z,30.80
2023-04-15T03:32:49.563Z,30.81
2023-04-15T03:33:49.541Z,30.81
2023-04-15T03:34:49.574Z,30.80
2023-04-15T03:35:49.568Z,30.83
2023-04-15T03:36:49.579Z,30.81
2023-04-15T03:37:49.598Z,30.81
2023-04-15T03:38:49.614Z,30.81
2023-04-15T03:39:49.622Z,30.80
2023-04-15T03:40:49.650Z,30.77
2023-04-15T03:41:49.664Z,30.80
2023-04-15T03:42:49.677Z,30.81
2023-04-15T03:43:49.921Z,30.73
2023-04-15T03:44:49.721Z,30.75
2023-04-15T03:45:49.743Z,30.75
2023-04-15T03:46:49.925Z,30.76
2023-04-15T03:47:49.907Z,30.78
2023-04-15T03:48:49.788Z,30.77
2023-04-15T03:49:49.800Z,30.72
2023-04-15T03:50:49.824Z,30.64
2023-04-15T03:51:49.800Z,30.73
2023-04-15T03:52:51.251Z,30.78
2023-04-15T03:53:49.858Z,30.75
2023-04-15T03:54:49.870Z,30.72
2023-04-15T03:55:49.879Z,30.73
2023-04-15T03:56:49.892Z,30.74
2023-04-15T03:57:49.903Z,30.72
2023-04-15T03:58:49.934Z,30.72
2023-04-15T03:59:49.950Z,30.73
2023-04-15T04:00:49.967Z,30.67
2023-04-15T04:01:50.030Z,30.70
2023-04-15T04:02:50.153Z,30.64
2023-04-15T04:03:50.189Z,30.64
2023-04-15T04:04:50.038Z,30.66
2023-04-15T04:05:50.003Z,30.63
2023-04-15T04:06:50.028Z,30.62
2023-04-15T04:07:50.046Z,30.67
2023-04-15T04:08:50.065Z,30.64
2023-04-15T04:09:50.109Z,30.65
2023-04-15T04:10:50.113Z,30.65
2023-04-15T04:11:50.155Z,30.58
2023-04-15T04:12:50.167Z,30.64
2023-04-15T04:13:50.181Z,30.69
2023-04-15T04:14:50.203Z,30.61
2023-04-15T04:15:50.242Z,30.69
2023-04-15T04:16:50.268Z,30.61
2023-04-15T04:17:50.260Z,30.69
2023-04-15T04:18:50.278Z,30.61
2023-04-15T04:19:50.309Z,30.58
2023-04-15T04:20:50.315Z,30.61
2023-04-15T04:21:50.329Z,30.64
2023-04-15T04:22:50.420Z,30.59
2023-04-15T04:23:50.373Z,30.65
2023-04-15T04:24:50.401Z,30.62
2023-04-15T04:25:50.420Z,30.61
2023-04-15T04:26:50.459Z,30.62
2023-04-15T04:27:50.476Z,30.64
2023-04-15T04:28:50.501Z,30.59
2023-04-15T04:29:50.540Z,30.61
2023-04-15T04:30:50.561Z,30.58
2023-04-15T04:31:50.622Z,30.55
2023-04-15T04:32:50.668Z,30.59
2023-04-15T04:33:50.614Z,30.56
2023-04-15T04:34:50.637Z,30.59
2023-04-15T04:35:50.650Z,30.56
2023-04-15T04:36:50.686Z,30.53
2023-04-15T04:37:50.716Z,30.53
2023-04-15T04:38:50.734Z,30.50
2023-04-15T04:39:50.767Z,30.55
2023-04-15T04:40:50.810Z,30.58
2023-04-15T04:41:50.812Z,30.62
2023-04-15T04:42:50.831Z,30.48
2023-04-15T04:43:50.859Z,30.56
2023-04-15T04:44:50.876Z,30.55
2023-04-15T04:45:50.923Z,30.51
2023-04-15T04:46:50.927Z,30.55
2023-04-15T04:47:51.001Z,30.56
2023-04-15T04:48:50.976Z,30.58
2023-04-15T04:49:51.014Z,30.55
2023-04-15T04:50:51.078Z,30.57
2023-04-15T04:51:51.085Z,30.58
2023-04-15T04:52:51.052Z,30.58
2023-04-15T04:53:51.080Z,30.59
2023-04-15T04:54:51.108Z,30.55
2023-04-15T04:55:51.120Z,30.50
2023-04-15T04:56:51.138Z,30.50
2023-04-15T04:57:51.162Z,30.56
2023-04-15T04:58:51.188Z,30.53
2023-04-15T04:59:51.218Z,30.51
2023-04-15T05:00:51.240Z,30.51
2023-04-15T05:01:51.302Z,30.53
2023-04-15T05:02:51.391Z,30.47
2023-04-15T05:03:51.414Z,30.45
2023-04-15T05:04:51.320Z,30.37
2023-04-15T05:05:51.346Z,30.39
2023-04-15T05:06:51.378Z,30.47
2023-04-15T05:07:51.403Z,30.47
2023-04-15T05:08:51.432Z,30.45
2023-04-15T05:09:51.468Z,30.45
2023-04-15T05:10:51.478Z,30.43
2023-04-15T05:11:51.504Z,30.39
2023-04-15T05:12:51.532Z,30.44
2023-04-15T05:13:51.566Z,30.39
2023-04-15T05:14:51.582Z,30.39
2023-04-15T05:15:51.642Z,30.39
2023-04-15T05:16:51.633Z,30.41
2023-04-15T05:17:51.754Z,30.42
2023-04-15T05:18:51.684Z,30.34
2023-04-15T05:19:51.730Z,30.40
2023-04-15T05:20:51.744Z,30.31
2023-04-15T05:21:51.767Z,30.31
2023-04-15T05:22:51.794Z,30.30
2023-04-15T05:23:51.802Z,30.33
2023-04-15T05:24:51.839Z,30.31
2023-04-15T05:25:51.838Z,30.30
2023-04-15T05:26:51.880Z,30.38
2023-04-15T05:27:51.895Z,30.33
2023-04-15T05:28:51.916Z,30.36
2023-04-15T05:29:51.951Z,30.36
2023-04-15T05:30:51.976Z,30.34
2023-04-15T05:31:51.999Z,30.31
2023-04-15T05:32:52.035Z,30.33
2023-04-15T05:33:52.044Z,30.28
2023-04-15T05:34:52.058Z,30.31
2023-04-15T05:35:52.082Z,30.22
2023-04-15T05:36:52.105Z,30.33
2023-04-15T05:37:52.129Z,30.22
2023-04-15T05:38:52.137Z,30.31
2023-04-15T05:39:52.171Z,30.29
2023-04-15T05:40:52.169Z,30.29
2023-04-15T05:41:52.204Z,30.29
2023-04-15T05:42:52.214Z,30.03
2023-04-15T05:43:52.219Z,29.64
2023-04-15T05:44:52.236Z,29.59
2023-04-15T05:45:52.306Z,30.18
2023-04-15T05:46:52.278Z,30.09
2023-04-15T05:47:52.336Z,30.26
2023-04-15T05:48:53.815Z,30.19
2023-04-15T05:49:52.322Z,30.29
2023-04-15T05:50:52.397Z,30.17
2023-04-15T05:51:52.352Z,30.16
2023-04-15T05:52:52.358Z,30.11
2023-04-15T05:53:52.378Z,30.17
2023-04-15T05:54:52.391Z,30.19
2023-04-15T05:55:52.398Z,30.20
2023-04-15T05:56:52.433Z,30.23
2023-04-15T05:57:52.440Z,30.00
2023-04-15T05:58:53.804Z,30.01
2023-04-15T05:59:52.469Z,30.20
2023-04-15T06:00:52.486Z,30.14
2023-04-15T06:01:52.541Z,29.52
2023-04-15T06:02:52.579Z,29.44
2023-04-15T06:03:52.584Z,29.48
2023-04-15T06:04:52.602Z,29.47
2023-04-15T06:05:52.576Z,29.42
2023-04-15T06:06:52.596Z,29.42
2023-04-15T06:07:52.602Z,29.39
2023-04-15T06:08:52.636Z,29.43
2023-04-15T06:09:52.659Z,29.44
2023-04-15T06:10:52.688Z,29.41
2023-04-15T06:11:52.707Z,29.64
2023-04-15T06:12:52.732Z,29.64
2023-04-15T06:13:52.746Z,30.00
2023-04-15T06:14:52.774Z,29.77
2023-04-15T06:15:52.774Z,29.50
2023-04-15T06:16:52.785Z,29.44
2023-04-15T06:17:52.828Z,29.36
2023-04-15T06:18:52.829Z,29.62
2023-04-15T06:19:52.853Z,29.80
2023-04-15T06:20:52.871Z,29.45
2023-04-15T06:21:52.896Z,29.51
2023-04-15T06:22:52.921Z,29.45
2023-04-15T06:23:52.941Z,29.49
2023-04-15T06:24:52.977Z,29.41
2023-04-15T06:25:52.971Z,29.41
2023-04-15T06:26:53.009Z,29.47
2023-04-15T06:27:53.020Z,29.47
2023-04-15T06:28:53.020Z,29.48
2023-04-15T06:29:53.043Z,29.45
2023-04-15T06:30:53.044Z,29.45
2023-04-15T06:31:53.251Z,29.39
2023-04-15T06:32:53.104Z,29.45
2023-04-15T06:33:53.070Z,29.39
2023-04-15T06:34:53.058Z,29.45
2023-04-15T06:35:53.067Z,29.44
2023-04-15T06:36:53.077Z,29.47
2023-04-15T06:37:53.084Z,29.43
2023-04-15T06:38:53.089Z,29.43
2023-04-15T06:39:53.079Z,29.44
2023-04-15T06:40:53.065Z,29.45
2023-04-15T06:41:53.081Z,29.49
2023-04-15T06:42:53.095Z,29.45
2023-04-15T06:43:53.118Z,29.49
2023-04-15T06:44:53.084Z,29.49
2023-04-15T06:45:53.087Z,29.50
2023-04-15T06:46:53.092Z,29.52
2023-04-15T06:47:53.159Z,29.50
2023-04-15T06:48:53.112Z,29.49
2023-04-15T06:49:53.107Z,29.45
2023-04-15T06:50:53.119Z,29.49
2023-04-15T06:51:53.123Z,29.47
2023-04-15T06:52:53.125Z,29.45
2023-04-15T06:53:53.136Z,29.55
2023-04-15T06:54:53.157Z,29.49
2023-04-15T06:55:53.146Z,29.55
2023-04-15T06:56:53.118Z,29.53
2023-04-15T06:57:53.085Z,29.49
2023-04-15T06:58:53.067Z,29.52
2023-04-15T06:59:53.077Z,29.52
2023-04-15T07:00:53.113Z,29.55
2023-04-15T07:01:53.113Z,29.50
2023-04-15T07:02:53.105Z,29.52
2023-04-15T07:03:53.170Z,29.55
2023-04-15T07:04:53.079Z,29.53
2023-04-15T07:05:53.078Z,29.55
2023-04-15T07:06:53.092Z,29.55
2023-04-15T07:07:53.124Z,29.57
2023-04-15T07:08:53.091Z,29.58
2023-04-15T07:09:53.110Z,29.60
2023-04-15T07:10:53.116Z,29.60
2023-04-15T07:11:53.118Z,29.61
2023-04-15T07:12:53.112Z,29.58
2023-04-15T07:13:53.109Z,29.63
2023-04-15T07:14:53.123Z,29.61
2023-04-15T07:15:53.122Z,29.63
2023-04-15T07:16:53.190Z,29.72
2023-04-15T07:17:53.180Z,29.67
2023-04-15T07:18:53.158Z,29.66
2023-04-15T07:19:53.160Z,29.74
2023-04-15T07:20:53.171Z,29.67
2023-04-15T07:21:53.185Z,29.70
2023-04-15T07:22:53.243Z,29.69
2023-04-15T07:23:53.239Z,29.69
2023-04-15T07:24:53.266Z,29.77
2023-04-15T07:25:53.293Z,29.75
2023-04-15T07:26:53.336Z,29.83
2023-04-15T07:27:53.327Z,29.75
2023-04-15T07:28:53.328Z,29.80
2023-04-15T07:29:53.359Z,29.78
2023-04-15T07:30:53.404Z,29.82
2023-04-15T07:31:53.400Z,29.77
2023-04-15T07:32:53.538Z,29.77
2023-04-15T07:33:53.446Z,29.83
2023-04-15T07:34:53.469Z,29.75
2023-04-15T07:35:53.478Z,29.86
2023-04-15T07:36:53.492Z,29.89
2023-04-15T07:37:53.513Z,29.84
2023-04-15T07:38:53.538Z,29.88
2023-04-15T07:39:53.572Z,29.86
2023-04-15T07:40:53.592Z,29.86
2023-04-15T07:41:53.619Z,29.89
2023-04-15T07:42:53.642Z,29.92
2023-04-15T07:43:53.677Z,29.95
2023-04-15T07:44:53.704Z,29.95
2023-04-15T07:45:53.775Z,29.91
2023-04-15T07:46:53.776Z,29.92
2023-04-15T07:47:53.838Z,29.95
2023-04-15T07:48:53.821Z,29.91
2023-04-15T07:49:53.850Z,29.97
2023-04-15T07:50:53.874Z,30.02
2023-04-15T07:51:53.916Z,29.97
2023-04-15T07:52:53.940Z,30.00
2023-04-15T07:53:53.949Z,30.00
2023-04-15T07:54:53.974Z,30.00
2023-04-15T07:55:53.991Z,30.02
2023-04-15T07:56:54.007Z,30.00
2023-04-15T07:57:54.038Z,30.08
2023-04-15T07:58:54.056Z,29.97
2023-04-15T07:59:54.074Z,30.07
2023-04-15T08:00:54.101Z,30.05
2023-04-15T08:01:54.172Z,30.08
2023-04-15T08:02:54.495Z,30.02
2023-04-15T08:03:54.293Z,30.03
2023-04-15T08:04:54.265Z,30.11
2023-04-15T08:05:54.228Z,30.03
2023-04-15T08:06:54.275Z,30.07
2023-04-15T08:07:54.289Z,30.03
2023-04-15T08:08:54.351Z,30.05
2023-04-15T08:09:54.341Z,30.08
2023-04-15T08:10:54.376Z,30.13
2023-04-15T08:11:54.450Z,30.08
2023-04-15T08:12:54.399Z,30.08
2023-04-15T08:13:54.425Z,30.06
2023-04-15T08:14:54.456Z,30.09
2023-04-15T08:15:54.517Z,30.11
2023-04-15T08:16:54.499Z,30.08
2023-04-15T08:17:54.536Z,30.09
2023-04-15T08:18:54.538Z,30.11
2023-04-15T08:19:54.561Z,30.09
2023-04-15T08:20:54.701Z,30.11
2023-04-15T08:21:54.698Z,30.07
2023-04-15T08:22:54.700Z,30.11
2023-04-15T08:23:54.692Z,30.11
2023-04-15T08:24:54.727Z,30.13
2023-04-15T08:25:54.746Z,30.11
2023-04-15T08:26:54.815Z,30.09
2023-04-15T08:27:54.761Z,30.11
2023-04-15T08:28:54.872Z,30.11
2023-04-15T08:29:54.882Z,30.08
2023-04-15T08:30:54.834Z,30.13
2023-04-15T08:31:55.008Z,30.07
2023-04-15T08:32:54.950Z,30.05
2023-04-15T08:33:54.924Z,30.09
2023-04-15T08:34:54.943Z,30.11
2023-04-15T08:35:54.950Z,30.09
2023-04-15T08:36:54.979Z,30.05
2023-04-15T08:37:54.996Z,30.11
2023-04-15T08:38:54.998Z,30.11
2023-04-15T08:39:55.019Z,30.09
2023-04-15T08:40:55.041Z,30.08
2023-04-15T08:41:55.070Z,30.13
2023-04-15T08:42:55.076Z,30.17
2023-04-15T08:43:55.109Z,30.07
2023-04-15T08:44:55.127Z,30.09
2023-04-15T08:45:55.144Z,30.09
2023-04-15T08:46:55.203Z,30.08
2023-04-15T08:47:55.242Z,30.08
2023-04-15T08:48:55.263Z,30.11
2023-04-15T08:49:55.241Z,30.09
2023-04-15T08:50:55.260Z,30.11
2023-04-15T08:51:55.296Z,30.09
2023-04-15T08:52:55.318Z,30.11
2023-04-15T08:53:55.350Z,30.09
2023-04-15T08:54:55.372Z,30.08
2023-04-15T08:55:55.392Z,30.13
2023-04-15T08:56:55.447Z,30.08
2023-04-15T08:57:55.445Z,30.14
2023-04-15T08:58:55.554Z,30.11
2023-04-15T08:59:55.464Z,30.08
2023-04-15T09:00:55.508Z,30.07
2023-04-15T09:01:55.528Z,30.08
2023-04-15T09:02:55.589Z,30.07
2023-04-15T09:03:55.632Z,30.09
2023-04-15T09:04:55.525Z,30.14
2023-04-15T09:05:55.513Z,30.13
2023-04-15T09:06:55.530Z,30.14
2023-04-15T09:07:55.593Z,30.09
2023-04-15T09:08:55.610Z,30.07
2023-04-15T09:09:55.574Z,30.16
2023-04-15T09:10:55.602Z,30.11
2023-04-15T09:11:55.620Z,30.17
2023-04-15T09:12:55.650Z,30.09
2023-04-15T09:13:55.656Z,30.13
2023-04-15T09:14:55.636Z,30.13
2023-04-15T09:15:55.631Z,30.05
2023-04-15T09:16:55.671Z,30.11
2023-04-15T09:17:55.644Z,30.13
2023-04-15T09:18:55.637Z,30.11
2023-04-15T09:19:55.624Z,30.14
2023-04-15T09:20:55.633Z,30.09
2023-04-15T09:21:58.441Z,30.09
2023-04-15T09:22:55.572Z,30.09
2023-04-15T09:23:55.600Z,30.08
2023-04-15T09:24:55.485Z,30.11
2023-04-15T09:25:55.443Z,30.08
2023-04-15T09:26:55.439Z,30.11
2023-04-15T09:27:55.364Z,30.06
2023-04-15T09:28:55.394Z,30.07
2023-04-15T09:29:55.291Z,30.09
2023-04-15T09:30:55.254Z,30.10
2023-04-15T09:31:55.189Z,30.08
2023-04-15T09:32:55.214Z,30.11
2023-04-15T09:33:55.103Z,30.13
2023-04-15T09:34:55.062Z,30.14
2023-04-15T09:35:55.015Z,30.15
2023-04-15T09:36:55.006Z,30.09
2023-04-15T09:37:54.929Z,30.11
2023-04-15T09:38:54.878Z,30.09
2023-04-15T09:39:54.821Z,30.05
2023-04-15T09:40:54.781Z,30.09
2023-04-15T09:41:54.730Z,30.11
2023-04-15T09:42:54.752Z,30.11
2023-04-15T09:43:54.647Z,30.16
2023-04-15T09:44:54.608Z,30.15
2023-04-15T09:45:54.599Z,30.08
2023-04-15T09:46:54.513Z,30.13
2023-04-15T09:47:55.367Z,30.13
2023-04-15T09:48:54.418Z,30.09
2023-04-15T09:49:54.447Z,30.11
2023-04-15T09:50:54.379Z,30.10
2023-04-15T09:52:04.596Z,30.15
2023-04-15T09:52:55.321Z,30.11
2023-04-15T09:53:54.267Z,30.08
2023-04-15T09:54:54.229Z,30.10
2023-04-15T09:55:54.191Z,30.15
2023-04-15T09:56:54.145Z,30.09
2023-04-15T09:57:54.098Z,30.11
2023-04-15T09:58:54.052Z,30.13
2023-04-15T09:59:54.065Z,30.15
2023-04-15T10:00:53.974Z,30.15
2023-04-15T10:01:54.027Z,30.13
2023-04-15T10:02:53.957Z,30.13
2023-04-15T10:03:53.955Z,30.09
2023-04-15T10:04:53.830Z,30.09
2023-04-15T10:05:53.819Z,30.08
2023-04-15T10:06:53.801Z,30.09
2023-04-15T10:07:53.813Z,30.07
2023-04-15T10:08:53.833Z,30.05
2023-04-15T10:09:53.836Z,30.07
2023-04-15T10:10:53.861Z,30.04
2023-04-15T10:11:53.868Z,30.07
2023-04-15T10:12:53.870Z,30.00
2023-04-15T10:13:53.876Z,30.08
2023-04-15T10:14:53.899Z,30.03
2023-04-15T10:15:53.920Z,30.05
2023-04-15T10:16:53.881Z,30.01
2023-04-15T10:17:53.912Z,30.02
2023-04-15T10:18:53.880Z,30.01
2023-04-15T10:19:53.880Z,30.01
2023-04-15T10:20:53.840Z,30.05
2023-04-15T10:21:53.851Z,30.05
2023-04-15T10:22:53.854Z,30.03
2023-04-15T10:23:53.864Z,30.05
2023-04-15T10:24:53.899Z,30.07
2023-04-15T10:25:53.901Z,30.07
2023-04-15T10:26:53.918Z,30.01
2023-04-15T10:27:53.923Z,30.04
2023-04-15T10:28:53.918Z,30.01
2023-04-15T10:29:53.919Z,30.04
2023-04-15T10:30:53.990Z,30.02
2023-04-15T10:31:53.930Z,30.05
2023-04-15T10:32:53.992Z,30.05
2023-04-15T10:33:53.994Z,30.02
2023-04-15T10:34:54.743Z,30.05
2023-04-15T10:35:54.011Z,30.04
2023-04-15T10:36:54.022Z,30.02
2023-04-15T10:37:54.023Z,30.04
2023-04-15T10:38:54.050Z,30.03
2023-04-15T10:39:54.066Z,29.98
2023-04-15T10:40:54.075Z,30.05
2023-04-15T10:41:54.103Z,30.04
2023-04-15T10:42:54.099Z,30.02
2023-04-15T10:43:54.145Z,30.04
2023-04-15T10:44:54.136Z,30.01
2023-04-15T10:45:54.150Z,30.05
2023-04-15T10:46:54.321Z,30.05
2023-04-15T10:47:54.224Z,30.01
2023-04-15T10:48:54.203Z,30.07
2023-04-15T10:49:54.236Z,30.05
2023-04-15T10:50:54.230Z,29.97
2023-04-15T10:51:54.254Z,30.02
2023-04-15T10:52:54.288Z,30.01
2023-04-15T10:53:54.304Z,30.05
2023-04-15T10:54:54.337Z,30.02
2023-04-15T10:55:54.351Z,29.98
2023-04-15T10:56:54.443Z,30.04
2023-04-15T10:57:54.408Z,30.02
2023-04-15T10:58:54.408Z,30.07
2023-04-15T10:59:54.430Z,30.01
2023-04-15T11:00:54.458Z,30.01
2023-04-15T11:01:54.600Z,30.04
2023-04-15T11:02:54.609Z,30.04
2023-04-15T11:03:54.651Z,30.01
2023-04-15T11:04:54.589Z,30.01
2023-04-15T11:05:54.538Z,30.07
2023-04-15T11:06:54.538Z,30.04
2023-04-15T11:07:54.559Z,30.01
2023-04-15T11:08:54.587Z,29.96
2023-04-15T11:09:54.615Z,30.04
2023-04-15T11:10:54.623Z,30.04
2023-04-15T11:11:54.650Z,30.04
2023-04-15T11:12:54.707Z,30.05
2023-04-15T11:13:54.706Z,30.05
2023-04-15T11:14:54.722Z,30.01
2023-04-15T11:15:54.763Z,29.99
2023-04-15T11:16:54.746Z,30.09
2023-04-15T11:17:54.818Z,30.02
2023-04-15T11:18:54.822Z,30.04
2023-04-15T11:19:54.822Z,30.02
2023-04-15T11:20:54.856Z,30.02
2023-04-15T11:21:54.876Z,30.01
2023-04-15T11:23:07.988Z,30.01
2023-04-15T11:23:55.857Z,30.01
2023-04-15T11:24:54.805Z,30.02
2023-04-15T11:25:54.759Z,29.99
2023-04-15T11:26:54.726Z,30.02
2023-04-15T11:27:54.694Z,29.96
2023-04-15T11:28:54.697Z,30.07
2023-04-15T11:29:54.621Z,30.02
2023-04-15T11:30:54.560Z,30.02
2023-04-15T11:31:54.552Z,30.02
2023-04-15T11:32:54.600Z,29.98
2023-04-15T11:33:54.576Z,30.01
2023-04-15T11:34:54.563Z,30.02
2023-04-15T11:35:54.567Z,29.96
2023-04-15T11:36:54.602Z,29.99
2023-04-15T11:37:54.592Z,30.01
2023-04-15T11:38:54.614Z,30.02
2023-04-15T11:39:54.632Z,29.96
2023-04-15T11:40:54.638Z,30.01
2023-04-15T11:41:54.648Z,29.96
2023-04-15T11:42:54.684Z,29.96
2023-04-15T11:43:54.703Z,29.98
2023-04-15T11:44:54.689Z,29.99
2023-04-15T11:45:54.716Z,30.01
2023-04-15T11:46:54.704Z,29.94
2023-04-15T11:47:54.913Z,30.01
2023-04-15T11:48:54.727Z,29.91
2023-04-15T11:49:54.739Z,29.98
2023-04-15T11:50:54.767Z,29.90
2023-04-15T11:51:54.805Z,29.96
2023-04-15T11:52:54.799Z,29.98
2023-04-15T11:53:54.827Z,29.94
2023-04-15T11:54:54.843Z,29.94
2023-04-15T11:55:54.864Z,29.94
2023-04-15T11:56:54.890Z,29.93
2023-04-15T11:57:54.902Z,29.90
2023-04-15T11:58:54.926Z,29.93
2023-04-15T11:59:54.940Z,29.93
2023-04-15T12:00:54.956Z,29.90
2023-04-15T12:01:55.111Z,29.88
2023-04-15T12:02:55.131Z,29.96
2023-04-15T12:03:55.181Z,29.93
2023-04-15T12:04:55.055Z,29.93
2023-04-15T12:05:55.017Z,29.91
2023-04-15T12:06:55.034Z,29.91
2023-04-15T12:07:55.050Z,29.91
2023-04-15T12:08:55.070Z,29.91
2023-04-15T12:09:55.090Z,29.90
2023-04-15T12:10:55.092Z,29.90
2023-04-15T12:11:55.113Z,29.86
2023-04-15T12:12:55.132Z,29.88
2023-04-15T12:13:55.165Z,29.94
2023-04-15T12:14:55.184Z,29.91
2023-04-15T12:15:55.214Z,29.88
2023-04-15T12:16:55.227Z,29.88
2023-04-15T12:17:55.206Z,29.86
2023-04-15T12:18:55.667Z,29.93
2023-04-15T12:19:55.115Z,29.91
2023-04-15T12:20:55.084Z,29.86
2023-04-15T12:21:55.046Z,29.90
2023-04-15T12:22:55.013Z,29.88
2023-04-15T12:23:54.976Z,29.86
2023-04-15T12:24:55.024Z,29.91
2023-04-15T12:25:54.913Z,29.93
2023-04-15T12:26:54.868Z,29.91
2023-04-15T12:27:54.904Z,29.93
2023-04-15T12:28:54.794Z,29.90
2023-04-15T12:29:54.758Z,29.93
2023-04-15T12:30:54.746Z,29.86
2023-04-15T12:31:54.682Z,29.90
2023-04-15T12:32:54.708Z,29.85
2023-04-15T12:33:54.609Z,29.87
2023-04-15T12:34:54.639Z,29.90
2023-04-15T12:35:54.539Z,29.91
2023-04-15T12:36:54.510Z,29.90
2023-04-15T12:37:54.469Z,29.88
2023-04-15T12:38:54.450Z,29.90
2023-04-15T12:39:54.405Z,29.93
2023-04-15T12:40:54.410Z,29.88
2023-04-15T12:41:54.320Z,29.88
2023-04-15T12:42:54.294Z,29.83
2023-04-15T12:43:54.256Z,29.83
2023-04-15T12:44:54.216Z,29.94
2023-04-15T12:45:54.180Z,29.91
2023-04-15T12:46:54.264Z,29.86
2023-04-15T12:47:54.182Z,29.91
2023-04-15T12:48:54.053Z,29.88
2023-04-15T12:49:54.030Z,29.85
2023-04-15T12:50:54.064Z,29.86
2023-04-15T12:51:54.093Z,29.91
2023-04-15T12:52:54.121Z,29.85