createdAt,value
2017-06-18T00:00:03.675Z,-2.3
2017-06-18T00:01:03.398Z,-2.3
2017-06-18T00:02:02.498Z,-2.3
2017-06-18T00:02:33.601Z,-2.3
2017-06-18T00:04:00.887Z,-2.5
2017-06-18T00:05:00.607Z,-2.5
2017-06-18T00:06:59.212Z,-2.5
2017-06-18T00:07:58.308Z,-2.5
2017-06-18T00:08:57.524Z,-2.5
2017-06-18T00:09:57.328Z,-2.5
2017-06-18T00:10:56.045Z,-2.5
2017-06-18T00:11:55.268Z,-2.5
2017-06-18T00:12:55.066Z,-2.4
2017-06-18T00:13:53.667Z,-2.4
2017-06-18T00:14:53.278Z,-2.5
2017-06-18T00:15:52.380Z,-2.4
2017-06-18T00:16:51.486Z,-2.4
2017-06-18T00:17:51.205Z,-2.4
2017-06-18T00:18:50.428Z,-2.5
2017-06-18T00:19:49.649Z,-2.5
2017-06-18T00:20:48.761Z,-2.5
2017-06-18T00:21:47.864Z,-2.5
2017-06-18T00:22:47.475Z,-2.5
2017-06-18T00:23:46.460Z,-2.5
2017-06-18T00:24:46.207Z,-2.5
2017-06-18T00:25:45.440Z,-2.5
2017-06-18T00:26:44.428Z,-2.5
2017-06-18T00:27:43.411Z,-2.5
2017-06-18T00:28:43.142Z,-2.5
2017-06-18T00:29:42.244Z,-2.5
2017-06-18T00:30:41.619Z,-2.6
2017-06-18T00:31:40.833Z,-2.5
2017-06-18T00:32:40.057Z,-2.6
2017-06-18T00:33:39.777Z,-2.5
2017-06-18T00:34:38.883Z,-2.5
2017-06-18T00:35:37.991Z,-2.5
2017-06-18T00:36:37.219Z,-2.5
2017-06-18T00:37:36.436Z,-2.5
2017-06-18T00:38:36.155Z,-2.6
2017-06-18T00:39:35.376Z,-2.5
2017-06-18T00:40:34.594Z,-2.5
2017-06-18T00:41:34.406Z,-2.5
2017-06-18T00:42:33.565Z,-2.5
2017-06-18T00:43:32.177Z,-2.5
2017-06-18T00:44:31.408Z,-2.5
2017-06-18T00:45:31.012Z,-2.6
2017-06-18T00:46:30.241Z,-2.5
2017-06-18T00:47:29.463Z,-2.6
2017-06-18T00:48:28.684Z,-2.6
2017-06-18T00:50:27.295Z,-2.6
2017-06-18T00:51:26.510Z,-2.6
2017-06-18T00:52:25.488Z,-2.6
2017-06-18T00:53:25.212Z,-2.7
2017-06-18T00:54:24.434Z,-2.7
2017-06-18T00:55:23.551Z,-2.7
2017-06-18T00:56:22.777Z,-2.7
2017-06-18T00:57:21.884Z,-2.7
2017-06-18T00:58:21.605Z,-2.8
2017-06-18T00:59:20.862Z,-2.7
2017-06-18T01:00:19.971Z,-2.8
2017-06-18T01:01:18.962Z,-2.8
2017-06-18T01:02:18.265Z,-2.8
2017-06-18T01:03:17.866Z,-2.7
2017-06-18T01:04:17.088Z,-2.8
2017-06-18T01:05:16.263Z,-2.8
2017-06-18T01:06:15.259Z,-2.8
2017-06-18T01:07:14.987Z,-2.8
2017-06-18T01:08:14.211Z,-2.8
2017-06-18T01:09:13.315Z,-2.8
2017-06-18T01:10:12.532Z,-2.7
2017-06-18T01:11:11.765Z,-2.7
2017-06-18T01:12:11.489Z,-2.7
2017-06-18T01:13:10.711Z,-2.7
2017-06-18T01:14:09.809Z,-2.8
2017-06-18T01:15:09.036Z,-2.8
2017-06-18T01:16:08.259Z,-2.8
2017-06-18T01:17:07.243Z,-2.8
2017-06-18T01:18:06.845Z,-2.8
2017-06-18T01:19:06.061Z,-2.7
2017-06-18T01:20:05.162Z,-2.7
2017-06-18T01:21:04.766Z,-2.7
2017-06-18T01:22:03.750Z,-2.7
2017-06-18T01:23:02.976Z,-2.8
2017-06-18T01:24:02.699Z,-2.7
2017-06-18T01:25:01.918Z,-2.8
2017-06-18T01:26:01.024Z,-2.8
2017-06-18T01:27:00.249Z,-2.8
2017-06-18T01:27:59.477Z,-2.8
2017-06-18T01:28:58.695Z,-2.8
2017-06-18T01:29:29.223Z,-2.8
2017-06-18T01:29:59.761Z,-2.8
2017-06-18T01:30:30.289Z,-2.8
2017-06-18T01:31:56.451Z,-2.8
2017-06-18T01:32:55.555Z,-2.8
2017-06-18T01:33:55.274Z,-3
2017-06-18T01:34:54.381Z,-2.9
2017-06-18T01:35:53.482Z,-3
2017-06-18T01:36:52.703Z,-2.8
2017-06-18T01:37:53.002Z,-2.9
2017-06-18T01:38:51.486Z,-2.9
2017-06-18T01:39:50.587Z,-2.9
2017-06-18T01:40:49.689Z,-2.9
2017-06-18T01:41:49.178Z,-2.9
2017-06-18T01:42:48.276Z,-2.9
2017-06-18T01:43:47.995Z,-2.9
2017-06-18T01:44:47.217Z,-2.9
2017-06-18T01:45:46.113Z,-2.8
2017-06-18T01:46:45.333Z,-2.8
2017-06-18T01:47:44.632Z,-2.9
2017-06-18T01:48:43.855Z,-2.9
2017-06-18T01:49:43.575Z,-2.9
2017-06-18T01:50:42.795Z,-2.9
2017-06-18T01:51:41.896Z,-2.9
2017-06-18T01:52:41.000Z,-2.9
2017-06-18T01:53:40.606Z,-2.9
2017-06-18T01:54:39.831Z,-2.9
2017-06-18T01:55:39.625Z,-2.9
2017-06-18T01:56:38.342Z,-2.9
2017-06-18T01:57:37.628Z,-3
2017-06-18T01:58:36.881Z,-3
2017-06-18T01:59:35.979Z,-2.9
2017-06-18T02:00:35.214Z,-2.9
2017-06-18T02:01:34.437Z,-2.9
2017-06-18T02:02:33.659Z,-2.9
2017-06-18T02:03:32.406Z,-2.9
2017-06-18T02:04:32.016Z,-3
2017-06-18T02:05:31.236Z,-3
2017-06-18T02:06:30.456Z,-3
2017-06-18T02:07:30.186Z,-3
2017-06-18T02:08:29.410Z,-3
2017-06-18T02:09:28.279Z,-2.9
2017-06-18T02:09:59.319Z,-2.9
2017-06-18T02:11:26.624Z,-2.9
2017-06-18T02:12:26.350Z,-2.9
2017-06-18T02:13:25.568Z,-2.9
2017-06-18T02:14:25.228Z,-2.9
2017-06-18T02:15:23.949Z,-2.9
2017-06-18T02:16:23.175Z,-3
2017-06-18T02:17:22.396Z,-2.9
2017-06-18T02:18:21.653Z,-3
2017-06-18T02:19:20.868Z,-2.9
2017-06-18T02:20:20.654Z,-3
2017-06-18T02:21:19.254Z,-3
2017-06-18T02:22:18.425Z,-3
2017-06-18T02:23:18.150Z,-3
2017-06-18T02:26:15.659Z,-3
2017-06-18T02:27:14.758Z,-3.1
2017-06-18T02:28:14.491Z,-3.1
2017-06-18T02:29:14.170Z,-2.9
2017-06-18T02:30:12.895Z,-3
2017-06-18T02:31:12.124Z,-2.9
2017-06-18T02:32:11.354Z,-2.9
2017-06-18T02:33:10.457Z,-2.9
2017-06-18T02:34:09.687Z,-2.9
2017-06-18T02:35:08.906Z,-2.9
2017-06-18T02:36:08.017Z,-2.9
2017-06-18T02:37:07.737Z,-2.9
2017-06-18T02:38:06.852Z,-2.9
2017-06-18T02:39:06.079Z,-2.9
2017-06-18T02:40:05.306Z,-3
2017-06-18T02:41:04.424Z,-3
2017-06-18T02:42:04.228Z,-3
2017-06-18T02:43:02.839Z,-3
2017-06-18T02:44:02.062Z,-3
2017-06-18T02:45:01.805Z,-3
2017-06-18T02:46:01.033Z,-3
2017-06-18T02:47:00.711Z,-3
2017-06-18T02:47:59.443Z,-3
2017-06-18T02:48:58.673Z,-3.1
2017-06-18T02:49:57.902Z,-3.1
2017-06-18T02:50:56.691Z,-3.1
2017-06-18T02:51:56.430Z,-3.1
2017-06-18T02:52:55.665Z,-3.1
2017-06-18T02:53:54.900Z,-3.1
2017-06-18T02:54:54.019Z,-3.1
2017-06-18T02:55:53.255Z,-3.1
2017-06-18T02:56:53.059Z,-3.1
2017-06-18T02:57:51.664Z,-3.1
2017-06-18T02:58:50.774Z,-3.1
2017-06-18T02:59:50.551Z,-3.1
2017-06-18T03:00:49.155Z,-3.1
2017-06-18T03:01:48.885Z,-3
2017-06-18T03:02:47.996Z,-3.1
2017-06-18T03:03:46.940Z,-3.2
2017-06-18T03:04:46.674Z,-3.1
2017-06-18T03:05:45.907Z,-3.1
2017-06-18T03:06:45.026Z,-3.2
2017-06-18T03:07:44.140Z,-3.1
2017-06-18T03:08:43.251Z,-3.1
2017-06-18T03:09:42.366Z,-3.1
2017-06-18T03:10:42.096Z,-3.2
2017-06-18T03:11:41.330Z,-3.2
2017-06-18T03:12:40.437Z,-3.2
2017-06-18T03:13:39.665Z,-3.1
2017-06-18T03:14:38.895Z,-3.2
2017-06-18T03:15:38.697Z,-3.2
2017-06-18T03:16:37.419Z,-3.2
2017-06-18T03:17:36.649Z,-3.2
2017-06-18T03:18:35.881Z,-3.2
2017-06-18T03:19:35.115Z,-3.3
2017-06-18T03:21:33.738Z,-3.3
2017-06-18T03:22:32.737Z,-3.2
2017-06-18T03:23:32.390Z,-3.2
2017-06-18T03:24:31.119Z,-3.2
2017-06-18T03:25:30.232Z,-3.3
2017-06-18T03:26:29.841Z,-3.3
2017-06-18T03:27:29.075Z,-3.3
2017-06-18T03:28:28.307Z,-3.3
2017-06-18T03:29:27.539Z,-3.3
2017-06-18T03:30:26.765Z,-3.3
2017-06-18T03:31:25.995Z,-3.4
2017-06-18T03:32:25.227Z,-3.3
2017-06-18T03:33:24.462Z,-3.4
2017-06-18T03:34:24.153Z,-3.4
2017-06-18T03:35:22.768Z,-3.4
2017-06-18T03:36:21.882Z,-3.4
2017-06-18T03:37:21.611Z,-3.4
2017-06-18T03:39:19.485Z,-3.4
2017-06-18T03:40:18.873Z,-3.4
2017-06-18T03:41:18.486Z,-3.4
2017-06-18T03:42:17.476Z,-3.4
2017-06-18T03:44:15.980Z,-3.4
2017-06-18T03:45:15.217Z,-3.5
2017-06-18T03:46:14.328Z,-3.3
2017-06-18T03:47:13.568Z,-3.3
2017-06-18T03:48:13.253Z,-3.2
2017-06-18T03:49:12.486Z,-3.2
2017-06-18T03:50:11.599Z,-3.3
2017-06-18T03:51:10.835Z,-3.3
2017-06-18T03:52:09.949Z,-3.3
2017-06-18T03:53:09.179Z,-3.2
2017-06-18T03:54:08.414Z,-3.3
2017-06-18T03:55:07.657Z,-3.2
2017-06-18T03:56:06.766Z,-3.2
2017-06-18T03:57:06.002Z,-3.2
2017-06-18T03:58:05.236Z,-3.3
2017-06-18T03:59:04.347Z,-3.3
2017-06-18T04:00:03.342Z,-3.3
2017-06-18T04:01:03.078Z,-3.3
2017-06-18T04:02:02.192Z,-3.2
2017-06-18T04:03:01.429Z,-3.3
2017-06-18T04:04:00.658Z,-3.2
2017-06-18T04:04:59.803Z,-3.2
2017-06-18T04:05:59.040Z,-3.2
2017-06-18T04:06:58.269Z,-3.3
2017-06-18T04:07:57.510Z,-3.2
2017-06-18T04:08:27.892Z,-3.2
2017-06-18T04:09:56.197Z,-3.3
2017-06-18T04:10:55.423Z,-3.2
2017-06-18T04:11:54.667Z,-3.2
2017-06-18T04:13:52.666Z,-3.2
2017-06-18T04:14:52.398Z,-3.3
2017-06-18T04:15:51.512Z,-3.3
2017-06-18T04:16:50.619Z,-3.3
2017-06-18T04:17:49.725Z,-3.3
2017-06-18T04:18:49.050Z,-3.3
2017-06-18T04:19:48.162Z,-3.3
2017-06-18T04:20:47.278Z,-3.3
2017-06-18T04:21:46.891Z,-3.3
2017-06-18T04:22:46.121Z,-3.3
2017-06-18T04:23:45.229Z,-3.3
2017-06-18T04:24:44.453Z,-3.3
2017-06-18T04:25:43.681Z,-3.4
2017-06-18T04:26:42.824Z,-3.3
2017-06-18T04:27:42.052Z,-3.3
2017-06-18T04:29:40.555Z,-3.3
2017-06-18T04:31:39.178Z,-3.3
2017-06-18T04:32:38.411Z,-3.3
2017-06-18T04:33:37.418Z,-3.3
2017-06-18T04:34:36.651Z,-3.2
2017-06-18T04:35:36.263Z,-3.3
2017-06-18T04:36:35.493Z,-3.3
2017-06-18T04:37:34.718Z,-3.3
2017-06-18T04:38:33.948Z,-3.4
2017-06-18T04:39:33.206Z,-3.4
2017-06-18T04:40:33.020Z,-3.3
2017-06-18T04:41:31.254Z,-3.3
2017-06-18T04:42:30.482Z,-3.4
2017-06-18T04:43:30.144Z,-3.4
2017-06-18T04:44:29.264Z,-3.5
2017-06-18T04:45:28.503Z,-3.4
2017-06-18T04:46:27.614Z,-3.5
2017-06-18T04:47:27.428Z,-3.4
2017-06-18T04:48:26.146Z,-3.3
2017-06-18T04:49:25.254Z,-3.3
2017-06-18T04:50:24.393Z,-3.3
2017-06-18T04:51:23.628Z,-3.3
2017-06-18T04:52:22.862Z,-3.3
2017-06-18T04:53:22.167Z,-3.3
2017-06-18T04:54:21.156Z,-3.3
2017-06-18T04:55:21.231Z,-3.2
2017-06-18T04:56:19.721Z,-3.3
2017-06-18T04:57:19.028Z,-3.3
2017-06-18T04:58:18.139Z,-3.3
2017-06-18T04:59:17.661Z,-3.3
2017-06-18T05:02:15.165Z,-3.3
2017-06-18T05:03:14.399Z,-3.2
2017-06-18T05:04:13.623Z,-3.2
2017-06-18T05:05:12.855Z,-3.2
2017-06-18T05:06:11.964Z,-3.2
2017-06-18T05:07:11.701Z,-3.3
2017-06-18T05:08:10.929Z,-3.3
2017-06-18T05:09:10.158Z,-3.2
2017-06-18T05:11:08.036Z,-3.3
2017-06-18T05:12:07.653Z,-3.3
2017-06-18T05:13:06.888Z,-3.3
2017-06-18T05:14:06.006Z,-3.3
2017-06-18T05:15:05.113Z,-3.4
2017-06-18T05:16:04.841Z,-3.3
2017-06-18T05:17:03.835Z,-3.3
2017-06-18T05:18:03.522Z,-3.4
2017-06-18T05:19:02.250Z,-3.3
2017-06-18T05:20:02.058Z,-3.3
2017-06-18T05:21:00.786Z,-3.2
2017-06-18T05:22:00.009Z,-3.2
2017-06-18T05:22:59.248Z,-3.2
2017-06-18T05:23:58.240Z,-3.2
2017-06-18T05:24:57.853Z,-3.2
2017-06-18T05:25:57.089Z,-3.3
2017-06-18T05:26:56.898Z,-3.2
2017-06-18T05:27:55.631Z,-3.2
2017-06-18T05:28:54.623Z,-3.2
2017-06-18T05:29:53.741Z,-3.3
2017-06-18T05:30:53.470Z,-3.3
2017-06-18T05:31:52.583Z,-3.2
2017-06-18T05:32:51.571Z,-3.2
2017-06-18T05:33:51.804Z,-3.2
2017-06-18T05:34:50.027Z,-3.2
2017-06-18T05:35:49.761Z,-3.3
2017-06-18T05:36:49.007Z,-3.2
2017-06-18T05:37:48.000Z,-3.3
2017-06-18T05:38:47.232Z,-3.3
2017-06-18T05:40:45.734Z,-3.3
2017-06-18T05:41:44.850Z,-3.3
2017-06-18T05:42:44.082Z,-3.3
2017-06-18T05:43:42.952Z,-3.3
2017-06-18T05:44:42.447Z,-3.2
2017-06-18T05:45:41.832Z,-3.2
2017-06-18T05:46:41.066Z,-3.2
2017-06-18T05:47:39.836Z,-3.2
2017-06-18T05:48:39.215Z,-3.1
2017-06-18T05:50:38.337Z,-3
2017-06-18T05:51:37.571Z,-3.1
2017-06-18T05:52:37.105Z,-3
2017-06-18T05:53:35.710Z,-3.1
2017-06-18T05:54:35.435Z,-3.2
2017-06-18T05:55:34.549Z,-3.2
2017-06-18T05:56:33.786Z,-3.2
2017-06-18T05:57:33.009Z,-3.2
2017-06-18T05:58:32.003Z,-3.1
2017-06-18T06:00:30.623Z,-3.2
2017-06-18T06:01:29.848Z,-3.2
2017-06-18T06:02:28.951Z,-3.1
2017-06-18T06:04:27.568Z,-3
2017-06-18T06:05:26.798Z,-3
2017-06-18T06:06:26.534Z,-3.1
2017-06-18T06:07:25.771Z,-3
2017-06-18T06:08:24.997Z,-3
2017-06-18T06:09:24.230Z,-3
2017-06-18T06:10:23.466Z,-3
2017-06-18T06:11:22.737Z,-3
2017-06-18T06:12:21.845Z,-3.1
2017-06-18T06:13:20.963Z,-3.1
2017-06-18T06:14:20.190Z,-3.1
2017-06-18T06:15:19.419Z,-3.1
2017-06-18T06:16:18.649Z,-3.1
2017-06-18T06:17:18.384Z,-3.1
2017-06-18T06:18:17.618Z,-3.1
2017-06-18T06:19:16.741Z,-3.1
2017-06-18T06:20:15.971Z,-3.1
2017-06-18T06:21:15.201Z,-3.1
2017-06-18T06:22:14.433Z,-3.1
2017-06-18T06:23:13.559Z,-3.2
2017-06-18T06:24:12.787Z,-3.2
2017-06-18T06:25:12.407Z,-3.2
2017-06-18T06:26:11.518Z,-3.2
2017-06-18T06:27:10.660Z,-3.2
2017-06-18T06:28:10.240Z,-3.2
2017-06-18T06:29:09.480Z,-3.1
2017-06-18T06:30:08.677Z,-3.1
2017-06-18T06:31:07.795Z,-3.1
2017-06-18T06:32:07.029Z,-3.1
2017-06-18T06:33:07.231Z,-3.2
2017-06-18T06:34:05.458Z,-3.2
2017-06-18T06:35:05.028Z,-3.1
2017-06-18T06:36:04.134Z,-3.1
2017-06-18T06:37:03.366Z,-3.1
2017-06-18T06:38:02.365Z,-3
2017-06-18T06:39:02.131Z,-3
2017-06-18T06:40:01.365Z,-3.1
2017-06-18T06:41:00.603Z,-3
2017-06-18T06:41:59.834Z,-3.1
2017-06-18T06:42:58.953Z,-3.2
2017-06-18T06:43:58.185Z,-3.1
2017-06-18T06:44:57.804Z,-3.1
2017-06-18T06:45:57.038Z,-3.2
2017-06-18T06:46:56.277Z,-3.1
2017-06-18T06:48:54.779Z,-3.1
2017-06-18T06:49:53.770Z,-3.1
2017-06-18T06:50:53.148Z,-3
2017-06-18T06:51:52.147Z,-2.9
2017-06-18T06:52:51.654Z,-2.9
2017-06-18T06:53:51.263Z,-2.9
2017-06-18T06:54:50.496Z,-2.9
2017-06-18T06:55:49.610Z,-2.9
2017-06-18T06:56:48.834Z,-3
2017-06-18T06:57:48.065Z,-3
2017-06-18T06:58:47.807Z,-3.1
2017-06-18T06:59:46.921Z,-3
2017-06-18T07:00:46.152Z,-3.1
2017-06-18T07:01:45.386Z,-3.1
2017-06-18T07:02:44.885Z,-3.1
2017-06-18T07:03:44.120Z,-3
2017-06-18T07:04:43.356Z,-3
2017-06-18T07:05:42.470Z,-3
2017-06-18T07:06:41.699Z,-3.1
2017-06-18T07:07:40.935Z,-3.2
2017-06-18T07:08:40.046Z,-3.1
2017-06-18T07:09:39.779Z,-3.1
2017-06-18T07:10:38.893Z,-3.2
2017-06-18T07:11:38.694Z,-3.1
2017-06-18T07:12:37.304Z,-3.1
2017-06-18T07:13:36.981Z,-3.1
2017-06-18T07:14:36.208Z,-3
2017-06-18T07:15:35.511Z,-2.9
2017-06-18T07:16:34.747Z,-3
2017-06-18T07:18:33.366Z,-2.8
2017-06-18T07:19:32.599Z,-2.9
2017-06-18T07:20:31.828Z,-3.1
2017-06-18T07:21:30.948Z,-3
2017-06-18T07:22:30.677Z,-3
2017-06-18T07:23:29.910Z,-3
2017-06-18T07:24:29.137Z,-2.9
2017-06-18T07:25:28.248Z,-2.9
2017-06-18T07:26:27.358Z,-2.7
2017-06-18T07:27:27.093Z,-2.6
2017-06-18T07:28:26.349Z,-2.6
2017-06-18T07:30:24.972Z,-2.6
2017-06-18T07:31:24.087Z,-2.6
2017-06-18T07:32:23.200Z,-2.6
2017-06-18T07:33:22.834Z,-2.6
2017-06-18T07:34:22.071Z,-2.5
2017-06-18T07:35:21.313Z,-2.6
2017-06-18T07:36:20.434Z,-2.5
2017-06-18T07:37:20.043Z,-2.5
2017-06-18T07:38:19.155Z,-2.5
2017-06-18T07:39:18.147Z,-2.5
2017-06-18T07:40:17.886Z,-2.5
2017-06-18T07:41:16.997Z,-2.5
2017-06-18T07:42:16.110Z,-2.5
2017-06-18T07:43:15.838Z,-2.5
2017-06-18T07:44:15.070Z,-2.4
2017-06-18T07:45:14.296Z,-2.4
2017-06-18T07:46:13.533Z,-2.4
2017-06-18T07:47:12.763Z,-2.4
2017-06-18T07:49:11.026Z,-2.6
2017-06-18T07:50:10.915Z,-2.5
2017-06-18T07:51:10.147Z,-2.4
2017-06-18T07:53:08.657Z,-2.5
2017-06-18T07:54:08.388Z,-2.5
2017-06-18T07:55:07.628Z,-2.6
2017-06-18T07:56:06.746Z,-2.5
2017-06-18T07:57:05.975Z,-2.4
2017-06-18T07:58:05.087Z,-2.4
2017-06-18T07:59:04.702Z,-2.4
2017-06-18T08:00:03.819Z,-2.4
2017-06-18T08:02:02.433Z,-2.5
2017-06-18T08:03:02.167Z,-2.5
2017-06-18T08:04:01.403Z,-2.5
2017-06-18T08:05:00.512Z,-2.6
2017-06-18T08:05:59.751Z,-2.7
2017-06-18T08:06:30.303Z,-2.7
2017-06-18T08:07:00.850Z,-2.7
2017-06-18T08:07:31.149Z,-2.7
2017-06-18T08:08:58.063Z,-2.7
2017-06-18T08:09:57.873Z,-2.7
2017-06-18T08:10:57.063Z,-2.6
2017-06-18T08:11:55.794Z,-2.6
2017-06-18T08:12:54.787Z,-2.5
2017-06-18T08:13:54.412Z,-2.5
2017-06-18T08:14:53.519Z,-2.5
2017-06-18T08:15:53.252Z,-2.5
2017-06-18T08:16:52.496Z,-2.5
2017-06-18T08:17:51.624Z,-2.4
2017-06-18T08:18:51.358Z,-2.3
2017-06-18T08:19:50.466Z,-2.2
2017-06-18T08:20:49.700Z,-2.3
2017-06-18T08:21:48.935Z,-2.3
2017-06-18T08:22:48.676Z,-2.2
2017-06-18T08:23:47.787Z,-2.2
2017-06-18T08:24:46.902Z,-2.2
2017-06-18T08:25:46.399Z,-2.3
2017-06-18T08:26:45.630Z,-2.5
2017-06-18T08:27:45.706Z,-2.5
2017-06-18T08:28:44.426Z,-2.4
2017-06-18T08:30:42.923Z,-2.4
2017-06-18T08:31:42.654Z,-2.6
2017-06-18T08:32:41.886Z,-2.6
2017-06-18T08:33:40.994Z,-2.6
2017-06-18T08:34:40.220Z,-2.7
2017-06-18T08:35:39.714Z,-2.6
2017-06-18T08:36:38.717Z,-2.6
2017-06-18T08:37:38.450Z,-2.5
2017-06-18T08:38:37.672Z,-2.4
2017-06-18T08:39:36.900Z,-2.3
2017-06-18T08:40:36.641Z,-2.3
2017-06-18T08:41:35.876Z,-2.4
2017-06-18T08:42:34.984Z,-2.4
2017-06-18T08:43:34.594Z,-2.4
2017-06-18T08:44:33.718Z,-2.4
2017-06-18T08:45:32.713Z,-2.6
2017-06-18T08:46:32.327Z,-2.5
2017-06-18T08:48:31.335Z,-2.6
2017-06-18T08:49:30.444Z,-2.6
2017-06-18T08:50:29.556Z,-2.6
2017-06-18T08:51:29.289Z,-2.6
2017-06-18T08:52:28.405Z,-2.5
2017-06-18T08:53:28.140Z,-2.6
2017-06-18T08:54:27.250Z,-2.6
2017-06-18T08:55:26.367Z,-2.6
2017-06-18T08:56:26.101Z,-2.6
2017-06-18T08:57:25.910Z,-2.5
2017-06-18T08:58:24.660Z,-2.5
2017-06-18T08:59:23.896Z,-2.5
2017-06-18T09:00:23.013Z,-2.5
2017-06-18T09:01:22.634Z,-2.6
2017-06-18T09:02:21.874Z,-2.6
2017-06-18T09:04:20.257Z,-2.6
2017-06-18T09:05:19.637Z,-2.6
2017-06-18T09:06:19.412Z,-2.6
2017-06-18T09:07:18.644Z,-2.5
2017-06-18T09:08:18.378Z,-2.5
2017-06-18T09:09:17.609Z,-2.5
2017-06-18T09:10:16.839Z,-2.5
2017-06-18T09:11:16.064Z,-2.5
2017-06-18T09:12:15.173Z,-2.4
2017-06-18T09:13:14.908Z,-2.4
2017-06-18T09:13:45.443Z,-2.4
2017-06-18T09:15:13.007Z,-2.4
2017-06-18T09:16:12.618Z,-2.4
2017-06-18T09:17:12.353Z,-2.4
2017-06-18T09:18:11.467Z,-2.5
2017-06-18T09:19:11.199Z,-2.5
2017-06-18T09:21:09.824Z,-2.5
2017-06-18T09:22:09.483Z,-2.5
2017-06-18T09:23:07.972Z,-2.7
2017-06-18T09:24:07.475Z,-2.7
2017-06-18T09:25:07.235Z,-2.7
2017-06-18T09:26:06.230Z,-2.7
2017-06-18T09:27:05.608Z,-2.8
2017-06-18T09:28:05.235Z,-2.7
2017-06-18T09:29:04.354Z,-2.8
2017-06-18T09:30:03.852Z,-2.8
2017-06-18T09:31:03.547Z,-2.8
2017-06-18T09:32:02.664Z,-2.8
2017-06-18T09:33:01.543Z,-2.7
2017-06-18T09:34:01.269Z,-2.6
2017-06-18T09:35:00.520Z,-2.5
2017-06-18T09:36:00.259Z,-2.4
2017-06-18T09:36:59.379Z,-2.4
2017-06-18T09:38:57.992Z,-2.4
2017-06-18T09:39:57.616Z,-2.4
2017-06-18T09:40:56.735Z,-2.5
2017-06-18T09:41:55.725Z,-2.5
2017-06-18T09:42:55.227Z,-2.5
2017-06-18T09:43:54.962Z,-2.4
2017-06-18T09:44:54.194Z,-2.3
2017-06-18T09:45:53.893Z,-2.3
2017-06-18T09:46:53.121Z,-2.3
2017-06-18T09:47:52.350Z,-2.3
2017-06-18T09:48:51.580Z,-2.4
2017-06-18T09:49:51.200Z,-2.4
2017-06-18T09:50:50.315Z,-2.2
2017-06-18T09:51:50.056Z,-2.2
2017-06-18T09:52:49.294Z,-2.1
2017-06-18T09:53:48.399Z,-2.2
2017-06-18T09:54:48.125Z,-2.2
2017-06-18T09:55:47.243Z,-2.3
2017-06-18T09:56:47.052Z,-2.3
2017-06-18T09:57:46.350Z,-2.2
2017-06-18T09:58:45.575Z,-2.3
2017-06-18T09:59:44.807Z,-2.1
2017-06-18T10:00:43.847Z,-2.1
2017-06-18T10:01:43.461Z,-1.9
2017-06-18T10:02:42.601Z,-1.9
2017-06-18T10:03:42.215Z,-1.8
2017-06-18T10:04:41.453Z,-1.6
2017-06-18T10:05:40.683Z,-1.7
2017-06-18T10:06:40.300Z,-1.5
2017-06-18T10:07:39.526Z,-1.6
2017-06-18T10:08:39.258Z,-1.6
2017-06-18T10:09:38.374Z,-1.6
2017-06-18T10:10:37.603Z,-1.5
2017-06-18T10:11:36.912Z,-1.6
2017-06-18T10:12:36.524Z,-1.7
2017-06-18T10:13:36.340Z,-1.6
2017-06-18T10:14:35.336Z,-1.7
2017-06-18T10:15:34.577Z,-1.9
2017-06-18T10:16:33.809Z,-1.9
2017-06-18T10:17:33.429Z,-2
2017-06-18T10:18:33.245Z,-2
2017-06-18T10:19:32.003Z,-2.1
2017-06-18T10:20:31.500Z,-2.2
2017-06-18T10:21:30.620Z,-2.2
2017-06-18T10:22:30.358Z,-2.2
2017-06-18T10:23:29.480Z,-2.1
2017-06-18T10:24:29.217Z,-2
2017-06-18T10:25:28.332Z,-1.9
2017-06-18T10:26:28.068Z,-1.9
2017-06-18T10:27:27.297Z,-1.8
2017-06-18T10:27:57.845Z,-1.8
2017-06-18T10:28:28.387Z,-1.8
2017-06-18T10:29:26.110Z,-1.7
2017-06-18T10:30:24.868Z,-1.7
2017-06-18T10:31:24.988Z,-1.9
2017-06-18T10:32:23.981Z,-1.8
2017-06-18T10:33:23.599Z,-1.7
2017-06-18T10:34:22.710Z,-1.7
2017-06-18T10:35:22.443Z,-1.6
2017-06-18T10:36:21.681Z,-1.5
2017-06-18T10:37:20.983Z,-1.5
2017-06-18T10:38:20.604Z,-1.5
2017-06-18T10:39:19.717Z,-1.4
2017-06-18T10:40:19.329Z,-1.4
2017-06-18T10:41:18.560Z,-1.3
2017-06-18T10:42:18.059Z,-1.3
2017-06-18T10:43:17.297Z,-1.1
2017-06-18T10:44:16.916Z,-1
2017-06-18T10:45:16.726Z,-0.9
2017-06-18T10:46:15.451Z,-1
2017-06-18T10:47:15.065Z,-1
2017-06-18T10:49:13.689Z,-0.9
2017-06-18T10:51:12.811Z,-0.8
2017-06-18T10:52:12.621Z,-0.9
2017-06-18T10:53:11.435Z,-1
2017-06-18T10:54:10.668Z,-1.2
2017-06-18T10:55:10.285Z,-1.2
2017-06-18T10:56:09.403Z,-1.3
2017-06-18T10:57:09.717Z,-1.2
2017-06-18T10:58:08.446Z,-1.2
2017-06-18T10:59:08.268Z,-1.2
2017-06-18T11:00:07.265Z,-1
2017-06-18T11:01:06.497Z,-1
2017-06-18T11:02:06.226Z,-0.9
2017-06-18T11:03:05.231Z,-0.8
2017-06-18T11:04:04.964Z,-0.8
2017-06-18T11:05:04.081Z,-0.7
2017-06-18T11:06:03.707Z,-0.7
2017-06-18T11:07:02.816Z,-0.5
2017-06-18T11:08:02.444Z,-0.5
2017-06-18T11:09:02.178Z,-0.4
2017-06-18T11:11:00.800Z,-0.2
2017-06-18T11:11:59.797Z,-0.2
2017-06-18T11:12:59.291Z,-0.2
2017-06-18T11:13:58.909Z,-0.1
2017-06-18T11:14:59.102Z,-0.1
2017-06-18T11:15:57.828Z,0
2017-06-18T11:16:56.946Z,-0.3
2017-06-18T11:17:56.631Z,-0.2
2017-06-18T11:18:56.367Z,-0.3
2017-06-18T11:19:55.595Z,-0.5
2017-06-18T11:20:54.705Z,-0.6
2017-06-18T11:21:55.015Z,-0.7
2017-06-18T11:22:53.630Z,-0.7
2017-06-18T11:23:53.244Z,-0.7
2017-06-18T11:24:52.235Z,-0.7
2017-06-18T11:25:52.311Z,-0.7
2017-06-18T11:26:51.550Z,-0.8
2017-06-18T11:27:51.171Z,-0.8
2017-06-18T11:28:50.401Z,-0.6
2017-06-18T11:29:49.395Z,-0.4
2017-06-18T11:30:49.124Z,-0.3
2017-06-18T11:31:48.858Z,-0.4
2017-06-18T11:32:47.975Z,-0.3
2017-06-18T11:33:47.465Z,-0.2
2017-06-18T11:34:46.699Z,0
2017-06-18T11:35:46.434Z,-0.2
2017-06-18T11:36:45.674Z,-0.2
2017-06-18T11:37:45.051Z,0
2017-06-18T11:39:43.933Z,0.2
2017-06-18T11:40:43.317Z,0.4
2017-06-18T11:41:43.050Z,0.4
2017-06-18T11:42:42.286Z,0.5
2017-06-18T11:43:41.901Z,0.5
2017-06-18T11:44:41.140Z,0.4
2017-06-18T11:46:40.258Z,0.6
2017-06-18T11:47:39.132Z,0.4
2017-06-18T11:48:38.873Z,0.6
2017-06-18T11:49:38.610Z,0.7
2017-06-18T11:50:37.847Z,0.7
2017-06-18T11:51:37.079Z,0.7
2017-06-18T11:52:36.808Z,0.8
2017-06-18T11:53:36.033Z,0.8
2017-06-18T11:54:35.642Z,1.1
2017-06-18T11:55:35.338Z,1.4
2017-06-18T11:56:34.457Z,1.1
2017-06-18T11:57:34.187Z,1.1
2017-06-18T11:58:33.415Z,1.1
2017-06-18T11:59:33.141Z,1.1
2017-06-18T12:00:32.377Z,1.3
2017-06-18T12:01:31.370Z,0.8
2017-06-18T12:02:30.992Z,0.9
2017-06-18T12:03:30.372Z,1.1
2017-06-18T12:04:29.989Z,1.1
2017-06-18T12:05:29.730Z,1.2
2017-06-18T12:06:28.844Z,1.3
2017-06-18T12:07:29.155Z,1.5
2017-06-18T12:08:28.473Z,1.8
2017-06-18T12:09:27.706Z,1.8
2017-06-18T12:10:26.936Z,2
2017-06-18T12:11:26.679Z,1.5
2017-06-18T12:12:25.791Z,1.8
2017-06-18T12:13:25.520Z,1.8
2017-06-18T12:14:24.948Z,2.1
2017-06-18T12:15:24.180Z,1.8
2017-06-18T12:16:23.910Z,1.9
2017-06-18T12:17:23.020Z,1.9
2017-06-18T12:18:22.640Z,2.2
2017-06-18T12:19:22.375Z,2.4
2017-06-18T12:20:21.247Z,2
2017-06-18T12:21:20.864Z,1.7
2017-06-18T12:22:20.605Z,2
2017-06-18T12:23:20.109Z,2.1
2017-06-18T12:24:19.843Z,2.2
2017-06-18T12:25:19.076Z,2.3
2017-06-18T12:26:18.813Z,2.4
2017-06-18T12:27:18.042Z,2
2017-06-18T12:28:17.778Z,2.1
2017-06-18T12:29:16.808Z,2.3
2017-06-18T12:30:16.550Z,1.9
2017-06-18T12:31:15.784Z,1.9
2017-06-18T12:32:16.105Z,1.9
2017-06-18T12:33:14.829Z,2.1
2017-06-18T12:35:13.836Z,2.3
2017-06-18T12:36:13.457Z,2.4
2017-06-18T12:37:13.189Z,2.5
2017-06-18T12:38:12.425Z,2.7
2017-06-18T12:39:11.928Z,2.7
2017-06-18T12:40:12.241Z,2.6
2017-06-18T12:41:10.852Z,2.6
2017-06-18T12:42:10.775Z,2.8
2017-06-18T12:43:10.007Z,2.5
2017-06-18T12:44:08.998Z,2.8
2017-06-18T12:45:08.744Z,2.4
2017-06-18T12:46:08.485Z,2.5
2017-06-18T12:47:07.601Z,2.2
2017-06-18T12:48:07.676Z,2.2
2017-06-18T12:49:06.670Z,2.5
2017-06-18T12:50:06.414Z,2.8
2017-06-18T12:51:05.915Z,2.8
2017-06-18T12:52:05.528Z,2.7
2017-06-18T12:53:05.030Z,2.7
2017-06-18T12:54:04.263Z,2.9
2017-06-18T12:55:03.767Z,3
2017-06-18T12:56:03.504Z,3.2
2017-06-18T12:57:03.237Z,3.5
2017-06-18T12:58:02.471Z,3.5
2017-06-18T12:59:02.154Z,3.3
2017-06-18T13:00:01.264Z,3.5
2017-06-18T13:01:00.771Z,3.3
2017-06-18T13:02:00.389Z,3.2
2017-06-18T13:03:00.118Z,3.5
2017-06-18T13:03:59.354Z,3.6
2017-06-18T13:04:58.993Z,3.6
2017-06-18T13:05:58.749Z,3.6
2017-06-18T13:06:57.860Z,3.5
2017-06-18T13:07:57.572Z,3.4
2017-06-18T13:08:57.067Z,3.4
2017-06-18T13:09:56.799Z,3.6
2017-06-18T13:10:56.069Z,3.5
2017-06-18T13:11:56.158Z,3.9
2017-06-18T13:12:55.324Z,3.5
2017-06-18T13:13:54.585Z,3.5
2017-06-18T13:14:54.318Z,3.5
2017-06-18T13:15:53.941Z,3.4
2017-06-18T13:16:53.322Z,3.4
2017-06-18T13:17:53.050Z,3.7
2017-06-18T13:18:52.160Z,4
2017-06-18T13:19:51.897Z,4.2
2017-06-18T13:20:51.279Z,4.2
2017-06-18T13:21:50.895Z,4.2
2017-06-18T13:22:50.400Z,4.2
2017-06-18T13:23:49.900Z,4.3
2017-06-18T13:24:49.529Z,4.4
2017-06-18T13:25:49.142Z,4.5
2017-06-18T13:26:48.639Z,4.3
2017-06-18T13:27:48.379Z,3.9
2017-06-18T13:28:47.610Z,3.9
2017-06-18T13:29:47.228Z,3.9
2017-06-18T13:30:46.855Z,3.3
2017-06-18T13:31:46.363Z,3.3
2017-06-18T13:32:45.485Z,3.4
2017-06-18T13:33:44.742Z,3.5
2017-06-18T13:34:44.513Z,3.6
2017-06-18T13:35:44.165Z,3.6
2017-06-18T13:36:43.660Z,3.5
2017-06-18T13:37:43.162Z,3.6
2017-06-18T13:38:42.777Z,3.8
2017-06-18T13:39:42.869Z,4.1
2017-06-18T13:40:41.985Z,4.4
2017-06-18T13:41:41.712Z,4.4
2017-06-18T13:42:12.019Z,4.4
2017-06-18T13:42:42.569Z,4.1
2017-06-18T13:43:40.672Z,4.2
2017-06-18T13:44:40.168Z,4.2
2017-06-18T13:45:40.493Z,4
2017-06-18T13:46:39.218Z,3.4
2017-06-18T13:47:38.716Z,2.8