createdAt,value
2023-03-02T00:02:06.192Z,85.90
2023-03-02T00:05:08.408Z,85.70
2023-03-02T00:08:10.256Z,87.00
2023-03-02T00:11:15.366Z,86.50
2023-03-02T00:14:17.066Z,86.80
2023-03-02T00:17:18.531Z,86.60
2023-03-02T00:20:20.041Z,87.10
2023-03-02T00:23:21.863Z,87.20
2023-03-02T00:26:23.388Z,86.80
2023-03-02T00:29:24.880Z,87.10
2023-03-02T00:32:28.692Z,86.60
2023-03-02T00:35:30.384Z,87.10
2023-03-02T00:38:31.864Z,86.90
2023-03-02T00:41:33.372Z,86.80
2023-03-02T00:44:34.816Z,87.00
2023-03-02T00:47:36.640Z,86.60
2023-03-02T00:50:40.847Z,86.70
2023-03-02T00:53:42.613Z,86.90
2023-03-02T00:56:44.120Z,86.70
2023-03-02T00:59:45.745Z,86.90
2023-03-02T01:02:47.430Z,85.40
2023-03-02T01:05:49.024Z,86.60
2023-03-02T01:08:50.582Z,86.80
2023-03-02T01:11:52.400Z,87.00
2023-03-02T01:14:53.912Z,87.00
2023-03-02T01:17:55.361Z,86.90
2023-03-02T01:21:05.234Z,87.10
2023-03-02T01:24:07.253Z,85.60
2023-03-02T01:27:08.896Z,87.80
2023-03-02T01:30:10.954Z,86.90
2023-03-02T01:33:12.454Z,86.60
2023-03-02T01:36:14.062Z,86.70
2023-03-02T01:39:15.918Z,86.80
2023-03-02T01:42:18.006Z,87.10
2023-03-02T01:45:38.409Z,87.00
2023-03-02T01:48:54.639Z,85.30
2023-03-02T01:51:56.124Z,85.50
2023-03-02T01:54:58.822Z,86.90
2023-03-02T01:58:01.221Z,86.80
2023-03-02T02:01:03.434Z,86.80
2023-03-02T02:04:05.943Z,86.90
2023-03-02T02:07:08.558Z,86.80
2023-03-02T02:10:10.544Z,86.80
2023-03-02T02:13:12.012Z,86.50
2023-03-02T02:16:13.747Z,86.70
2023-03-02T02:19:24.612Z,85.70
2023-03-02T02:22:46.322Z,86.80
2023-03-02T02:25:55.186Z,86.90
2023-03-02T02:28:59.746Z,85.40
2023-03-02T02:32:03.652Z,85.30
2023-03-02T02:35:10.245Z,86.60
2023-03-02T02:38:13.688Z,87.10
2023-03-02T02:41:20.406Z,86.90
2023-03-02T02:44:21.942Z,85.60
2023-03-02T02:47:24.090Z,87.30
2023-03-02T02:50:28.352Z,86.90
2023-03-02T02:53:29.817Z,87.00
2023-03-02T02:56:33.468Z,86.90
2023-03-02T02:59:39.905Z,87.60
2023-03-02T03:02:44.053Z,87.20
2023-03-02T03:05:45.533Z,87.40
2023-03-02T03:08:47.024Z,87.20
2023-03-02T03:11:50.336Z,87.20
2023-03-02T03:14:52.822Z,87.70
2023-03-02T03:17:56.017Z,87.60
2023-03-02T03:20:57.934Z,87.50
2023-03-02T03:23:59.455Z,87.90
2023-03-02T03:27:01.493Z,87.20
2023-03-02T03:30:03.740Z,87.20
2023-03-02T03:33:05.214Z,87.90
2023-03-02T03:36:06.856Z,87.40
2023-03-02T03:39:08.325Z,87.30
2023-03-02T03:42:10.116Z,87.70
2023-03-02T03:45:11.592Z,87.40
2023-03-02T03:48:13.118Z,87.20
2023-03-02T03:51:14.748Z,87.10
2023-03-02T03:54:16.291Z,87.50
2023-03-02T03:57:17.757Z,87.30
2023-03-02T04:00:19.747Z,87.50
2023-03-02T04:03:21.569Z,86.90
2023-03-02T04:06:23.408Z,87.40
2023-03-02T04:09:25.292Z,86.00
2023-03-02T04:12:26.775Z,87.50
2023-03-02T04:15:28.269Z,87.40
2023-03-02T04:18:29.785Z,87.40
2023-03-02T04:21:31.288Z,87.30
2023-03-02T04:24:32.853Z,87.20
2023-03-02T04:27:34.325Z,87.00
2023-03-02T04:30:36.012Z,87.00
2023-03-02T04:33:39.023Z,87.10
2023-03-02T04:36:41.035Z,87.10
2023-03-02T04:39:47.345Z,87.30
2023-03-02T04:42:48.914Z,87.20
2023-03-02T04:45:50.384Z,87.30
2023-03-02T04:48:52.940Z,87.10
2023-03-02T04:51:54.430Z,87.30
2023-03-02T04:54:56.040Z,87.00
2023-03-02T04:57:57.726Z,87.10
2023-03-02T05:01:02.151Z,86.40
2023-03-02T05:04:04.426Z,87.30
2023-03-02T05:07:05.994Z,87.00
2023-03-02T05:10:07.774Z,87.20
2023-03-02T05:13:09.277Z,86.80
2023-03-02T05:16:10.885Z,87.10
2023-03-02T05:19:13.174Z,87.00
2023-03-02T05:22:14.690Z,87.30
2023-03-02T05:25:16.173Z,87.00
2023-03-02T05:28:18.168Z,87.30
2023-03-02T05:31:21.671Z,87.40
2023-03-02T05:34:23.258Z,87.50
2023-03-02T05:37:24.824Z,88.30
2023-03-02T05:40:26.287Z,87.70
2023-03-02T05:43:27.847Z,87.60
2023-03-02T05:46:29.602Z,87.60
2023-03-02T05:49:31.133Z,87.50
2023-03-02T05:52:32.680Z,87.60
2023-03-02T05:55:37.286Z,88.60
2023-03-02T05:58:38.867Z,86.20
2023-03-02T06:01:40.397Z,87.80
2023-03-02T06:04:43.094Z,87.50
2023-03-02T06:07:45.057Z,88.30
2023-03-02T06:10:46.553Z,87.80
2023-03-02T06:13:48.039Z,87.80
2023-03-02T06:16:49.540Z,87.60
2023-03-02T06:19:51.118Z,87.50
2023-03-02T06:22:52.629Z,87.50
2023-03-02T06:25:54.391Z,87.30
2023-03-02T06:28:55.939Z,87.20
2023-03-02T06:31:57.600Z,87.40
2023-03-02T06:34:59.552Z,87.20
2023-03-02T06:38:01.066Z,87.40
2023-03-02T06:41:02.560Z,87.20
2023-03-02T06:44:04.049Z,87.40
2023-03-02T06:47:05.537Z,87.50
2023-03-02T06:50:07.657Z,87.30
2023-03-02T06:53:09.196Z,87.20
2023-03-02T06:56:10.701Z,87.20
2023-03-02T06:59:12.179Z,87.10
2023-03-02T07:02:13.629Z,87.10
2023-03-02T07:05:15.491Z,87.00
2023-03-02T07:08:17.037Z,86.40
2023-03-02T07:11:18.521Z,86.50
2023-03-02T07:14:20.042Z,86.80
2023-03-02T07:17:21.529Z,86.70
2023-03-02T07:20:23.102Z,86.20
2023-03-02T07:23:24.586Z,86.30
2023-03-02T07:26:26.035Z,86.10
2023-03-02T07:29:27.543Z,85.90
2023-03-02T07:32:29.186Z,86.20
2023-03-02T07:35:30.826Z,86.10
2023-03-02T07:38:32.486Z,86.20
2023-03-02T07:41:34.367Z,85.90
2023-03-02T07:44:36.040Z,85.90
2023-03-02T07:47:37.538Z,85.90
2023-03-02T07:50:39.096Z,85.90
2023-03-02T07:53:40.612Z,85.90
2023-03-02T07:56:42.216Z,85.90
2023-03-02T07:59:44.080Z,85.80
2023-03-02T08:02:45.760Z,85.70
2023-03-02T08:05:47.323Z,85.90
2023-03-02T08:08:48.828Z,85.70
2023-03-02T08:11:50.349Z,85.60
2023-03-02T08:14:51.996Z,85.50
2023-03-02T08:17:53.624Z,85.30
2023-03-02T08:20:55.271Z,85.50
2023-03-02T08:23:57.477Z,85.30
2023-03-02T08:27:02.242Z,85.20
2023-03-02T08:30:04.123Z,83.90
2023-03-02T08:33:07.222Z,85.30
2023-03-02T08:36:11.313Z,84.80
2023-03-02T08:39:12.912Z,86.20
2023-03-02T08:42:14.413Z,85.30
2023-03-02T08:45:16.006Z,85.30
2023-03-02T08:48:17.516Z,85.00
2023-03-02T08:51:20.858Z,84.70
2023-03-02T08:54:22.616Z,84.70
2023-03-02T08:57:24.186Z,84.70
2023-03-02T09:00:25.666Z,84.60
2023-03-02T09:03:27.152Z,84.70
2023-03-02T09:06:29.548Z,84.60
2023-03-02T09:09:31.059Z,84.50
2023-03-02T09:12:32.567Z,84.60
2023-03-02T09:15:34.345Z,84.50
2023-03-02T09:18:36.184Z,85.00
2023-03-02T09:21:37.748Z,85.40
2023-03-02T09:24:39.256Z,84.30
2023-03-02T09:27:41.470Z,84.10
2023-03-02T09:30:47.804Z,84.50
2023-03-02T09:33:49.334Z,84.40
2023-03-02T09:36:50.827Z,84.10
2023-03-02T09:39:52.354Z,84.00
2023-03-02T09:43:00.536Z,84.60
2023-03-02T09:46:02.070Z,83.80
2023-03-02T09:49:22.316Z,83.40
2023-03-02T09:52:31.766Z,82.40
2023-03-02T09:55:34.815Z,82.20
2023-03-02T09:58:37.640Z,83.50
2023-03-02T10:01:42.460Z,83.60
2023-03-02T10:04:49.161Z,84.70
2023-03-02T10:07:50.857Z,81.80
2023-03-02T10:11:07.719Z,83.10
2023-03-02T10:14:20.643Z,81.90
2023-03-02T10:17:34.248Z,81.80
2023-03-02T10:20:35.734Z,81.80
2023-03-02T10:23:51.252Z,83.00
2023-03-02T10:26:59.163Z,81.50
2023-03-02T10:30:27.463Z,81.60
2023-03-02T10:33:29.253Z,81.50
2023-03-02T10:36:35.101Z,83.30
2023-03-02T10:39:36.678Z,83.10
2023-03-02T10:42:40.301Z,82.40
2023-03-02T10:45:41.828Z,82.50
2023-03-02T10:48:52.754Z,83.50
2023-03-02T10:51:58.359Z,80.80
2023-03-02T10:55:09.388Z,80.50
2023-03-02T10:58:30.398Z,81.00
2023-03-02T11:01:32.101Z,80.70
2023-03-02T11:04:33.651Z,81.90
2023-03-02T11:07:35.198Z,81.90
2023-03-02T11:10:37.428Z,82.30
2023-03-02T11:13:39.006Z,81.90
2023-03-02T11:16:40.475Z,81.70
2023-03-02T11:19:42.425Z,81.90
2023-03-02T11:22:49.776Z,81.90
2023-03-02T11:25:56.815Z,79.90
2023-03-02T11:29:17.053Z,81.40
2023-03-02T11:32:18.539Z,79.80
2023-03-02T11:35:28.990Z,81.50
2023-03-02T11:38:50.785Z,80.70
2023-03-02T11:41:53.898Z,81.10
2023-03-02T11:44:55.961Z,81.00
2023-03-02T11:48:09.377Z,81.10
2023-03-02T11:51:33.085Z,79.00
2023-03-02T11:54:46.220Z,79.70
2023-03-02T12:01:09.975Z,80.40
2023-03-02T12:04:26.415Z,81.00
2023-03-02T12:07:28.268Z,80.20
2023-03-02T12:10:32.811Z,80.90
2023-03-02T12:13:34.261Z,78.40
2023-03-02T12:16:37.795Z,80.10
2023-03-02T12:19:40.352Z,80.10
2023-03-02T12:22:42.146Z,79.30
2023-03-02T12:25:50.999Z,79.80
2023-03-02T12:29:07.517Z,79.40
2023-03-02T12:32:18.181Z,78.10
2023-03-02T12:35:20.627Z,79.00
2023-03-02T12:38:26.890Z,80.00
2023-03-02T12:41:43.031Z,79.70
2023-03-02T12:44:45.896Z,78.30
2023-03-02T12:47:49.816Z,79.90
2023-03-02T12:50:54.055Z,79.90
2023-03-02T12:54:02.800Z,80.20
2023-03-02T12:57:13.796Z,78.50
2023-03-02T13:00:16.834Z,78.70
2023-03-02T13:03:18.772Z,79.20
2023-03-02T13:06:20.949Z,80.10
2023-03-02T13:09:22.738Z,80.40
2023-03-02T13:12:25.843Z,80.50
2023-03-02T13:15:27.657Z,80.00
2023-03-02T13:18:33.312Z,80.10
2023-03-02T13:21:37.662Z,79.50
2023-03-02T13:24:49.034Z,80.10
2023-03-02T13:27:54.803Z,78.80
2023-03-02T13:30:57.798Z,78.30
2023-03-02T13:33:59.460Z,79.90
2023-03-02T13:37:00.955Z,79.80
2023-03-02T13:40:04.133Z,79.80
2023-03-02T13:43:19.355Z,79.80
2023-03-02T13:46:22.181Z,80.10
2023-03-02T13:49:34.150Z,79.40
2023-03-02T13:52:35.632Z,78.20
2023-03-02T13:55:39.407Z,79.50
2023-03-02T13:58:40.973Z,79.60
2023-03-02T14:01:44.018Z,79.40
2023-03-02T14:04:45.790Z,79.40
2023-03-02T14:07:47.669Z,79.40
2023-03-02T14:10:50.568Z,79.20
2023-03-02T14:13:53.584Z,80.50
2023-03-02T14:16:55.101Z,78.60
2023-03-02T14:19:56.687Z,79.10
2023-03-02T14:22:58.401Z,79.30
2023-03-02T14:25:59.945Z,79.20
2023-03-02T14:29:05.898Z,79.20
2023-03-02T14:32:09.355Z,78.60
2023-03-02T14:35:11.722Z,79.50
2023-03-02T14:38:13.247Z,79.60
2023-03-02T14:41:21.833Z,79.30
2023-03-02T14:44:23.411Z,77.80
2023-03-02T14:47:24.945Z,79.50
2023-03-02T14:50:26.503Z,79.50
2023-03-02T14:53:29.457Z,79.90
2023-03-02T14:56:31.515Z,79.60
2023-03-02T14:59:33.040Z,79.50
2023-03-02T15:02:34.955Z,78.70
2023-03-02T15:05:36.960Z,80.70
2023-03-02T15:08:38.472Z,80.50
2023-03-02T15:11:39.954Z,79.40
2023-03-02T15:14:41.669Z,79.70
2023-03-02T15:17:43.245Z,80.70
2023-03-02T15:20:44.764Z,79.20
2023-03-02T15:23:46.269Z,79.30
2023-03-02T15:26:48.045Z,80.40
2023-03-02T15:29:49.851Z,79.20
2023-03-02T15:32:52.005Z,79.10
2023-03-02T15:35:55.342Z,78.60
2023-03-02T15:38:57.316Z,78.70
2023-03-02T15:41:58.813Z,78.40
2023-03-02T15:45:00.367Z,78.10
2023-03-02T15:48:01.867Z,78.40
2023-03-02T15:51:05.039Z,78.70
2023-03-02T15:54:06.865Z,78.40
2023-03-02T15:57:10.014Z,78.60
2023-03-02T16:00:13.604Z,79.60
2023-03-02T16:03:15.150Z,78.50
2023-03-02T16:06:16.713Z,79.40
2023-03-02T16:09:18.217Z,79.10
2023-03-02T16:12:23.202Z,79.70
2023-03-02T16:15:24.741Z,80.00
2023-03-02T16:18:26.228Z,80.00
2023-03-02T16:21:28.589Z,81.10
2023-03-02T16:24:30.413Z,80.90
2023-03-02T16:27:31.913Z,81.70
2023-03-02T16:30:34.040Z,81.40
2023-03-02T16:33:36.140Z,81.50
2023-03-02T16:36:38.808Z,81.70
2023-03-02T16:39:40.375Z,83.00
2023-03-02T16:42:42.019Z,82.20
2023-03-02T16:45:43.595Z,82.20
2023-03-02T16:48:45.576Z,83.00
2023-03-02T16:51:47.098Z,82.20
2023-03-02T16:54:48.594Z,82.20
2023-03-02T16:57:50.195Z,82.30
2023-03-02T17:00:51.845Z,82.40
2023-03-02T17:03:53.773Z,82.30
2023-03-02T17:07:02.402Z,82.50
2023-03-02T17:10:04.581Z,82.40
2023-03-02T17:13:06.116Z,82.40
2023-03-02T17:16:07.803Z,82.40
2023-03-02T17:19:09.373Z,82.10
2023-03-02T17:22:10.880Z,82.50
2023-03-02T17:25:13.033Z,82.50
2023-03-02T17:28:15.129Z,82.50
2023-03-02T17:31:16.674Z,82.60
2023-03-02T17:34:18.213Z,82.80
2023-03-02T17:37:20.070Z,83.00
2023-03-02T17:40:21.711Z,81.80
2023-03-02T17:43:23.256Z,82.80
2023-03-02T17:46:26.054Z,83.00
2023-03-02T17:49:27.557Z,84.10
2023-03-02T17:52:29.856Z,83.10
2023-03-02T17:55:31.431Z,83.10
2023-03-02T17:58:44.226Z,83.30
2023-03-02T18:01:46.551Z,83.30
2023-03-02T18:04:48.058Z,83.30
2023-03-02T18:07:51.486Z,84.30
2023-03-02T18:10:52.973Z,83.70
2023-03-02T18:13:54.926Z,83.50
2023-03-02T18:16:56.624Z,83.70
2023-03-02T18:19:58.132Z,83.60
2023-03-02T18:22:59.745Z,84.70
2023-03-02T18:26:01.298Z,83.70
2023-03-02T18:29:02.875Z,84.50
2023-03-02T18:32:04.588Z,83.70
2023-03-02T18:35:06.298Z,84.00
2023-03-02T18:38:08.420Z,83.80
2023-03-02T18:41:10.134Z,84.60
2023-03-02T18:44:11.606Z,84.30
2023-03-02T18:47:15.963Z,84.50
2023-03-02T18:50:17.511Z,84.40
2023-03-02T18:53:19.180Z,84.40
2023-03-02T18:56:20.839Z,84.20
2023-03-02T18:59:22.333Z,84.50
2023-03-02T19:02:23.881Z,84.40
2023-03-02T19:05:26.897Z,84.50
2023-03-02T19:08:28.726Z,84.70
2023-03-02T19:11:30.233Z,84.90
2023-03-02T19:14:31.729Z,84.80
2023-03-02T19:17:33.221Z,85.10
2023-03-02T19:20:34.971Z,84.90
2023-03-02T19:23:36.457Z,85.40
2023-03-02T19:26:37.912Z,85.00
2023-03-02T19:29:40.698Z,85.30
2023-03-02T19:32:42.269Z,85.40
2023-03-02T19:35:44.573Z,85.50
2023-03-02T19:38:46.087Z,85.20
2023-03-02T19:41:47.621Z,85.50
2023-03-02T19:44:49.162Z,85.10
2023-03-02T19:47:50.685Z,85.50
2023-03-02T19:50:52.861Z,85.50
2023-03-02T19:53:54.668Z,86.10
2023-03-02T19:56:56.249Z,85.70
2023-03-02T19:59:57.714Z,85.90
2023-03-02T20:02:59.790Z,85.80
2023-03-02T20:06:03.093Z,85.80
2023-03-02T20:09:06.007Z,85.90
2023-03-02T20:12:08.028Z,85.90
2023-03-02T20:15:10.014Z,85.80
2023-03-02T20:18:16.768Z,85.80
2023-03-02T20:21:18.386Z,86.60
2023-03-02T20:24:19.947Z,86.20
2023-03-02T20:27:21.497Z,85.90
2023-03-02T20:30:27.637Z,86.30
2023-03-02T20:33:31.663Z,86.70
2023-03-02T20:36:34.240Z,87.00
2023-03-02T20:39:37.490Z,86.60
2023-03-02T20:42:40.522Z,86.70
2023-03-02T20:45:42.181Z,87.30
2023-03-02T20:48:43.688Z,87.60
2023-03-02T20:51:51.054Z,86.90
2023-03-02T20:54:53.196Z,87.10
2023-03-02T20:57:55.715Z,86.40
2023-03-02T21:00:57.988Z,86.80
2023-03-02T21:03:59.590Z,86.60
2023-03-02T21:07:01.452Z,86.40
2023-03-02T21:10:08.011Z,86.60
2023-03-02T21:13:11.779Z,85.20
2023-03-02T21:16:23.812Z,86.80
2023-03-02T21:19:25.571Z,85.20
2023-03-02T21:22:27.105Z,87.70
2023-03-02T21:25:28.633Z,86.70
2023-03-02T21:28:30.166Z,86.90
2023-03-02T21:31:31.950Z,86.90
2023-03-02T21:34:36.078Z,86.70
2023-03-02T21:37:40.269Z,86.90
2023-03-02T21:40:45.650Z,87.20
2023-03-02T21:43:47.793Z,87.10
2023-03-02T21:47:01.244Z,87.00
2023-03-02T21:54:01.172Z,87.60
2023-03-02T22:04:28.228Z,86.30
2023-03-02T22:11:21.675Z,88.50
2023-03-02T22:14:59.692Z,88.60
2023-03-02T22:18:16.774Z,86.40
2023-03-02T22:32:36.300Z,87.90
2023-03-02T22:35:37.977Z,86.00
2023-03-02T22:38:39.515Z,86.30
2023-03-02T22:41:41.019Z,86.70
2023-03-02T22:44:43.230Z,86.40
2023-03-02T22:47:48.000Z,86.50
2023-03-02T22:50:49.852Z,86.50
2023-03-02T22:53:52.731Z,86.70
2023-03-02T22:56:56.854Z,87.60
2023-03-02T23:00:08.306Z,87.20
2023-03-02T23:03:17.731Z,85.40
2023-03-02T23:06:19.305Z,85.50
2023-03-02T23:09:25.466Z,87.70
2023-03-02T23:12:27.259Z,85.50
2023-03-02T23:15:28.720Z,86.80
2023-03-02T23:18:32.454Z,87.50
2023-03-02T23:21:41.328Z,87.30
2023-03-02T23:24:43.709Z,85.90
2023-03-02T23:27:45.197Z,87.50
2023-03-02T23:30:47.490Z,87.10
2023-03-02T23:33:49.298Z,87.40
2023-03-02T23:36:50.760Z,86.90
2023-03-02T23:39:52.407Z,86.80
2023-03-02T23:42:54.084Z,87.20
2023-03-02T23:45:56.133Z,86.90
2023-03-02T23:48:57.957Z,87.00
2023-03-02T23:51:59.416Z,87.00
2023-03-02T23:55:00.891Z,87.50
2023-03-02T23:58:02.380Z,87.20
