createdAt,value
2017-09-17T00:00:44.292Z,8.90
2017-09-17T00:03:11.176Z,8.90
2017-09-17T00:05:37.339Z,8.90
2017-09-17T00:08:04.249Z,8.90
2017-09-17T00:10:30.425Z,8.90
2017-09-17T00:12:56.599Z,8.80
2017-09-17T00:15:23.531Z,8.80
2017-09-17T00:17:49.822Z,8.80
2017-09-17T00:20:16.807Z,8.70
2017-09-17T00:22:42.947Z,8.70
2017-09-17T00:25:09.140Z,8.70
2017-09-17T00:27:35.291Z,8.70
2017-09-17T00:30:02.198Z,8.70
2017-09-17T00:32:28.359Z,8.70
2017-09-17T00:34:54.519Z,8.70
2017-09-17T00:37:20.717Z,8.70
2017-09-17T00:39:46.901Z,8.60
2017-09-17T00:42:13.108Z,8.60
2017-09-17T00:44:39.268Z,8.60
2017-09-17T00:47:05.444Z,8.60
2017-09-17T00:49:31.590Z,8.50
2017-09-17T00:51:57.732Z,8.50
2017-09-17T00:54:24.671Z,8.40
2017-09-17T00:56:51.587Z,8.50
2017-09-17T00:59:17.823Z,8.50
2017-09-17T01:01:43.971Z,8.40
2017-09-17T01:04:10.149Z,8.40
2017-09-17T01:06:36.335Z,8.40
2017-09-17T01:09:02.525Z,8.30
2017-09-17T01:11:28.679Z,8.30
2017-09-17T01:13:55.615Z,8.30
2017-09-17T01:16:21.790Z,8.20
2017-09-17T01:18:47.966Z,8.20
2017-09-17T01:21:14.111Z,8.00
2017-09-17T01:23:40.287Z,8.10
2017-09-17T01:26:06.448Z,8.00
2017-09-17T01:28:32.655Z,8.00
2017-09-17T01:30:58.819Z,8.00
2017-09-17T01:33:25.080Z,7.90
2017-09-17T01:35:51.275Z,8.00
2017-09-17T01:38:17.423Z,8.00
2017-09-17T01:40:44.308Z,7.80
2017-09-17T01:43:10.451Z,7.80
2017-09-17T01:45:36.663Z,7.90
2017-09-17T01:48:03.564Z,7.90
2017-09-17T01:50:29.720Z,7.90
2017-09-17T01:52:55.860Z,8.00
2017-09-17T01:55:22.004Z,7.90
2017-09-17T01:57:48.171Z,7.90
2017-09-17T02:00:14.407Z,7.90
2017-09-17T02:02:40.548Z,7.80
2017-09-17T02:05:06.772Z,7.80
2017-09-17T02:07:32.893Z,7.80
2017-09-17T02:09:59.795Z,7.80
2017-09-17T02:12:25.955Z,7.80
2017-09-17T02:14:52.139Z,7.80
2017-09-17T02:17:18.279Z,7.80
2017-09-17T02:19:44.432Z,7.80
2017-09-17T02:22:10.564Z,7.80
2017-09-17T02:24:36.719Z,7.70
2017-09-17T02:27:02.869Z,7.70
2017-09-17T02:29:29.021Z,7.80
2017-09-17T02:31:55.921Z,7.80
2017-09-17T02:34:22.068Z,7.70
2017-09-17T02:36:48.250Z,7.80
2017-09-17T02:39:14.528Z,7.80
2017-09-17T02:41:40.686Z,7.90
2017-09-17T02:44:06.831Z,7.90
2017-09-17T02:46:33.037Z,7.90
2017-09-17T02:48:59.212Z,7.90
2017-09-17T02:51:25.461Z,8.00
2017-09-17T02:53:52.375Z,8.00
2017-09-17T02:56:19.320Z,8.10
2017-09-17T02:58:45.467Z,8.00
2017-09-17T03:01:11.613Z,8.10
2017-09-17T03:03:37.803Z,8.10
2017-09-17T03:06:03.951Z,8.10
2017-09-17T03:08:30.873Z,8.10
2017-09-17T03:10:57.047Z,8.10
2017-09-17T03:13:23.238Z,8.20
2017-09-17T03:15:49.400Z,8.20
2017-09-17T03:18:15.545Z,8.20
2017-09-17T03:20:41.708Z,8.20
2017-09-17T03:23:07.868Z,8.20
2017-09-17T03:25:34.767Z,8.10
2017-09-17T03:28:00.927Z,8.10
2017-09-17T03:30:27.157Z,8.10
2017-09-17T03:32:53.319Z,8.20
2017-09-17T03:35:20.231Z,8.00
2017-09-17T03:37:46.399Z,8.00
2017-09-17T03:40:12.596Z,8.10
2017-09-17T03:42:38.792Z,8.20
2017-09-17T03:45:05.694Z,8.10
2017-09-17T03:47:31.875Z,8.10
2017-09-17T03:49:58.034Z,8.10
2017-09-17T03:52:24.939Z,8.20
2017-09-17T03:54:51.090Z,8.20
2017-09-17T03:57:18.019Z,8.20
2017-09-17T03:59:44.151Z,8.20
2017-09-17T04:02:10.331Z,8.20
2017-09-17T04:04:37.279Z,8.20
2017-09-17T04:07:03.458Z,8.20
2017-09-17T04:09:29.657Z,8.30
2017-09-17T04:11:55.828Z,8.30
2017-09-17T04:14:21.993Z,8.20
2017-09-17T04:16:48.139Z,8.30
2017-09-17T04:19:15.048Z,8.30
2017-09-17T04:21:41.228Z,8.20
2017-09-17T04:24:07.399Z,8.30
2017-09-17T04:26:33.593Z,8.30
2017-09-17T04:29:00.497Z,8.30
2017-09-17T04:31:26.634Z,8.20
2017-09-17T04:33:53.719Z,8.30
2017-09-17T04:36:19.867Z,8.30
2017-09-17T04:38:46.053Z,8.30
2017-09-17T04:41:12.190Z,8.20
2017-09-17T04:43:38.378Z,8.30
2017-09-17T04:46:04.535Z,8.30
2017-09-17T04:48:31.435Z,8.30
2017-09-17T04:50:57.594Z,8.30
2017-09-17T04:53:23.728Z,8.30
2017-09-17T04:55:49.941Z,8.40
2017-09-17T04:58:16.135Z,8.40
2017-09-17T05:00:42.564Z,8.40
2017-09-17T05:03:08.749Z,8.40
2017-09-17T05:05:35.913Z,8.40
2017-09-17T05:08:02.079Z,8.40
2017-09-17T05:10:28.237Z,8.30
2017-09-17T05:12:54.504Z,8.30
2017-09-17T05:15:21.388Z,8.40
2017-09-17T05:17:47.561Z,8.40
2017-09-17T05:20:14.451Z,8.40
2017-09-17T05:22:40.603Z,8.40
2017-09-17T05:25:06.747Z,8.50
2017-09-17T05:27:32.955Z,8.50
2017-09-17T05:29:59.117Z,8.50
2017-09-17T05:32:25.297Z,8.50
2017-09-17T05:34:51.431Z,8.50
2017-09-17T05:37:17.596Z,8.60
2017-09-17T05:39:43.742Z,8.60
2017-09-17T05:42:10.125Z,8.60
2017-09-17T05:44:36.311Z,8.70
2017-09-17T05:47:03.515Z,8.70
2017-09-17T05:49:29.720Z,8.70
2017-09-17T05:51:55.880Z,8.70
2017-09-17T05:54:22.787Z,8.70
2017-09-17T05:56:48.951Z,8.80
2017-09-17T05:59:15.178Z,8.80
2017-09-17T06:01:41.325Z,9.10
2017-09-17T06:04:07.514Z,9.20
2017-09-17T06:06:33.685Z,9.40
2017-09-17T06:08:59.827Z,9.50
2017-09-17T06:11:25.998Z,9.60
2017-09-17T06:13:52.163Z,9.70
2017-09-17T06:16:18.358Z,9.70
2017-09-17T06:18:44.515Z,9.80
2017-09-17T06:21:11.443Z,10.10
2017-09-17T06:23:37.575Z,10.10
2017-09-17T06:26:03.752Z,9.90
2017-09-17T06:28:29.892Z,10.00
2017-09-17T06:30:56.833Z,9.80
2017-09-17T06:33:22.976Z,9.80
2017-09-17T06:35:49.135Z,9.70
2017-09-17T06:38:16.073Z,9.70
2017-09-17T06:40:43.006Z,9.70
2017-09-17T06:43:09.931Z,9.70
2017-09-17T06:45:36.828Z,9.80
2017-09-17T06:48:02.997Z,9.70
2017-09-17T06:50:29.175Z,9.80
2017-09-17T06:52:55.351Z,9.80
2017-09-17T06:55:21.759Z,9.80
2017-09-17T06:57:47.944Z,9.90
2017-09-17T07:00:14.111Z,9.90
2017-09-17T07:02:40.286Z,9.90
2017-09-17T07:05:06.438Z,10.00
2017-09-17T07:07:32.728Z,10.00
2017-09-17T07:09:58.909Z,10.10
2017-09-17T07:12:25.092Z,10.10
2017-09-17T07:14:52.006Z,10.10
2017-09-17T07:17:18.171Z,10.10
2017-09-17T07:19:44.325Z,10.20
2017-09-17T07:22:10.551Z,10.20
2017-09-17T07:24:37.495Z,10.30
2017-09-17T07:27:03.640Z,10.30
2017-09-17T07:29:29.870Z,10.40
2017-09-17T07:31:56.748Z,10.40
2017-09-17T07:34:22.950Z,10.40
2017-09-17T07:36:49.113Z,10.50
2017-09-17T07:39:15.299Z,10.50
2017-09-17T07:41:41.912Z,10.50
2017-09-17T07:44:08.106Z,10.50
2017-09-17T07:46:34.306Z,10.50
2017-09-17T07:49:00.815Z,10.40
2017-09-17T07:51:27.135Z,10.40
2017-09-17T07:53:53.323Z,10.50
2017-09-17T07:56:19.501Z,10.60
2017-09-17T07:58:45.678Z,10.60
2017-09-17T08:01:11.852Z,10.60
2017-09-17T08:03:38.011Z,10.70
2017-09-17T08:06:04.166Z,10.70
2017-09-17T08:08:30.336Z,10.70
2017-09-17T08:10:56.531Z,10.80
2017-09-17T08:13:22.691Z,10.70
2017-09-17T08:15:49.725Z,10.70
2017-09-17T08:18:15.882Z,10.70
2017-09-17T08:20:42.304Z,10.70
2017-09-17T08:23:08.434Z,10.60
2017-09-17T08:25:34.575Z,10.60
2017-09-17T08:28:00.887Z,10.60
2017-09-17T08:30:27.781Z,10.80
2017-09-17T08:32:53.934Z,10.80
2017-09-17T08:35:20.835Z,10.90
2017-09-17T08:37:47.012Z,10.90
2017-09-17T08:40:13.155Z,10.90
2017-09-17T08:42:39.303Z,11.00
2017-09-17T08:45:05.487Z,11.10
2017-09-17T08:47:31.639Z,11.10
2017-09-17T08:49:57.827Z,11.10
2017-09-17T08:52:24.752Z,11.20
2017-09-17T08:54:51.721Z,11.10
2017-09-17T08:57:17.884Z,11.10
2017-09-17T08:59:44.859Z,11.10
2017-09-17T09:02:11.064Z,11.10
2017-09-17T09:04:37.237Z,11.20
2017-09-17T09:07:04.136Z,11.20
2017-09-17T09:09:30.275Z,11.20
2017-09-17T09:11:56.411Z,11.30
2017-09-17T09:14:23.360Z,11.30
2017-09-17T09:16:49.524Z,11.30
2017-09-17T09:19:15.701Z,11.40
2017-09-17T09:21:41.882Z,11.50
2017-09-17T09:24:08.146Z,11.50
2017-09-17T09:26:34.308Z,11.60
2017-09-17T09:29:00.479Z,11.60
2017-09-17T09:31:26.631Z,11.70
2017-09-17T09:33:53.724Z,11.90
2017-09-17T09:36:19.919Z,11.90
2017-09-17T09:38:46.100Z,12.00
2017-09-17T09:41:12.284Z,12.10
2017-09-17T09:43:39.194Z,12.00
2017-09-17T09:46:05.352Z,12.00
2017-09-17T09:48:31.545Z,12.00
2017-09-17T09:50:58.439Z,12.10
2017-09-17T09:53:24.683Z,12.10
2017-09-17T09:55:51.601Z,12.30
2017-09-17T09:58:17.784Z,12.30
2017-09-17T10:00:43.935Z,12.30
2017-09-17T10:03:10.891Z,12.50
2017-09-17T10:05:37.098Z,12.50
2017-09-17T10:08:03.260Z,12.50
2017-09-17T10:10:29.412Z,12.70
2017-09-17T10:12:56.340Z,12.80
2017-09-17T10:15:22.481Z,12.80
2017-09-17T10:17:48.633Z,12.80
2017-09-17T10:20:14.803Z,12.80
2017-09-17T10:22:40.937Z,13.10
2017-09-17T10:25:07.083Z,13.10
2017-09-17T10:27:33.244Z,13.20
2017-09-17T10:29:59.387Z,13.20
2017-09-17T10:32:25.552Z,13.50
2017-09-17T10:34:51.761Z,13.60
2017-09-17T10:37:17.907Z,13.70
2017-09-17T10:39:44.063Z,13.90
2017-09-17T10:42:10.230Z,14.10
2017-09-17T10:44:36.393Z,13.80
2017-09-17T10:47:02.553Z,13.70
2017-09-17T10:49:28.742Z,13.80
2017-09-17T10:51:54.939Z,14.00
2017-09-17T10:54:21.124Z,14.00
2017-09-17T10:56:47.291Z,14.00
2017-09-17T10:59:13.468Z,14.10
2017-09-17T11:01:39.620Z,14.20
2017-09-17T11:04:05.768Z,14.20
2017-09-17T11:06:31.980Z,14.20
2017-09-17T11:08:58.128Z,14.30
2017-09-17T11:11:24.300Z,14.40
2017-09-17T11:13:50.480Z,14.50
2017-09-17T11:16:16.669Z,14.60
2017-09-17T11:18:42.794Z,14.70
2017-09-17T11:21:08.939Z,14.70
2017-09-17T11:23:35.073Z,14.80
2017-09-17T11:26:01.226Z,14.90
2017-09-17T11:28:27.403Z,15.00
2017-09-17T11:30:53.560Z,15.10
2017-09-17T11:33:19.743Z,15.20
2017-09-17T11:35:46.640Z,15.40
2017-09-17T11:38:12.831Z,15.30
2017-09-17T11:40:38.998Z,15.50
2017-09-17T11:43:05.931Z,15.90
2017-09-17T11:45:32.085Z,15.90
2017-09-17T11:47:58.273Z,16.00
2017-09-17T11:50:24.463Z,16.10
2017-09-17T11:52:51.341Z,16.50
2017-09-17T11:55:17.503Z,16.60
2017-09-17T11:57:44.409Z,17.00
2017-09-17T12:00:10.524Z,17.00
2017-09-17T12:02:36.707Z,17.10
2017-09-17T12:05:02.883Z,17.30
2017-09-17T12:07:29.033Z,17.60
2017-09-17T12:09:55.186Z,17.80
2017-09-17T12:12:21.344Z,18.10
2017-09-17T12:14:47.550Z,18.30
2017-09-17T12:17:13.739Z,18.40
2017-09-17T12:19:39.902Z,18.70
2017-09-17T12:22:06.051Z,18.90
2017-09-17T12:24:32.223Z,19.00
2017-09-17T12:26:58.399Z,19.20
2017-09-17T12:29:24.588Z,19.30
2017-09-17T12:31:50.747Z,19.40
2017-09-17T12:34:16.913Z,19.60
2017-09-17T12:36:43.060Z,19.50
2017-09-17T12:39:09.254Z,19.20
2017-09-17T12:41:35.415Z,19.30
2017-09-17T12:44:01.616Z,19.40
2017-09-17T12:46:27.738Z,19.50
2017-09-17T12:48:53.907Z,19.60
2017-09-17T12:51:20.100Z,19.50
2017-09-17T12:53:46.283Z,19.50
2017-09-17T12:56:12.411Z,19.40
2017-09-17T12:58:39.273Z,18.90
2017-09-17T13:01:05.459Z,18.90
2017-09-17T13:03:32.357Z,18.70
2017-09-17T13:05:58.621Z,18.70
2017-09-17T13:08:24.767Z,18.20
2017-09-17T13:10:50.965Z,17.90
2017-09-17T13:13:17.119Z,17.50
2017-09-17T13:15:43.282Z,17.50
2017-09-17T13:18:09.512Z,17.40
2017-09-17T13:20:35.674Z,17.30
2017-09-17T13:23:01.825Z,17.20
2017-09-17T13:25:28.742Z,17.10
2017-09-17T13:27:54.896Z,17.00
2017-09-17T13:30:21.063Z,17.00
2017-09-17T13:32:47.260Z,16.90
2017-09-17T13:35:13.407Z,16.80
2017-09-17T13:37:39.547Z,16.70
2017-09-17T13:40:05.720Z,16.70
2017-09-17T13:42:31.914Z,16.70
2017-09-17T13:44:58.091Z,16.70
2017-09-17T13:47:24.271Z,16.60
2017-09-17T13:49:50.488Z,16.60
2017-09-17T13:52:16.680Z,16.50
2017-09-17T13:54:42.845Z,16.50
2017-09-17T13:57:09.042Z,16.30
2017-09-17T13:59:39.031Z,16.30
2017-09-17T14:02:11.247Z,16.40
2017-09-17T14:04:38.672Z,16.30
2017-09-17T14:07:20.767Z,16.40
2017-09-17T14:09:46.941Z,16.40
2017-09-17T14:12:13.131Z,16.40
2017-09-17T14:14:39.350Z,16.30
2017-09-17T14:17:05.506Z,16.40
2017-09-17T14:19:31.660Z,16.40
2017-09-17T14:21:57.848Z,16.50
2017-09-17T14:24:23.989Z,16.40
2017-09-17T14:26:50.167Z,16.40
2017-09-17T14:29:16.295Z,16.40
2017-09-17T14:31:42.450Z,16.30
2017-09-17T14:34:08.599Z,16.30
2017-09-17T14:36:34.759Z,16.30
2017-09-17T14:39:00.904Z,16.30
2017-09-17T14:41:27.061Z,16.40
2017-09-17T14:43:53.957Z,16.20
2017-09-17T14:46:20.123Z,16.20
2017-09-17T14:48:46.328Z,16.20
2017-09-17T14:51:12.466Z,16.10
2017-09-17T14:53:38.654Z,16.10
2017-09-17T14:56:04.822Z,16.00
2017-09-17T14:58:31.012Z,16.00
2017-09-17T15:00:57.170Z,16.00
2017-09-17T15:03:23.372Z,16.00
2017-09-17T15:05:49.506Z,16.00
2017-09-17T15:08:15.671Z,16.00
2017-09-17T15:10:41.798Z,16.00
2017-09-17T15:13:07.966Z,16.00
2017-09-17T15:15:34.658Z,16.00
2017-09-17T15:18:00.829Z,16.00
2017-09-17T15:20:27.066Z,15.90
2017-09-17T15:22:53.256Z,15.90
2017-09-17T15:25:19.550Z,15.80
2017-09-17T15:27:45.694Z,15.80
2017-09-17T15:30:11.831Z,15.70
2017-09-17T15:32:38.052Z,15.70
2017-09-17T15:35:04.170Z,15.70
2017-09-17T15:37:30.390Z,15.70
2017-09-17T15:39:56.507Z,15.60
2017-09-17T15:42:22.636Z,15.50
2017-09-17T15:44:48.782Z,15.40
2017-09-17T15:47:14.919Z,15.40
2017-09-17T15:49:41.086Z,15.20
2017-09-17T15:52:07.232Z,15.10
2017-09-17T15:54:33.356Z,15.00
2017-09-17T15:57:00.306Z,14.80
2017-09-17T15:59:26.442Z,14.80
2017-09-17T16:01:52.560Z,14.70
2017-09-17T16:04:19.536Z,14.60
2017-09-17T16:06:45.686Z,14.60
2017-09-17T16:09:11.879Z,14.50
2017-09-17T16:11:38.018Z,14.30
2017-09-17T16:14:04.910Z,14.30
2017-09-17T16:16:31.071Z,14.20
2017-09-17T16:18:57.957Z,14.30
2017-09-17T16:21:24.139Z,14.30
2017-09-17T16:23:50.283Z,14.40
2017-09-17T16:26:16.411Z,14.40
2017-09-17T16:28:42.559Z,14.30
2017-09-17T16:31:08.706Z,14.30
2017-09-17T16:33:34.847Z,14.20
2017-09-17T16:36:01.410Z,14.10
2017-09-17T16:38:27.548Z,14.10
2017-09-17T16:40:53.703Z,14.10
2017-09-17T16:43:19.872Z,14.10
2017-09-17T16:45:46.043Z,14.10
2017-09-17T16:48:13.135Z,14.00
2017-09-17T16:50:39.300Z,14.00
2017-09-17T16:53:05.460Z,14.00
2017-09-17T16:55:31.616Z,14.00
2017-09-17T16:57:58.552Z,13.70
2017-09-17T17:00:25.708Z,13.70
2017-09-17T17:02:51.995Z,13.80
2017-09-17T17:05:18.126Z,13.90
2017-09-17T17:07:44.314Z,13.90
2017-09-17T17:10:11.173Z,13.90
2017-09-17T17:12:37.318Z,13.90
2017-09-17T17:15:03.463Z,13.90
2017-09-17T17:17:29.595Z,13.80
2017-09-17T17:19:55.775Z,13.70
2017-09-17T17:22:21.959Z,13.60
2017-09-17T17:24:48.352Z,13.30
2017-09-17T17:27:15.243Z,13.30
2017-09-17T17:29:41.442Z,13.30
2017-09-17T17:32:07.635Z,13.30
2017-09-17T17:34:33.804Z,13.20
2017-09-17T17:36:59.970Z,13.00
2017-09-17T17:39:26.132Z,12.70
2017-09-17T17:41:52.263Z,12.70
2017-09-17T17:44:18.584Z,12.60
2017-09-17T17:46:44.733Z,12.40
2017-09-17T17:49:10.864Z,12.50
2017-09-17T17:51:37.019Z,12.50
2017-09-17T17:54:14.403Z,12.50
2017-09-17T17:56:40.708Z,12.50
2017-09-17T17:59:06.862Z,12.50
2017-09-17T18:01:34.121Z,12.40
2017-09-17T18:04:00.324Z,12.10
2017-09-17T18:06:26.525Z,11.90
2017-09-17T18:08:52.671Z,11.60
2017-09-17T18:11:18.869Z,11.70
2017-09-17T18:13:45.209Z,11.80
2017-09-17T18:16:11.386Z,11.80
2017-09-17T18:18:37.514Z,11.80
2017-09-17T18:21:03.823Z,11.90
2017-09-17T18:23:29.987Z,11.90
2017-09-17T18:25:56.116Z,11.80
2017-09-17T18:28:22.296Z,11.70
2017-09-17T18:30:48.439Z,11.80
2017-09-17T18:33:14.594Z,11.80
2017-09-17T18:35:40.764Z,11.80
2017-09-17T18:38:06.895Z,11.80
2017-09-17T18:40:33.039Z,11.80
2017-09-17T18:43:00.191Z,11.80
2017-09-17T18:45:26.340Z,11.70
2017-09-17T18:47:52.640Z,11.30
2017-09-17T18:50:24.847Z,11.40
2017-09-17T18:52:51.004Z,11.40
2017-09-17T18:55:17.987Z,10.90
2017-09-17T18:57:44.144Z,10.90
2017-09-17T19:00:10.532Z,10.80
2017-09-17T19:02:36.697Z,10.70
2017-09-17T19:05:02.864Z,10.70
2017-09-17T19:07:29.750Z,10.80
2017-09-17T19:09:55.941Z,10.80
2017-09-17T19:12:22.090Z,10.90
2017-09-17T19:14:48.303Z,11.00
2017-09-17T19:17:14.484Z,11.00
2017-09-17T19:19:40.630Z,11.00
2017-09-17T19:22:06.953Z,11.00
2017-09-17T19:24:33.138Z,11.00
2017-09-17T19:26:59.299Z,11.00
2017-09-17T19:29:25.607Z,10.50
2017-09-17T19:31:51.777Z,10.40
2017-09-17T19:34:17.983Z,10.30
2017-09-17T19:36:44.543Z,10.40
2017-09-17T19:39:11.443Z,10.60
2017-09-17T19:41:37.616Z,10.50
2017-09-17T19:44:03.764Z,10.40
2017-09-17T19:46:29.900Z,10.40
2017-09-17T19:48:56.024Z,10.50
2017-09-17T19:51:22.993Z,10.50
2017-09-17T19:53:49.191Z,10.40
2017-09-17T19:56:15.360Z,10.50
2017-09-17T19:58:41.538Z,10.50
2017-09-17T20:01:07.717Z,10.40
2017-09-17T20:03:33.992Z,10.50
2017-09-17T20:06:00.170Z,10.50
2017-09-17T20:08:26.376Z,10.50
2017-09-17T20:10:52.535Z,10.40
2017-09-17T20:13:18.694Z,10.50
2017-09-17T20:15:44.865Z,10.40
2017-09-17T20:18:11.147Z,10.40
2017-09-17T20:20:37.282Z,10.40
2017-09-17T20:23:03.412Z,10.40
2017-09-17T20:25:30.299Z,10.30
2017-09-17T20:27:56.444Z,10.30
2017-09-17T20:30:22.608Z,10.30
2017-09-17T20:32:48.776Z,10.20
2017-09-17T20:35:15.687Z,10.20
2017-09-17T20:37:41.900Z,10.20
2017-09-17T20:40:08.049Z,10.20
2017-09-17T20:42:34.176Z,10.30
2017-09-17T20:45:00.315Z,10.30
2017-09-17T20:47:26.505Z,10.30
2017-09-17T20:49:52.672Z,10.00
2017-09-17T20:52:19.827Z,10.10
2017-09-17T20:54:46.015Z,10.10
2017-09-17T20:57:12.216Z,10.10
2017-09-17T20:59:38.387Z,10.10
2017-09-17T21:02:04.574Z,10.10
2017-09-17T21:04:30.814Z,10.00
2017-09-17T21:06:57.044Z,9.90
2017-09-17T21:09:23.284Z,9.80
2017-09-17T21:11:49.519Z,9.70
2017-09-17T21:14:16.499Z,9.40
2017-09-17T21:16:42.899Z,9.40
2017-09-17T21:19:09.079Z,9.50
2017-09-17T21:21:35.261Z,9.40
2017-09-17T21:24:01.472Z,9.20
2017-09-17T21:26:27.741Z,9.40
2017-09-17T21:28:53.929Z,9.40
2017-09-17T21:31:20.146Z,9.30
2017-09-17T21:33:46.428Z,9.00
2017-09-17T21:36:12.609Z,9.00
2017-09-17T21:38:38.759Z,9.20
2017-09-17T21:41:04.908Z,9.10
2017-09-17T21:43:31.075Z,8.80
2017-09-17T21:45:57.246Z,8.70
2017-09-17T21:48:23.467Z,8.80
2017-09-17T21:50:49.644Z,8.80
2017-09-17T21:53:16.580Z,8.90
2017-09-17T21:55:42.748Z,8.90
2017-09-17T21:58:08.919Z,8.90
2017-09-17T22:00:35.088Z,8.90
2017-09-17T22:03:01.244Z,8.90
2017-09-17T22:05:27.426Z,8.80
2017-09-17T22:07:53.601Z,8.90
2017-09-17T22:10:19.817Z,8.90
2017-09-17T22:12:45.987Z,8.90
2017-09-17T22:15:12.225Z,8.90
2017-09-17T22:17:38.375Z,8.70
2017-09-17T22:20:04.581Z,8.70
2017-09-17T22:22:30.758Z,8.60
2017-09-17T22:24:57.108Z,8.60
2017-09-17T22:27:23.280Z,8.50
2017-09-17T22:29:49.502Z,8.50
2017-09-17T22:32:15.731Z,8.60
2017-09-17T22:34:41.932Z,8.40
2017-09-17T22:37:08.123Z,8.20
2017-09-17T22:39:34.284Z,8.20
2017-09-17T22:42:00.443Z,8.40
2017-09-17T22:44:26.670Z,8.50
2017-09-17T22:46:52.868Z,8.40
2017-09-17T22:49:19.211Z,8.50
2017-09-17T22:51:45.376Z,8.50
2017-09-17T22:54:12.258Z,8.40
2017-09-17T22:56:38.427Z,8.40
2017-09-17T22:59:04.571Z,8.50
2017-09-17T23:01:30.772Z,8.50
2017-09-17T23:03:56.951Z,8.50
2017-09-17T23:06:23.837Z,8.60
2017-09-17T23:08:50.028Z,8.60
2017-09-17T23:11:16.156Z,8.60
2017-09-17T23:13:42.353Z,8.60
2017-09-17T23:16:08.499Z,8.50
2017-09-17T23:18:34.669Z,8.40
2017-09-17T23:21:00.839Z,8.30
2017-09-17T23:23:27.179Z,8.40
2017-09-17T23:25:54.098Z,8.40
2017-09-17T23:28:20.265Z,8.40
2017-09-17T23:30:46.412Z,8.20
2017-09-17T23:33:12.556Z,8.40
2017-09-17T23:35:38.752Z,8.30
2017-09-17T23:38:05.642Z,8.20
2017-09-17T23:40:31.812Z,8.20
2017-09-17T23:42:57.935Z,8.30
2017-09-17T23:45:24.090Z,8.30
2017-09-17T23:47:50.229Z,8.30
2017-09-17T23:50:16.399Z,8.20
2017-09-17T23:52:42.566Z,8.30
2017-09-17T23:55:08.731Z,8.30
2017-09-17T23:57:34.888Z,8.30
