createdAt,value
2018-05-31T00:04:13.770Z,96.20
2018-05-31T00:09:18.115Z,96.20
2018-05-31T00:14:21.362Z,96.20
2018-05-31T00:19:24.595Z,96.10
2018-05-31T00:24:27.830Z,96.40
2018-05-31T00:29:31.073Z,96.50
2018-05-31T00:34:34.361Z,96.20
2018-05-31T00:39:38.015Z,97.40
2018-05-31T00:44:41.250Z,97.40
2018-05-31T00:49:44.503Z,97.50
2018-05-31T00:54:47.756Z,98.70
2018-05-31T00:59:50.974Z,99.00
2018-05-31T01:04:54.712Z,99.60
2018-05-31T01:09:57.935Z,99.60
2018-05-31T01:15:01.162Z,99.60
2018-05-31T01:20:04.431Z,99.60
2018-05-31T01:25:07.655Z,99.60
2018-05-31T01:30:10.913Z,99.60
2018-05-31T01:35:14.195Z,99.60
2018-05-31T01:40:17.890Z,99.60
2018-05-31T01:45:21.143Z,99.60
2018-05-31T01:50:24.762Z,99.60
2018-05-31T01:55:28.020Z,99.60
2018-05-31T02:00:31.275Z,99.60
2018-05-31T02:05:34.536Z,99.60
2018-05-31T02:10:37.769Z,99.60
2018-05-31T02:15:41.048Z,99.60
2018-05-31T02:20:44.285Z,99.60
2018-05-31T02:25:47.646Z,99.60
2018-05-31T02:30:51.032Z,99.60
2018-05-31T02:35:54.681Z,99.60
2018-05-31T02:40:57.949Z,99.60
2018-05-31T02:46:01.201Z,99.60
2018-05-31T02:51:05.367Z,99.60
2018-05-31T02:56:08.600Z,99.60
2018-05-31T03:01:12.176Z,99.60
2018-05-31T03:06:15.418Z,99.60
2018-05-31T03:11:18.693Z,99.60
2018-05-31T03:16:21.919Z,99.60
2018-05-31T03:21:25.454Z,99.60
2018-05-31T03:26:28.729Z,99.60
2018-05-31T03:31:32.202Z,99.60
2018-05-31T03:36:35.466Z,99.60
2018-05-31T03:41:38.720Z,99.60
2018-05-31T03:46:41.992Z,99.60
2018-05-31T03:51:45.322Z,99.60
2018-05-31T03:56:48.615Z,99.60
2018-05-31T04:01:51.874Z,99.60
2018-05-31T04:06:56.232Z,99.60
2018-05-31T04:11:59.876Z,99.60
2018-05-31T04:17:03.312Z,99.60
2018-05-31T04:22:06.580Z,99.60
2018-05-31T04:27:09.962Z,99.60
2018-05-31T04:32:13.682Z,99.60
2018-05-31T04:37:16.915Z,99.60
2018-05-31T04:42:20.145Z,99.60
2018-05-31T04:47:23.416Z,99.60
2018-05-31T04:52:26.646Z,99.60
2018-05-31T04:57:29.886Z,99.60
2018-05-31T05:02:33.122Z,99.60
2018-05-31T05:07:36.385Z,99.60
2018-05-31T05:12:39.617Z,99.60
2018-05-31T05:17:42.891Z,99.60
2018-05-31T05:22:46.159Z,99.60
2018-05-31T05:27:49.426Z,99.60
2018-05-31T05:32:52.675Z,99.60
2018-05-31T05:37:55.924Z,99.60
2018-05-31T05:42:59.175Z,99.60
2018-05-31T05:48:02.427Z,99.60
2018-05-31T05:53:05.818Z,99.60
2018-05-31T05:58:09.107Z,99.60
2018-05-31T06:03:12.341Z,99.60
2018-05-31T06:08:15.692Z,99.60
2018-05-31T06:13:19.520Z,97.90
2018-05-31T06:18:22.757Z,97.90
2018-05-31T06:23:26.321Z,97.30
2018-05-31T06:28:29.607Z,98.40
2018-05-31T06:33:33.264Z,98.10
2018-05-31T06:38:36.633Z,98.10
2018-05-31T06:43:40.447Z,95.60
2018-05-31T06:48:44.158Z,95.10
2018-05-31T06:53:48.692Z,96.00
2018-05-31T06:58:52.325Z,97.00
2018-05-31T07:03:55.603Z,97.00
2018-05-31T07:08:59.235Z,97.00
2018-05-31T07:14:02.518Z,97.00
2018-05-31T07:19:06.157Z,96.00
2018-05-31T07:24:09.385Z,96.00
2018-05-31T07:29:12.727Z,94.70
2018-05-31T07:34:16.357Z,94.30
2018-05-31T07:39:19.598Z,94.30
2018-05-31T07:44:22.891Z,96.10
2018-05-31T07:49:26.152Z,94.50
2018-05-31T07:54:29.766Z,93.90
2018-05-31T07:59:33.023Z,92.60
2018-05-31T08:04:36.247Z,90.80
2018-05-31T08:09:39.494Z,91.70
2018-05-31T08:14:42.884Z,91.50
2018-05-31T08:19:46.121Z,90.60
2018-05-31T08:24:49.560Z,89.60
2018-05-31T08:29:53.193Z,90.30
2018-05-31T08:34:56.833Z,91.20
2018-05-31T08:40:00.086Z,91.20
2018-05-31T08:45:03.732Z,89.70
2018-05-31T08:50:06.954Z,89.70
2018-05-31T08:55:10.197Z,89.40
2018-05-31T09:00:13.909Z,89.60
2018-05-31T09:05:17.540Z,88.90
2018-05-31T09:10:20.755Z,88.90
2018-05-31T09:15:23.986Z,89.40
2018-05-31T09:20:27.446Z,90.20
2018-05-31T09:25:30.708Z,88.70
2018-05-31T09:30:33.951Z,88.00
2018-05-31T09:35:37.232Z,87.20
2018-05-31T09:40:40.855Z,87.30
2018-05-31T09:45:44.479Z,87.20
2018-05-31T09:50:47.856Z,87.20
2018-05-31T09:55:51.479Z,86.60
2018-05-31T10:00:55.088Z,87.30
2018-05-31T10:05:58.314Z,87.30
2018-05-31T10:11:01.552Z,87.20
2018-05-31T10:16:04.802Z,86.20
2018-05-31T10:21:08.054Z,85.80
2018-05-31T10:26:11.353Z,84.80
2018-05-31T10:31:14.605Z,84.40
2018-05-31T10:36:17.884Z,83.10
2018-05-31T10:41:21.517Z,82.70
2018-05-31T10:46:24.853Z,82.70
2018-05-31T10:51:27.998Z,81.90
2018-05-31T10:56:31.611Z,79.10
2018-05-31T11:01:35.257Z,77.50
2018-05-31T11:06:38.528Z,77.60
2018-05-31T11:11:42.165Z,76.10
2018-05-31T11:16:45.410Z,76.10
2018-05-31T11:21:48.670Z,74.90
2018-05-31T11:26:51.891Z,73.70
2018-05-31T11:31:55.138Z,74.50
2018-05-31T11:36:58.799Z,74.90
2018-05-31T11:42:02.040Z,74.90
2018-05-31T11:47:05.699Z,76.30
2018-05-31T11:52:08.925Z,76.30
2018-05-31T11:57:12.152Z,74.30
2018-05-31T12:02:15.772Z,69.30
2018-05-31T12:07:19.401Z,70.60
2018-05-31T12:12:22.777Z,70.60
2018-05-31T12:17:26.586Z,66.30
2018-05-31T12:22:30.410Z,66.30
2018-05-31T12:27:34.036Z,66.60
2018-05-31T12:32:37.264Z,66.60
2018-05-31T12:37:40.536Z,69.90
2018-05-31T12:42:43.813Z,69.80
2018-05-31T12:47:47.039Z,70.20
2018-05-31T12:52:50.319Z,68.80
2018-05-31T12:57:53.952Z,67.20
2018-05-31T13:02:57.174Z,67.20
2018-05-31T13:08:00.417Z,66.60
2018-05-31T13:13:03.667Z,68.40
2018-05-31T13:18:06.910Z,65.60
2018-05-31T13:23:10.261Z,66.70
2018-05-31T13:28:13.761Z,66.20
2018-05-31T13:33:17.063Z,64.40
2018-05-31T13:38:20.370Z,62.90
2018-05-31T13:43:23.663Z,61.30
2018-05-31T13:48:26.950Z,61.90
2018-05-31T13:53:30.580Z,60.60
2018-05-31T13:58:33.823Z,60.60
2018-05-31T14:03:37.055Z,59.80
2018-05-31T14:08:41.050Z,58.10
2018-05-31T14:13:44.232Z,62.40
2018-05-31T14:18:47.495Z,65.80
2018-05-31T14:23:51.104Z,67.80
2018-05-31T14:28:54.744Z,69.40
2018-05-31T14:33:58.105Z,69.40
2018-05-31T14:39:01.818Z,73.80
2018-05-31T14:44:05.471Z,77.30
2018-05-31T14:49:08.718Z,77.30
2018-05-31T14:54:12.030Z,70.40
2018-05-31T14:59:15.671Z,66.70
2018-05-31T15:04:18.942Z,66.70
2018-05-31T15:09:22.570Z,63.70
2018-05-31T15:14:25.785Z,63.70
2018-05-31T15:19:29.717Z,63.50
2018-05-31T15:24:32.978Z,63.10
2018-05-31T15:29:36.892Z,63.30
2018-05-31T15:34:40.533Z,63.10
2018-05-31T15:39:43.813Z,63.20
2018-05-31T15:44:47.453Z,67.90
2018-05-31T15:49:50.738Z,67.90
2018-05-31T15:54:53.982Z,66.40
2018-05-31T15:59:57.221Z,66.20
2018-05-31T16:05:00.849Z,64.80
2018-05-31T16:10:04.141Z,64.80
2018-05-31T16:15:07.386Z,70.20
2018-05-31T16:20:11.575Z,74.60
2018-05-31T16:25:15.371Z,78.60
2018-05-31T16:30:18.992Z,81.00
2018-05-31T16:35:22.219Z,81.00
2018-05-31T16:40:25.431Z,80.10
2018-05-31T16:45:28.667Z,80.20
2018-05-31T16:50:32.282Z,81.40
2018-05-31T16:55:36.014Z,81.50
2018-05-31T17:00:39.307Z,81.50
2018-05-31T17:05:42.927Z,83.00
2018-05-31T17:10:46.213Z,83.10
2018-05-31T17:15:49.858Z,83.80
2018-05-31T17:20:53.123Z,83.70
2018-05-31T17:25:56.860Z,82.70
2018-05-31T17:31:00.134Z,82.70
2018-05-31T17:36:03.874Z,83.70
2018-05-31T17:41:07.116Z,83.70
2018-05-31T17:46:10.330Z,84.80
2018-05-31T17:51:13.561Z,86.20
2018-05-31T17:56:16.951Z,86.40
2018-05-31T18:01:20.175Z,86.40
2018-05-31T18:06:23.419Z,86.30
2018-05-31T18:11:27.142Z,86.90
2018-05-31T18:16:30.567Z,86.60
2018-05-31T18:21:33.894Z,87.50
2018-05-31T18:26:37.270Z,88.10
2018-05-31T18:31:40.913Z,88.00
2018-05-31T18:36:44.171Z,88.00
2018-05-31T18:41:47.405Z,89.30
2018-05-31T18:46:50.710Z,90.30
2018-05-31T18:51:53.969Z,90.80
2018-05-31T18:56:57.208Z,91.70
2018-05-31T19:02:00.436Z,91.10
2018-05-31T19:07:03.708Z,90.80
2018-05-31T19:12:06.962Z,90.20
2018-05-31T19:17:10.208Z,89.70
2018-05-31T19:22:14.635Z,90.90
2018-05-31T19:27:18.269Z,92.30
2018-05-31T19:32:21.545Z,92.30
2018-05-31T19:37:24.765Z,93.10
2018-05-31T19:42:33.457Z,93.60
2018-05-31T19:47:37.079Z,90.80
2018-05-31T19:52:46.524Z,88.80
2018-05-31T19:57:55.762Z,89.00
2018-05-31T20:03:04.946Z,87.90
2018-05-31T20:08:08.334Z,87.90
2018-05-31T20:13:11.575Z,87.10
2018-05-31T20:18:14.831Z,87.40
2018-05-31T20:23:18.212Z,87.70
2018-05-31T20:28:22.441Z,89.00
2018-05-31T20:33:26.069Z,89.20
2018-05-31T20:38:29.297Z,89.20
2018-05-31T20:43:32.521Z,91.00
2018-05-31T20:48:36.211Z,92.40
2018-05-31T20:53:39.453Z,93.10
2018-05-31T20:58:42.761Z,96.00
2018-05-31T21:03:46.428Z,99.60
2018-05-31T21:08:49.651Z,99.60
2018-05-31T21:13:52.885Z,99.60
2018-05-31T21:18:56.605Z,99.60
2018-05-31T21:23:59.897Z,99.60
2018-05-31T21:29:03.609Z,99.60
2018-05-31T21:34:07.309Z,99.60
2018-05-31T21:39:11.592Z,99.60
2018-05-31T21:44:14.809Z,99.60
2018-05-31T21:49:18.049Z,99.60
2018-05-31T21:54:21.853Z,99.60
2018-05-31T21:59:25.500Z,99.60
2018-05-31T22:04:28.740Z,99.60
2018-05-31T22:09:32.018Z,99.60
2018-05-31T22:14:35.354Z,99.60
2018-05-31T22:19:38.595Z,99.60
2018-05-31T22:24:41.821Z,99.60
2018-05-31T22:29:45.171Z,99.60
2018-05-31T22:34:48.818Z,99.50
2018-05-31T22:39:52.074Z,99.50
2018-05-31T22:44:55.311Z,99.50
2018-05-31T22:49:58.536Z,99.20
2018-05-31T22:55:01.887Z,98.30
2018-05-31T23:00:05.536Z,98.60
2018-05-31T23:05:08.755Z,98.60
2018-05-31T23:10:11.984Z,98.20
2018-05-31T23:15:15.209Z,97.90
2018-05-31T23:20:18.858Z,98.10
2018-05-31T23:25:22.086Z,98.10
2018-05-31T23:30:25.317Z,98.30
2018-05-31T23:35:29.019Z,99.20
2018-05-31T23:40:32.651Z,99.60
2018-05-31T23:45:36.033Z,99.60
2018-05-31T23:50:39.656Z,99.60
2018-05-31T23:55:43.262Z,99.60
