createdAt,value
2019-01-02T00:03:43.281Z,265.93
2019-01-02T00:09:01.377Z,175.30
2019-01-02T00:14:21.673Z,126.97
2019-01-02T00:19:39.938Z,136.67
2019-01-02T00:24:58.449Z,110.30
2019-01-02T00:30:17.426Z,125.37
2019-01-02T00:35:35.880Z,122.97
2019-01-02T00:40:54.798Z,120.40
2019-01-02T00:46:13.198Z,122.57
2019-01-02T00:51:32.314Z,121.23
2019-01-02T00:56:50.911Z,122.17
2019-01-02T01:02:11.185Z,123.37
2019-01-02T01:07:31.393Z,126.87
2019-01-02T01:12:52.715Z,128.97
2019-01-02T01:18:11.125Z,124.80
2019-01-02T01:23:29.417Z,127.37
2019-01-02T01:28:48.673Z,135.23
2019-01-02T01:34:07.566Z,133.27
2019-01-02T01:39:25.613Z,149.90
2019-01-02T01:44:44.422Z,139.50
2019-01-02T01:50:02.533Z,144.93
2019-01-02T01:55:22.499Z,136.93
2019-01-02T02:00:42.649Z,169.93
2019-01-02T02:06:02.349Z,148.10
2019-01-02T02:11:22.898Z,146.77
2019-01-02T02:16:42.614Z,138.03
2019-01-02T02:22:02.323Z,132.80
2019-01-02T02:27:22.085Z,132.17
2019-01-02T02:32:43.391Z,123.20
2019-01-02T02:38:03.701Z,132.63
2019-01-02T02:43:23.026Z,134.90
2019-01-02T02:48:41.914Z,127.97
2019-01-02T02:54:00.156Z,142.27
2019-01-02T02:59:19.174Z,127.53
2019-01-02T03:04:37.856Z,128.97
2019-01-02T03:09:56.359Z,123.67
2019-01-02T03:15:14.483Z,124.93
2019-01-02T03:20:32.690Z,123.40
2019-01-02T03:25:51.695Z,120.43
2019-01-02T03:31:11.305Z,124.23
2019-01-02T03:36:30.987Z,120.57
2019-01-02T03:41:50.526Z,119.27
2019-01-02T03:47:09.458Z,120.93
2019-01-02T03:52:27.920Z,126.13
2019-01-02T03:57:46.836Z,127.80
2019-01-02T04:03:07.228Z,127.03
2019-01-02T04:08:25.160Z,124.77
2019-01-02T04:13:44.512Z,139.13
2019-01-02T04:19:02.796Z,124.67
2019-01-02T04:24:21.446Z,122.53
2019-01-02T04:29:42.615Z,132.87
2019-01-02T04:34:58.731Z,133.17
2019-01-02T04:40:16.999Z,117.90
2019-01-02T04:45:35.848Z,131.97
2019-01-02T04:50:54.603Z,131.40
2019-01-02T04:56:13.395Z,159.37
2019-01-02T05:01:32.618Z,167.10
2019-01-02T05:06:51.648Z,148.17
2019-01-02T09:38:34.003Z,146.50
2019-01-02T09:44:15.955Z,86.03
2019-01-02T09:50:01.816Z,95.83
2019-01-02T09:56:11.270Z,131.30
2019-01-02T10:02:06.563Z,97.10
2019-01-02T10:07:54.061Z,101.00
2019-01-02T10:14:02.207Z,79.63
2019-01-02T10:20:14.424Z,96.50
2019-01-02T10:26:09.155Z,85.87
2019-01-02T10:32:27.712Z,88.93
2019-01-02T10:38:18.107Z,86.13
2019-01-02T10:43:50.264Z,74.13
2019-01-02T10:49:45.496Z,126.33
2019-01-02T10:55:55.468Z,120.43
2019-01-02T11:01:58.830Z,63.50
2019-01-02T11:08:04.355Z,40.43
2019-01-02T11:14:14.356Z,86.30
2019-01-02T11:19:56.515Z,76.35
2019-01-02T11:25:53.109Z,55.45
2019-01-02T11:31:55.495Z,97.60
2019-01-02T13:03:22.974Z,4.20
2019-01-02T13:09:20.807Z,9.90
2019-01-02T13:15:26.817Z,39.00
2019-01-02T13:20:54.975Z,48.30
2019-01-02T13:26:20.239Z,31.00
2019-01-02T13:32:15.233Z,47.07
2019-01-02T13:38:04.084Z,31.77
2019-01-02T13:43:49.244Z,15.37
2019-01-02T13:49:42.988Z,16.23
2019-01-02T13:55:06.334Z,7.50
2019-01-02T14:00:25.307Z,24.80
