createdAt,value
2018-11-05T00:00:59.131Z,99946.63
2018-11-05T00:03:29.798Z,99943.91
2018-11-05T00:06:00.431Z,99935.59
2018-11-05T00:08:31.070Z,99932.83
2018-11-05T00:11:01.750Z,99932.04
2018-11-05T00:13:32.412Z,99936.77
2018-11-05T00:16:03.035Z,99932.05
2018-11-05T00:18:33.712Z,99925.38
2018-11-05T00:21:04.354Z,99933.77
2018-11-05T00:23:34.975Z,99921.45
2018-11-05T00:26:06.261Z,99928.93
2018-11-05T00:28:36.888Z,99927.38
2018-11-05T00:31:07.513Z,99917.92
2018-11-05T00:33:38.220Z,99921.51
2018-11-05T00:36:08.908Z,99912.92
2018-11-05T00:38:39.580Z,99912.67
2018-11-05T00:41:10.272Z,99903.84
2018-11-05T00:43:40.920Z,99904.75
2018-11-05T00:46:11.522Z,99888.81
2018-11-05T00:48:42.183Z,99884.70
2018-11-05T00:51:12.852Z,99881.22
2018-11-05T00:53:43.525Z,99881.61
2018-11-05T00:56:14.126Z,99872.64
2018-11-05T00:58:44.787Z,99871.02
2018-11-05T01:01:15.438Z,99872.87
2018-11-05T01:03:46.101Z,99870.09
2018-11-05T01:06:16.781Z,99870.76
2018-11-05T01:08:47.396Z,99880.72
2018-11-05T01:11:18.087Z,99879.53
2018-11-05T01:13:48.747Z,99877.72
2018-11-05T01:16:19.428Z,99874.43
2018-11-05T01:18:50.066Z,99871.97
2018-11-05T01:21:20.688Z,99870.92
2018-11-05T01:23:51.342Z,99871.27
2018-11-05T01:26:21.938Z,99863.38
2018-11-05T01:28:52.620Z,99862.23
2018-11-05T01:31:23.266Z,99849.05
2018-11-05T01:33:53.882Z,99851.52
2018-11-05T01:36:24.561Z,99846.80
2018-11-05T01:38:55.198Z,99850.66
2018-11-05T01:41:25.872Z,99853.40
2018-11-05T01:43:56.522Z,99848.01
2018-11-05T01:46:27.181Z,99849.61
2018-11-05T01:48:57.844Z,99839.97
2018-11-05T01:51:28.498Z,99833.33
2018-11-05T01:53:59.111Z,99832.76
2018-11-05T01:56:29.802Z,99822.16
2018-11-05T01:59:00.458Z,99818.37
2018-11-05T02:01:31.108Z,99814.60
2018-11-05T02:04:01.732Z,99821.17
2018-11-05T02:06:32.368Z,99819.86
2018-11-05T02:09:09.994Z,99821.62
2018-11-05T02:11:40.695Z,99823.88
2018-11-05T02:14:11.351Z,99822.92
2018-11-05T02:16:42.217Z,99808.95
2018-11-05T02:19:12.892Z,99817.42
2018-11-05T02:21:43.591Z,99820.22
2018-11-05T02:24:14.488Z,99808.96
2018-11-05T02:26:45.135Z,99810.69
2018-11-05T02:29:15.739Z,99801.19
2018-11-05T02:31:46.436Z,99805.75
2018-11-05T02:34:17.144Z,99806.31
2018-11-05T02:36:47.754Z,99802.43
2018-11-05T02:39:18.430Z,99801.92
2018-11-05T02:41:49.127Z,99802.05
2018-11-05T02:44:19.755Z,99809.91
2018-11-05T02:46:50.446Z,99810.18
2018-11-05T02:49:21.096Z,99808.81
2018-11-05T02:51:51.746Z,99815.12
2018-11-05T02:54:22.394Z,99817.52
2018-11-05T02:56:53.059Z,99814.96
2018-11-05T02:59:23.694Z,99816.12
2018-11-05T03:01:54.302Z,99815.14
2018-11-05T03:04:25.201Z,99812.50
2018-11-05T03:06:55.795Z,99815.17
2018-11-05T03:09:26.427Z,99800.00
2018-11-05T03:11:57.077Z,99801.30
2018-11-05T03:14:27.685Z,99799.94
2018-11-05T03:16:58.273Z,99793.28
2018-11-05T03:19:28.857Z,99792.27
2018-11-05T03:21:59.492Z,99791.38
2018-11-05T03:24:30.218Z,99788.69
2018-11-05T03:27:00.831Z,99789.55
2018-11-05T03:29:31.468Z,99799.22
2018-11-05T03:32:02.080Z,99804.20
2018-11-05T03:34:32.742Z,99802.34
2018-11-05T03:37:03.381Z,99800.67
2018-11-05T03:39:34.088Z,99797.55
2018-11-05T03:42:04.821Z,99805.34
2018-11-05T03:44:35.474Z,99807.21
2018-11-05T03:47:06.783Z,99794.20
2018-11-05T03:49:37.444Z,99782.47
2018-11-05T03:52:08.133Z,99776.70
2018-11-05T03:54:38.869Z,99769.66
2018-11-05T03:57:09.559Z,99776.58
2018-11-05T03:59:40.190Z,99782.35
2018-11-05T04:02:10.812Z,99793.89
2018-11-05T04:04:41.433Z,99791.86
2018-11-05T04:07:12.249Z,99788.97
2018-11-05T04:09:42.908Z,99780.45
2018-11-05T04:12:13.586Z,99780.55
2018-11-05T04:14:44.268Z,99774.52
2018-11-05T04:17:14.889Z,99768.37
2018-11-05T04:19:45.574Z,99764.35
2018-11-05T04:22:16.243Z,99758.61
2018-11-05T04:24:46.840Z,99760.27
2018-11-05T04:27:17.483Z,99748.03
2018-11-05T04:29:48.211Z,99755.28
2018-11-05T04:32:18.816Z,99758.24
2018-11-05T04:34:49.547Z,99750.14
2018-11-05T04:37:20.163Z,99741.56
2018-11-05T04:39:50.819Z,99740.67
2018-11-05T04:42:21.499Z,99749.34
2018-11-05T04:44:52.177Z,99747.20
2018-11-05T04:47:22.791Z,99756.73
2018-11-05T04:49:53.412Z,99759.58
2018-11-05T04:52:24.105Z,99765.80
2018-11-05T04:54:54.796Z,99760.50
2018-11-05T04:57:25.462Z,99762.03
2018-11-05T04:59:56.104Z,99767.52
2018-11-05T05:02:26.735Z,99776.98
2018-11-05T05:04:57.380Z,99776.25
2018-11-05T05:07:28.040Z,99771.31
2018-11-05T05:09:58.756Z,99773.52
2018-11-05T05:12:29.365Z,99770.70
2018-11-05T05:15:00.021Z,99773.85
2018-11-05T05:17:30.687Z,99768.72
2018-11-05T05:20:01.388Z,99774.45
2018-11-05T05:22:32.122Z,99766.67
2018-11-05T05:25:02.741Z,99761.00
2018-11-05T05:27:33.366Z,99754.14
2018-11-05T05:30:04.160Z,99744.55
2018-11-05T05:32:34.797Z,99749.93
2018-11-05T05:35:05.802Z,99747.83
2018-11-05T05:37:36.439Z,99745.72
2018-11-05T05:40:08.264Z,99746.64
2018-11-05T05:42:39.870Z,99744.18
2018-11-05T05:45:11.737Z,99750.75
2018-11-05T05:47:43.121Z,99753.51
2018-11-05T05:50:16.814Z,99752.27
2018-11-05T05:52:48.881Z,99755.77
2018-11-05T05:55:19.560Z,99754.45
2018-11-05T05:57:50.229Z,99753.63
2018-11-05T06:00:20.883Z,99757.19
2018-11-05T06:02:51.534Z,99761.91
2018-11-05T06:05:22.134Z,99763.73
2018-11-05T06:07:52.818Z,99762.06
2018-11-05T06:10:23.495Z,99759.09
2018-11-05T06:12:54.078Z,99755.68
2018-11-05T06:15:24.723Z,99748.44
2018-11-05T06:17:55.360Z,99744.22
2018-11-05T06:20:25.971Z,99742.98
2018-11-05T06:22:56.618Z,99753.12
2018-11-05T06:25:27.284Z,99753.30
2018-11-05T06:27:57.954Z,99755.97
2018-11-05T06:30:28.605Z,99765.11
2018-11-05T06:32:59.267Z,99767.42
2018-11-05T06:35:30.076Z,99781.52
2018-11-05T06:38:00.619Z,99794.69
2018-11-05T06:40:31.270Z,99799.07
2018-11-05T06:43:01.940Z,99801.44
2018-11-05T06:45:32.609Z,99792.95
2018-11-05T06:48:03.225Z,99785.48
2018-11-05T06:50:33.847Z,99788.39
2018-11-05T06:53:04.491Z,99784.86
2018-11-05T06:55:35.222Z,99783.91
2018-11-05T06:58:05.938Z,99797.75
2018-11-05T07:00:36.601Z,99795.02
2018-11-05T07:03:07.355Z,99796.02
2018-11-05T07:05:38.092Z,99796.02
2018-11-05T07:08:08.710Z,99792.81
2018-11-05T07:10:39.339Z,99787.95
2018-11-05T07:13:09.960Z,99783.41
2018-11-05T07:15:40.687Z,99783.24
2018-11-05T07:18:11.343Z,99780.55
2018-11-05T07:20:41.982Z,99782.19
2018-11-05T07:23:12.570Z,99780.03
2018-11-05T07:25:43.195Z,99777.06
2018-11-05T07:28:13.875Z,99782.97
2018-11-05T07:30:44.560Z,99774.47
2018-11-05T07:33:15.261Z,99775.24
2018-11-05T07:35:45.936Z,99769.68
2018-11-05T07:38:16.599Z,99762.05
2018-11-05T07:40:47.255Z,99758.62
2018-11-05T07:43:17.976Z,99746.16
2018-11-05T07:45:48.682Z,99742.25
2018-11-05T07:48:19.352Z,99742.80
2018-11-05T07:50:50.064Z,99746.23
2018-11-05T07:53:20.858Z,99743.66
2018-11-05T07:55:51.544Z,99753.27
2018-11-05T07:58:22.199Z,99758.34
2018-11-05T08:00:57.759Z,99773.75
2018-11-05T08:03:28.761Z,99796.56
2018-11-05T08:05:59.491Z,99804.02
2018-11-05T08:08:30.229Z,99806.97
2018-11-05T08:11:00.894Z,99811.84
2018-11-05T08:13:31.595Z,99799.98
2018-11-05T08:16:02.342Z,99783.23
2018-11-05T08:18:33.006Z,99770.45
2018-11-05T08:21:03.664Z,99766.77
2018-11-05T08:23:34.306Z,99757.58
2018-11-05T08:26:05.324Z,99760.16
2018-11-05T08:28:35.950Z,99741.98
2018-11-05T08:31:07.432Z,99729.14
2018-11-05T08:33:38.095Z,99732.63
2018-11-05T08:36:08.712Z,99730.98
2018-11-05T08:38:39.403Z,99736.70
2018-11-05T08:41:10.101Z,99727.79
2018-11-05T08:43:40.771Z,99728.11
2018-11-05T08:46:11.469Z,99722.80
2018-11-05T08:48:42.092Z,99732.14
2018-11-05T08:51:12.913Z,99739.39
2018-11-05T08:53:43.412Z,99732.52
2018-11-05T08:56:14.079Z,99733.36
2018-11-05T08:58:44.715Z,99730.30
2018-11-05T09:01:17.841Z,99729.89
2018-11-05T09:03:50.351Z,99719.76
2018-11-05T09:06:21.035Z,99720.28
2018-11-05T09:08:51.682Z,99710.20
2018-11-05T09:11:22.639Z,99709.09
2018-11-05T09:13:53.000Z,99711.59
2018-11-05T09:16:23.685Z,99712.52
2018-11-05T09:18:54.338Z,99708.87
2018-11-05T09:21:25.019Z,99707.39
2018-11-05T09:23:55.705Z,99703.25
2018-11-05T09:26:26.362Z,99712.27
2018-11-05T09:28:57.000Z,99706.79
2018-11-05T09:31:27.668Z,99704.77
2018-11-05T09:33:58.343Z,99713.38
2018-11-05T09:36:28.964Z,99714.81
2018-11-05T09:38:59.628Z,99720.69
2018-11-05T09:41:30.295Z,99729.91
2018-11-05T09:44:00.928Z,99733.00
2018-11-05T09:46:34.565Z,99725.90
2018-11-05T09:49:05.768Z,99717.27
2018-11-05T09:51:36.417Z,99713.63
2018-11-05T09:54:07.383Z,99706.14
2018-11-05T09:56:38.039Z,99703.64
2018-11-05T09:59:08.706Z,99699.44
2018-11-05T10:01:39.443Z,99690.17
2018-11-05T10:04:10.204Z,99698.84
2018-11-05T10:06:40.781Z,99694.06
2018-11-05T10:09:12.659Z,99702.22
2018-11-05T10:11:43.273Z,99712.37
2018-11-05T10:14:13.969Z,99712.93
2018-11-05T10:16:44.629Z,99700.40
2018-11-05T10:19:15.300Z,99696.81
2018-11-05T10:21:45.959Z,99687.52
2018-11-05T10:24:16.711Z,99695.21
2018-11-05T10:26:47.400Z,99694.25
2018-11-05T10:29:18.142Z,99691.97
2018-11-05T10:31:48.806Z,99690.45
2018-11-05T10:34:19.495Z,99695.31
2018-11-05T10:36:50.195Z,99688.29
2018-11-05T10:39:20.820Z,99686.44
2018-11-05T10:41:51.511Z,99686.56
2018-11-05T10:44:22.158Z,99684.78
2018-11-05T10:46:52.809Z,99684.31
2018-11-05T10:49:23.527Z,99682.20
2018-11-05T10:51:54.234Z,99694.66
2018-11-05T10:54:24.828Z,99690.41
2018-11-05T10:56:55.597Z,99676.19
2018-11-05T10:59:26.212Z,99676.66
2018-11-05T11:02:02.081Z,99673.75
2018-11-05T11:04:33.450Z,99663.50
2018-11-05T11:07:04.674Z,99652.17
2018-11-05T11:09:35.396Z,99651.89
2018-11-05T11:12:06.487Z,99657.83
2018-11-05T11:14:37.182Z,99650.94
2018-11-05T11:17:07.898Z,99661.78
2018-11-05T11:19:38.490Z,99659.04
2018-11-05T11:22:09.257Z,99652.91
2018-11-05T11:24:39.858Z,99652.25
2018-11-05T11:27:10.555Z,99638.98
2018-11-05T11:29:41.198Z,99639.59
2018-11-05T11:32:11.852Z,99640.15
2018-11-05T11:34:42.523Z,99638.33
2018-11-05T11:37:13.219Z,99640.20
2018-11-05T11:39:43.825Z,99648.06
2018-11-05T11:42:14.461Z,99646.70
2018-11-05T11:44:45.085Z,99638.52
2018-11-05T11:47:15.668Z,99630.81
2018-11-05T11:49:46.305Z,99622.44
2018-11-05T11:52:16.961Z,99626.32
2018-11-05T11:54:47.845Z,99630.21
2018-11-05T11:57:18.523Z,99617.52
2018-11-05T11:59:49.269Z,99613.22
2018-11-05T12:02:19.931Z,99610.73
2018-11-05T12:04:50.676Z,99609.75
2018-11-05T12:07:21.181Z,99614.38
2018-11-05T12:09:51.910Z,99613.73
2018-11-05T12:12:22.557Z,99613.33
2018-11-05T12:14:53.424Z,99603.13
2018-11-05T12:17:23.979Z,99594.27
2018-11-05T12:19:54.641Z,99597.96
2018-11-05T12:22:25.328Z,99594.81
2018-11-05T12:24:56.106Z,99592.10
2018-11-05T12:27:26.650Z,99591.97
2018-11-05T12:29:57.334Z,99586.98
2018-11-05T12:32:27.973Z,99581.95
2018-11-05T12:34:58.626Z,99579.95
2018-11-05T12:37:29.286Z,99575.10
2018-11-05T12:39:59.900Z,99573.76
2018-11-05T12:42:30.556Z,99577.13
2018-11-05T12:45:01.214Z,99581.87
2018-11-05T12:47:31.947Z,99570.66
2018-11-05T12:50:03.257Z,99559.07
2018-11-05T12:52:33.943Z,99554.06
2018-11-05T12:55:04.702Z,99543.15
2018-11-05T12:57:35.334Z,99553.50
2018-11-05T13:00:09.263Z,99552.23
2018-11-05T13:02:39.879Z,99548.78
2018-11-05T13:05:11.956Z,99548.84
2018-11-05T13:07:42.683Z,99549.25
2018-11-05T13:10:14.204Z,99551.23
2018-11-05T13:12:44.955Z,99539.30
2018-11-05T13:15:15.701Z,99545.26
2018-11-05T13:17:46.324Z,99542.22
2018-11-05T13:20:18.191Z,99544.94
2018-11-05T13:22:49.277Z,99541.71
2018-11-05T13:25:19.993Z,99537.01
2018-11-05T13:27:51.553Z,99528.23
2018-11-05T13:30:22.225Z,99532.95
2018-11-05T13:32:52.888Z,99525.01
2018-11-05T13:35:23.505Z,99533.58
2018-11-05T13:37:54.731Z,99527.00
2018-11-05T13:40:24.906Z,99526.46
2018-11-05T13:42:55.548Z,99536.37
2018-11-05T13:45:26.399Z,99533.81
2018-11-05T13:47:57.266Z,99526.56
2018-11-05T13:50:28.051Z,99518.84
2018-11-05T13:52:58.297Z,99515.41
2018-11-05T13:55:28.980Z,99512.61
2018-11-05T13:57:59.639Z,99502.94
2018-11-05T14:00:30.336Z,99496.88
2018-11-05T14:03:01.039Z,99494.10
2018-11-05T14:05:31.749Z,99485.27
2018-11-05T14:08:02.540Z,99490.22
2018-11-05T14:10:33.178Z,99489.47
2018-11-05T14:13:03.865Z,99483.64
2018-11-05T14:15:34.590Z,99482.73
2018-11-05T14:18:05.328Z,99484.22
2018-11-05T14:20:36.014Z,99483.19
2018-11-05T14:23:06.908Z,99487.94
2018-11-05T14:25:37.636Z,99492.67
2018-11-05T14:28:08.713Z,99492.36
2018-11-05T14:30:38.976Z,99492.86
2018-11-05T14:33:09.689Z,99491.41
2018-11-05T14:35:40.368Z,99481.70
2018-11-05T14:38:11.127Z,99483.20
2018-11-05T14:40:41.742Z,99484.81
2018-11-05T14:43:12.465Z,99488.33
2018-11-05T14:45:43.065Z,99486.41
2018-11-05T14:48:13.752Z,99483.74
2018-11-05T14:50:44.541Z,99480.38
2018-11-05T14:53:15.116Z,99475.48
2018-11-05T14:55:52.260Z,99477.05
2018-11-05T14:58:22.990Z,99481.61
2018-11-05T15:00:53.575Z,99477.45
2018-11-05T15:03:24.209Z,99472.70
2018-11-05T15:05:54.951Z,99469.33
2018-11-05T15:08:25.633Z,99471.20
2018-11-05T15:10:56.321Z,99472.01
2018-11-05T15:13:27.001Z,99463.82
2018-11-05T15:15:57.650Z,99460.83
2018-11-05T15:18:28.569Z,99458.13
2018-11-05T15:20:59.145Z,99462.94
2018-11-05T15:23:29.758Z,99462.58
2018-11-05T15:26:00.508Z,99463.55
2018-11-05T15:28:31.116Z,99470.55
2018-11-05T15:31:01.795Z,99473.74
2018-11-05T15:33:47.176Z,99470.80
2018-11-05T15:36:17.849Z,99478.28
2018-11-05T15:38:48.483Z,99487.30
2018-11-05T15:41:19.142Z,99493.02
2018-11-05T15:44:04.752Z,99490.87
2018-11-05T15:46:35.472Z,99489.47
2018-11-05T15:49:06.204Z,99498.42
2018-11-05T15:51:37.049Z,99494.52
2018-11-05T15:54:07.759Z,99491.71
2018-11-05T15:56:38.417Z,99489.43
2018-11-05T15:59:09.646Z,99495.67
2018-11-05T16:01:40.417Z,99494.09
2018-11-05T16:04:11.335Z,99494.80
2018-11-05T16:06:42.112Z,99501.17
2018-11-05T16:09:12.896Z,99500.67
2018-11-05T16:11:43.788Z,99495.98
2018-11-05T16:14:14.600Z,99498.73
2018-11-05T16:16:45.344Z,99496.09
2018-11-05T16:19:16.180Z,99494.70
2018-11-05T16:21:46.967Z,99495.63
2018-11-05T16:24:18.010Z,99495.92
2018-11-05T16:26:48.951Z,99491.22
2018-11-05T16:29:19.598Z,99495.92
2018-11-05T16:31:50.567Z,99501.09
2018-11-05T16:34:21.312Z,99508.20
2018-11-05T16:36:52.170Z,99495.97
2018-11-05T16:39:22.981Z,99506.03
2018-11-05T16:41:54.116Z,99503.03
2018-11-05T16:44:24.847Z,99507.56
2018-11-05T16:46:55.492Z,99511.23
2018-11-05T16:49:26.124Z,99510.38
2018-11-05T16:51:56.871Z,99511.52
2018-11-05T16:54:27.533Z,99511.13
2018-11-05T16:56:58.207Z,99519.72
2018-11-05T16:59:28.827Z,99513.30
2018-11-05T17:01:59.915Z,99517.61
2018-11-05T17:04:30.205Z,99515.65
2018-11-05T17:07:00.892Z,99510.66
2018-11-05T17:09:31.513Z,99513.47
2018-11-05T17:12:02.248Z,99510.84
2018-11-05T17:14:32.996Z,99515.53
2018-11-05T17:17:03.715Z,99516.75
2018-11-05T17:19:34.522Z,99508.48
2018-11-05T17:22:05.296Z,99506.48
2018-11-05T17:24:35.934Z,99507.73
2018-11-05T17:27:06.907Z,99502.44
2018-11-05T17:29:37.601Z,99506.28
2018-11-05T17:32:08.288Z,99512.23
2018-11-05T17:34:38.960Z,99504.89
2018-11-05T17:37:09.639Z,99494.91
2018-11-05T17:39:40.363Z,99494.62
2018-11-05T17:42:11.246Z,99494.63
2018-11-05T17:44:41.944Z,99494.91
2018-11-05T17:47:12.601Z,99494.70
2018-11-05T17:49:43.273Z,99494.70
2018-11-05T17:52:14.049Z,99492.90
2018-11-05T17:54:44.729Z,99489.61
2018-11-05T17:57:15.459Z,99489.04
2018-11-05T17:59:46.129Z,99488.38
2018-11-05T18:02:22.481Z,99483.58
2018-11-05T18:04:54.953Z,99477.26
2018-11-05T18:07:26.175Z,99475.47
2018-11-05T18:09:56.936Z,99474.53
2018-11-05T18:12:27.686Z,99471.22
2018-11-05T18:14:58.345Z,99470.47
2018-11-05T18:17:29.109Z,99470.27
2018-11-05T18:19:59.779Z,99476.97
2018-11-05T18:22:30.503Z,99476.67
2018-11-05T18:25:01.207Z,99479.48
2018-11-05T18:27:31.812Z,99479.39
2018-11-05T18:30:02.502Z,99479.95
2018-11-05T18:32:33.220Z,99490.30
2018-11-05T18:35:03.945Z,99487.00
2018-11-05T18:37:34.658Z,99496.09
2018-11-05T18:40:08.058Z,99490.63
2018-11-05T18:42:39.189Z,99488.00
2018-11-05T18:45:13.360Z,99483.00
2018-11-05T18:47:44.312Z,99480.06
2018-11-05T18:50:16.013Z,99472.66
2018-11-05T18:52:46.650Z,99468.48
2018-11-05T18:55:18.148Z,99469.99
2018-11-05T18:57:50.041Z,99466.67
2018-11-05T19:00:26.955Z,99462.52
2018-11-05T19:02:58.532Z,99463.18
2018-11-05T19:05:30.752Z,99461.02
2018-11-05T19:08:01.460Z,99461.93
2018-11-05T19:10:32.073Z,99465.62
2018-11-05T19:13:02.749Z,99465.22
2018-11-05T19:15:33.348Z,99469.57
2018-11-05T19:18:04.065Z,99471.34
2018-11-05T19:20:34.746Z,99467.76
2018-11-05T19:23:05.571Z,99462.06
2018-11-05T19:25:36.280Z,99461.80
2018-11-05T19:28:07.252Z,99461.06
2018-11-05T19:30:38.462Z,99460.84
2018-11-05T19:33:09.272Z,99448.36
2018-11-05T19:35:39.960Z,99458.94
2018-11-05T19:38:10.630Z,99460.55
2018-11-05T19:40:41.332Z,99458.94
2018-11-05T19:43:12.101Z,99462.88
2018-11-05T19:45:42.821Z,99457.80
2018-11-05T19:48:13.516Z,99462.67
2018-11-05T19:50:44.313Z,99463.53
2018-11-05T19:53:15.046Z,99463.66
2018-11-05T19:55:45.809Z,99471.95
2018-11-05T19:58:16.525Z,99469.19
2018-11-05T20:00:47.383Z,99468.80
2018-11-05T20:03:18.016Z,99469.75
2018-11-05T20:05:48.792Z,99477.07
2018-11-05T20:08:19.495Z,99481.19
2018-11-05T20:10:50.226Z,99476.28
2018-11-05T20:13:20.975Z,99474.67
2018-11-05T20:15:51.675Z,99475.33
2018-11-05T20:18:22.395Z,99481.09
2018-11-05T20:20:53.056Z,99479.14
2018-11-05T20:23:23.699Z,99485.56
2018-11-05T20:25:54.397Z,99475.22
2018-11-05T20:28:25.108Z,99473.83
2018-11-05T20:30:55.814Z,99473.63
2018-11-05T20:33:26.605Z,99474.85
2018-11-05T20:35:57.235Z,99473.09
2018-11-05T20:38:28.010Z,99468.58
2018-11-05T20:40:58.725Z,99465.22
2018-11-05T20:43:29.370Z,99458.53
2018-11-05T20:46:00.179Z,99459.20
2018-11-05T20:48:30.836Z,99455.23
2018-11-05T20:51:01.527Z,99454.88
2018-11-05T20:53:32.229Z,99455.62
2018-11-05T20:56:03.033Z,99453.00
2018-11-05T20:58:33.743Z,99450.64
2018-11-05T21:01:04.499Z,99449.11
2018-11-05T21:03:35.285Z,99442.44
2018-11-05T21:06:06.152Z,99438.67
2018-11-05T21:08:38.195Z,99435.00
2018-11-05T21:11:08.923Z,99431.61
2018-11-05T21:13:39.702Z,99426.62
2018-11-05T21:16:10.655Z,99418.89
2018-11-05T21:18:41.396Z,99416.81
2018-11-05T21:21:12.162Z,99417.75
2018-11-05T21:23:42.851Z,99419.92
2018-11-05T21:26:13.495Z,99421.81
2018-11-05T21:28:44.257Z,99422.84
2018-11-05T21:31:14.971Z,99426.62
2018-11-05T21:33:45.606Z,99440.55
2018-11-05T21:36:16.298Z,99441.22
2018-11-05T21:38:46.963Z,99441.58
2018-11-05T21:41:17.689Z,99448.64
2018-11-05T21:43:48.330Z,99451.48
2018-11-05T21:46:19.128Z,99463.62
2018-11-05T21:48:49.770Z,99451.30
2018-11-05T21:51:20.397Z,99450.33
2018-11-05T21:53:51.080Z,99453.72
2018-11-05T21:56:21.705Z,99444.70
2018-11-05T21:58:52.458Z,99444.87
2018-11-05T22:01:24.265Z,99443.81
2018-11-05T22:03:55.519Z,99444.67
2018-11-05T22:06:26.575Z,99459.81
2018-11-05T22:08:57.208Z,99452.26
2018-11-05T22:11:28.238Z,99446.48
2018-11-05T22:13:59.030Z,99441.65
2018-11-05T22:16:29.729Z,99438.72
2018-11-05T22:19:00.412Z,99439.08
2018-11-05T22:21:31.050Z,99438.50
2018-11-05T22:24:01.720Z,99447.05
2018-11-05T22:26:32.336Z,99440.38
2018-11-05T22:29:03.033Z,99433.30
2018-11-05T22:31:33.711Z,99431.13
2018-11-05T22:34:04.440Z,99428.48
2018-11-05T22:36:35.067Z,99435.23
2018-11-05T22:39:07.920Z,99431.84
2018-11-05T22:41:38.791Z,99436.45
2018-11-05T22:44:09.666Z,99432.96
2018-11-05T22:46:40.335Z,99423.75
2018-11-05T22:49:10.965Z,99417.16
2018-11-05T22:51:41.611Z,99416.22
2018-11-05T22:54:12.338Z,99424.41
2018-11-05T22:56:42.981Z,99424.11
2018-11-05T22:59:13.655Z,99430.88
2018-11-05T23:01:49.596Z,99429.63
2018-11-05T23:04:20.304Z,99434.90
2018-11-05T23:06:51.880Z,99435.30
2018-11-05T23:09:23.061Z,99433.88
2018-11-05T23:11:53.757Z,99439.14
2018-11-05T23:14:24.410Z,99437.77
2018-11-05T23:16:55.119Z,99443.39
2018-11-05T23:19:25.793Z,99436.95
2018-11-05T23:21:56.491Z,99441.36
2018-11-05T23:24:27.135Z,99441.52
2018-11-05T23:26:57.837Z,99448.95
2018-11-05T23:29:28.449Z,99450.27
2018-11-05T23:31:59.143Z,99452.05
2018-11-05T23:34:29.784Z,99450.83
2018-11-05T23:37:00.407Z,99456.85
2018-11-05T23:39:31.062Z,99454.22
2018-11-05T23:42:01.831Z,99446.32
2018-11-05T23:44:32.492Z,99443.23
2018-11-05T23:47:03.219Z,99444.45
2018-11-05T23:49:33.956Z,99445.41
2018-11-05T23:52:04.740Z,99449.35
2018-11-05T23:54:35.403Z,99444.91
2018-11-05T23:57:06.257Z,99445.41
2018-11-05T23:59:36.913Z,99449.42
