createdAt,value
2018-05-31T00:00:06.773Z,9.60
2018-05-31T00:02:35.200Z,10.53
2018-05-31T00:05:03.600Z,12.93
2018-05-31T00:07:31.929Z,11.33
2018-05-31T00:10:00.254Z,11.10
2018-05-31T00:12:28.652Z,9.87
2018-05-31T00:14:56.997Z,11.57
2018-05-31T00:17:25.465Z,10.90
2018-05-31T00:19:53.871Z,10.57
2018-05-31T00:22:22.195Z,10.97
2018-05-31T00:24:50.584Z,10.10
2018-05-31T00:27:19.105Z,11.00
2018-05-31T00:29:47.521Z,12.70
2018-05-31T00:32:16.013Z,12.80
2018-05-31T00:34:44.503Z,15.70
2018-05-31T00:37:12.902Z,11.13
2018-05-31T00:39:41.373Z,11.60
2018-05-31T00:42:09.764Z,11.70
2018-05-31T00:44:38.136Z,10.93
2018-05-31T00:47:06.620Z,11.20
2018-05-31T00:49:35.005Z,11.03
2018-05-31T00:52:03.371Z,10.70
2018-05-31T00:54:31.722Z,11.17
2018-05-31T00:57:00.124Z,11.10
2018-05-31T00:59:28.485Z,10.67
2018-05-31T01:01:56.816Z,11.93
2018-05-31T01:04:25.208Z,11.73
2018-05-31T01:06:53.559Z,18.10
2018-05-31T01:09:21.877Z,12.27
2018-05-31T01:11:50.297Z,12.27
2018-05-31T01:14:18.623Z,11.90
2018-05-31T01:16:46.955Z,11.37
2018-05-31T01:19:15.299Z,11.37
2018-05-31T01:21:43.769Z,11.87
2018-05-31T01:24:12.240Z,11.47
2018-05-31T01:26:40.694Z,10.83
2018-05-31T01:29:09.111Z,11.37
2018-05-31T01:31:37.497Z,12.30
2018-05-31T01:34:05.845Z,11.77
2018-05-31T01:36:34.220Z,11.83
2018-05-31T01:39:02.568Z,12.70
2018-05-31T01:41:31.017Z,16.47
2018-05-31T01:43:59.409Z,12.70
2018-05-31T01:46:27.806Z,12.33
2018-05-31T01:48:56.196Z,11.63
2018-05-31T01:51:24.548Z,12.20
2018-05-31T01:53:52.871Z,10.63
2018-05-31T01:56:21.328Z,12.50
2018-05-31T01:58:49.683Z,11.63
2018-05-31T02:01:18.067Z,13.23
2018-05-31T02:03:46.404Z,11.60
2018-05-31T02:06:14.740Z,12.17
2018-05-31T02:08:43.223Z,14.60
2018-05-31T02:11:11.575Z,12.10
2018-05-31T02:13:39.948Z,11.33
2018-05-31T02:16:08.352Z,11.50
2018-05-31T02:18:36.807Z,10.70
2018-05-31T02:21:05.235Z,14.10
2018-05-31T02:23:33.559Z,14.13
2018-05-31T02:26:02.181Z,12.10
2018-05-31T02:28:30.527Z,12.40
2018-05-31T02:30:58.980Z,12.40
2018-05-31T02:33:27.340Z,14.87
2018-05-31T02:35:55.682Z,12.00
2018-05-31T02:38:24.140Z,13.87
2018-05-31T02:40:52.618Z,12.07
2018-05-31T02:43:20.996Z,14.33
2018-05-31T02:45:49.319Z,15.20
2018-05-31T02:48:17.689Z,15.07
2018-05-31T02:50:46.044Z,17.20
2018-05-31T02:53:14.409Z,15.23
2018-05-31T02:55:42.905Z,15.27
2018-05-31T02:58:11.340Z,16.90
2018-05-31T03:00:39.718Z,14.97
2018-05-31T03:03:08.045Z,14.83
2018-05-31T03:05:36.419Z,14.53
2018-05-31T03:08:04.784Z,13.47
2018-05-31T03:10:33.163Z,14.37
2018-05-31T03:13:01.633Z,12.97
2018-05-31T03:15:29.999Z,13.50
2018-05-31T03:17:58.379Z,13.50
2018-05-31T03:20:27.591Z,16.60
2018-05-31T03:22:55.975Z,14.00
2018-05-31T03:25:24.384Z,12.77
2018-05-31T03:27:52.730Z,13.90
2018-05-31T03:30:21.110Z,12.53
2018-05-31T03:32:49.447Z,14.10
2018-05-31T03:35:17.823Z,16.07
2018-05-31T03:37:46.146Z,15.47
2018-05-31T03:40:14.567Z,16.13
2018-05-31T03:42:42.902Z,17.20
2018-05-31T03:45:11.279Z,20.40
2018-05-31T03:47:39.623Z,18.30
2018-05-31T03:50:08.141Z,18.30
2018-05-31T03:52:36.506Z,19.17
2018-05-31T03:55:04.896Z,18.10
2018-05-31T03:57:33.291Z,17.33
2018-05-31T04:00:01.649Z,18.07
2018-05-31T04:02:30.075Z,18.20
2018-05-31T04:04:58.490Z,18.33
2018-05-31T04:07:26.865Z,19.47
2018-05-31T04:09:55.220Z,20.23
2018-05-31T04:12:23.603Z,18.30
2018-05-31T04:14:52.344Z,18.97
2018-05-31T04:17:20.799Z,20.60
2018-05-31T04:19:49.162Z,17.47
2018-05-31T04:22:17.573Z,19.70
2018-05-31T04:24:45.960Z,18.37
2018-05-31T04:27:14.296Z,19.10
2018-05-31T04:29:42.663Z,19.10
2018-05-31T04:32:11.871Z,20.13
2018-05-31T04:34:40.357Z,18.47
2018-05-31T04:37:08.837Z,18.83
2018-05-31T04:39:37.303Z,19.20
2018-05-31T04:42:05.724Z,19.73
2018-05-31T04:44:34.194Z,18.23
2018-05-31T04:47:02.588Z,21.07
2018-05-31T04:49:30.959Z,20.37
2018-05-31T04:51:59.285Z,20.13
2018-05-31T04:54:28.372Z,19.93
2018-05-31T04:56:56.758Z,20.93
2018-05-31T04:59:25.118Z,20.27
2018-05-31T05:01:53.460Z,19.93
2018-05-31T05:04:21.800Z,21.37
2018-05-31T05:06:50.139Z,22.93
2018-05-31T05:09:18.702Z,22.00
2018-05-31T05:11:47.059Z,21.83
2018-05-31T05:14:15.455Z,22.47
2018-05-31T05:16:43.822Z,24.20
2018-05-31T05:19:12.317Z,22.97
2018-05-31T05:21:40.716Z,22.70
2018-05-31T05:24:09.249Z,23.83
2018-05-31T05:26:37.663Z,21.30
2018-05-31T05:29:06.079Z,22.20
2018-05-31T05:31:35.325Z,23.83
2018-05-31T05:34:03.815Z,21.77
2018-05-31T05:36:32.154Z,22.73
2018-05-31T05:39:00.551Z,20.40
2018-05-31T05:41:28.890Z,22.00
2018-05-31T05:43:57.364Z,19.40
2018-05-31T05:46:38.507Z,19.60
2018-05-31T05:49:17.325Z,19.83
2018-05-31T05:51:45.695Z,19.57
2018-05-31T05:54:14.029Z,20.47
2018-05-31T05:56:42.662Z,19.10
2018-05-31T05:59:11.038Z,18.97
2018-05-31T06:01:39.632Z,19.33
2018-05-31T06:04:08.027Z,18.80
2018-05-31T06:06:36.402Z,18.33
2018-05-31T06:09:05.812Z,17.70
2018-05-31T06:11:34.199Z,17.90
2018-05-31T06:14:02.586Z,16.03
2018-05-31T06:16:31.307Z,18.33
2018-05-31T06:18:59.932Z,15.57
2018-05-31T06:21:52.024Z,14.30
2018-05-31T06:24:34.561Z,13.20
2018-05-31T06:27:02.940Z,13.97
2018-05-31T06:29:31.293Z,12.20
2018-05-31T06:31:59.765Z,13.30
2018-05-31T06:34:29.101Z,12.07
2018-05-31T06:36:57.420Z,13.23
2018-05-31T06:39:25.767Z,10.47
2018-05-31T06:41:54.158Z,12.17
2018-05-31T06:44:22.538Z,11.50
2018-05-31T06:46:50.903Z,11.13
2018-05-31T06:49:19.272Z,11.17
2018-05-31T06:51:47.669Z,10.73
2018-05-31T06:54:16.089Z,13.00
2018-05-31T06:56:44.473Z,9.63
2018-05-31T06:59:12.835Z,9.43
2018-05-31T07:01:41.227Z,10.53
2018-05-31T07:04:09.559Z,9.30
2018-05-31T07:06:37.943Z,11.40
2018-05-31T07:09:06.311Z,10.20
2018-05-31T07:11:34.671Z,10.07
2018-05-31T07:14:03.085Z,9.53
2018-05-31T07:16:31.478Z,10.23
2018-05-31T07:18:59.876Z,9.70
2018-05-31T07:21:28.286Z,10.37
2018-05-31T07:23:56.707Z,10.93
2018-05-31T07:26:25.064Z,10.90
2018-05-31T07:28:53.375Z,10.17
2018-05-31T07:31:21.735Z,8.80
2018-05-31T07:33:50.122Z,8.70
2018-05-31T07:36:18.495Z,7.53
2018-05-31T07:38:46.917Z,11.53
2018-05-31T07:41:15.183Z,9.43
2018-05-31T07:43:43.513Z,9.07
2018-05-31T07:46:11.961Z,13.60
2018-05-31T07:48:40.362Z,10.87
2018-05-31T07:51:08.667Z,10.30
2018-05-31T07:53:39.003Z,10.93
2018-05-31T07:56:07.325Z,11.87
2018-05-31T07:58:35.687Z,8.90
2018-05-31T08:01:06.962Z,9.10
2018-05-31T08:03:35.378Z,7.60
2018-05-31T08:06:03.731Z,10.73
2018-05-31T08:08:32.099Z,9.90
2018-05-31T08:11:00.509Z,8.70
2018-05-31T08:13:29.358Z,9.67
2018-05-31T08:15:57.950Z,8.50
2018-05-31T08:18:26.687Z,9.13
2018-05-31T08:20:55.425Z,11.03
2018-05-31T08:23:23.889Z,13.47
2018-05-31T08:25:52.493Z,12.53
2018-05-31T08:28:21.056Z,11.10
2018-05-31T08:30:50.162Z,14.53
2018-05-31T08:33:18.629Z,13.43
2018-05-31T08:35:47.016Z,10.33
2018-05-31T08:38:15.374Z,10.87
2018-05-31T08:40:43.868Z,10.37
2018-05-31T08:43:12.589Z,15.57
2018-05-31T08:45:40.973Z,11.60
2018-05-31T08:48:09.371Z,10.97
2018-05-31T08:50:37.771Z,11.17
2018-05-31T08:53:06.388Z,14.13
2018-05-31T08:55:34.792Z,13.13
2018-05-31T08:58:03.111Z,16.10
2018-05-31T09:00:31.517Z,13.90
2018-05-31T09:02:59.849Z,14.40
2018-05-31T09:05:28.811Z,12.80
2018-05-31T09:07:57.452Z,12.70
2018-05-31T09:10:25.804Z,13.73
2018-05-31T09:12:54.165Z,12.37
2018-05-31T09:15:22.579Z,12.13
2018-05-31T09:17:50.897Z,13.53
2018-05-31T09:20:19.267Z,12.53
2018-05-31T09:22:47.724Z,12.73
2018-05-31T09:25:16.409Z,11.33
2018-05-31T09:27:44.776Z,25.00
2018-05-31T09:30:13.264Z,13.40
2018-05-31T09:32:45.348Z,15.43
2018-05-31T09:35:14.017Z,11.83
2018-05-31T09:37:42.415Z,12.73
2018-05-31T09:40:18.500Z,10.60
2018-05-31T09:42:49.685Z,12.00
2018-05-31T09:45:25.966Z,10.33
2018-05-31T09:47:59.383Z,10.97
2018-05-31T09:50:27.973Z,11.63
2018-05-31T09:52:56.456Z,11.37
2018-05-31T09:55:25.121Z,13.60
2018-05-31T09:57:55.260Z,12.70
2018-05-31T10:00:40.017Z,10.30
2018-05-31T10:03:08.568Z,9.63
2018-05-31T10:05:38.402Z,11.77
2018-05-31T10:08:11.365Z,14.67
2018-05-31T10:10:39.738Z,11.23
2018-05-31T10:13:08.062Z,12.70
2018-05-31T10:15:36.658Z,10.77
2018-05-31T10:18:05.207Z,12.83
2018-05-31T10:20:33.660Z,12.70
2018-05-31T10:23:02.263Z,12.90
2018-05-31T10:25:33.265Z,10.37
2018-05-31T10:28:03.899Z,10.77
2018-05-31T10:30:32.252Z,10.03
2018-05-31T10:33:00.890Z,12.23
2018-05-31T10:35:29.323Z,10.70
2018-05-31T10:38:01.831Z,12.13
2018-05-31T10:40:30.196Z,10.33
2018-05-31T10:42:58.545Z,11.40
2018-05-31T10:45:27.081Z,10.63
2018-05-31T10:47:55.557Z,10.77
2018-05-31T10:50:23.930Z,11.53
2018-05-31T10:55:26.360Z,8.93
2018-05-31T10:57:58.084Z,9.77
2018-05-31T11:00:30.051Z,9.53
2018-05-31T11:02:58.763Z,10.03
2018-05-31T11:05:27.113Z,8.97
2018-05-31T11:08:04.410Z,10.97
2018-05-31T11:10:34.476Z,8.37
2018-05-31T11:13:06.036Z,8.87
2018-05-31T11:16:05.749Z,9.40
2018-05-31T11:18:35.364Z,10.53
2018-05-31T11:21:19.612Z,10.90
2018-05-31T11:23:49.785Z,8.83
2018-05-31T11:26:19.157Z,9.73
2018-05-31T11:28:47.545Z,8.30
2018-05-31T11:31:15.922Z,9.03
2018-05-31T11:33:44.375Z,8.90
2018-05-31T11:36:12.883Z,10.20
2018-05-31T11:38:41.272Z,8.37
2018-05-31T11:41:09.652Z,8.27
2018-05-31T11:43:37.973Z,9.13
2018-05-31T11:46:06.340Z,8.20
2018-05-31T11:48:34.718Z,8.40
2018-05-31T11:51:03.068Z,8.13
2018-05-31T11:53:31.431Z,9.00
2018-05-31T11:55:59.799Z,8.40
2018-05-31T11:58:28.117Z,7.60
2018-05-31T12:00:56.511Z,7.80
2018-05-31T12:03:24.852Z,7.13
2018-05-31T12:05:53.189Z,8.87
2018-05-31T12:08:21.595Z,8.20
2018-05-31T12:10:49.918Z,7.80
2018-05-31T12:13:18.316Z,10.00
2018-05-31T12:15:46.638Z,7.40
2018-05-31T12:18:15.112Z,7.40
2018-05-31T12:20:43.426Z,8.20
2018-05-31T12:23:11.798Z,7.57
2018-05-31T12:25:40.111Z,7.73
2018-05-31T12:28:08.538Z,8.60
2018-05-31T12:30:36.976Z,7.87
2018-05-31T12:33:05.378Z,8.27
2018-05-31T12:35:33.762Z,7.67
2018-05-31T12:38:02.098Z,7.87
2018-05-31T12:40:32.036Z,9.70
2018-05-31T12:43:00.704Z,8.27
2018-05-31T12:45:29.063Z,7.57
2018-05-31T12:47:57.375Z,9.90
2018-05-31T12:50:25.763Z,8.37
2018-05-31T12:52:54.128Z,8.13
2018-05-31T12:55:22.508Z,8.17
2018-05-31T12:57:51.919Z,10.47
2018-05-31T13:00:20.429Z,11.47
2018-05-31T13:02:48.781Z,10.40
2018-05-31T13:05:17.152Z,9.17
2018-05-31T13:07:45.581Z,7.37
2018-05-31T13:10:14.380Z,8.50
2018-05-31T13:12:42.738Z,9.13
2018-05-31T13:15:11.114Z,9.33
2018-05-31T13:17:39.503Z,8.97
2018-05-31T13:20:07.803Z,8.50
