createdAt,value
2018-03-04T00:01:30.062Z,31.05
2018-03-04T00:03:57.512Z,28.23
2018-03-04T00:06:24.989Z,30.97
2018-03-04T00:08:55.757Z,27.33
2018-03-04T00:11:23.191Z,28.30
2018-03-04T00:13:50.712Z,28.50
2018-03-04T00:16:18.214Z,32.58
2018-03-04T00:18:46.326Z,30.20
2018-03-04T00:21:13.805Z,30.42
2018-03-04T00:23:41.260Z,31.20
2018-03-04T00:26:08.944Z,32.37
2018-03-04T00:28:36.397Z,30.80
2018-03-04T00:31:03.869Z,31.20
2018-03-04T00:33:31.308Z,33.87
2018-03-04T00:35:58.771Z,29.07
2018-03-04T00:38:26.216Z,31.60
2018-03-04T00:40:53.708Z,31.92
2018-03-04T00:43:21.145Z,31.77
2018-03-04T00:45:50.596Z,29.24
2018-03-04T00:48:18.141Z,32.38
2018-03-04T00:50:46.370Z,32.88
2018-03-04T00:53:14.000Z,28.90
2018-03-04T00:55:41.429Z,31.12
2018-03-04T00:58:08.915Z,34.90
2018-03-04T01:00:37.135Z,29.10
2018-03-04T01:03:04.649Z,31.23
2018-03-04T01:05:32.190Z,31.60
2018-03-04T01:07:59.692Z,30.73
2018-03-04T01:10:27.924Z,32.70
2018-03-04T01:12:55.368Z,30.87
2018-03-04T01:15:22.857Z,31.20
2018-03-04T01:17:50.312Z,31.20
2018-03-04T01:20:17.770Z,30.90
2018-03-04T01:22:45.244Z,32.85
2018-03-04T01:25:12.684Z,32.90
2018-03-04T01:27:40.221Z,32.00
2018-03-04T01:30:07.673Z,31.13
2018-03-04T01:32:36.721Z,31.95
2018-03-04T01:35:04.205Z,31.03
2018-03-04T01:37:31.656Z,31.10
2018-03-04T01:39:59.119Z,32.20
2018-03-04T01:42:26.769Z,32.27
2018-03-04T01:44:54.219Z,33.07
2018-03-04T01:47:21.713Z,32.20
2018-03-04T01:49:50.738Z,31.73
2018-03-04T01:52:18.196Z,33.45
2018-03-04T01:54:45.661Z,33.73
2018-03-04T01:57:13.108Z,31.17
2018-03-04T01:59:40.577Z,32.60
2018-03-04T02:02:09.664Z,35.45
2018-03-04T02:04:37.155Z,33.60
2018-03-04T02:07:04.608Z,38.40
2018-03-04T02:09:32.048Z,32.13
2018-03-04T02:11:59.736Z,35.57
2018-03-04T02:14:27.184Z,34.30
2018-03-04T02:16:54.668Z,36.63
2018-03-04T02:19:23.591Z,35.17
2018-03-04T02:21:51.058Z,34.20
2018-03-04T02:24:18.502Z,34.70
2018-03-04T02:26:50.015Z,34.97
2018-03-04T02:29:17.445Z,36.73
2018-03-04T02:31:44.925Z,37.23
2018-03-04T02:34:12.373Z,36.30
2018-03-04T02:36:39.820Z,37.70
2018-03-04T02:39:07.390Z,36.70
2018-03-04T02:41:34.841Z,36.70
2018-03-04T02:44:02.322Z,35.63
2018-03-04T02:46:29.754Z,38.97
2018-03-04T02:48:57.317Z,36.45
2018-03-04T02:51:25.756Z,36.08
2018-03-04T02:53:53.199Z,37.60
2018-03-04T02:56:20.673Z,37.83
2018-03-04T02:58:48.113Z,35.53
2018-03-04T03:01:15.588Z,41.30
2018-03-04T03:03:43.038Z,43.83
2018-03-04T03:06:10.481Z,40.10
2018-03-04T03:08:38.004Z,40.97
2018-03-04T03:11:05.452Z,42.30
2018-03-04T03:13:34.447Z,42.60
2018-03-04T03:16:01.921Z,41.00
2018-03-04T03:18:29.400Z,46.73
2018-03-04T03:20:56.897Z,43.05
2018-03-04T03:23:24.348Z,44.10
2018-03-04T03:25:55.444Z,40.00
2018-03-04T03:28:23.112Z,39.95
2018-03-04T03:30:51.010Z,39.25
2018-03-04T03:33:18.575Z,40.97
2018-03-04T03:35:46.156Z,44.38
2018-03-04T03:38:13.818Z,39.13
2018-03-04T03:40:41.296Z,39.03
2018-03-04T03:43:08.737Z,39.77
2018-03-04T03:45:37.870Z,39.53
2018-03-04T03:48:05.333Z,40.67
2018-03-04T03:50:32.787Z,42.30
2018-03-04T03:53:00.241Z,42.70
2018-03-04T03:55:27.686Z,42.37
2018-03-04T03:57:56.089Z,41.45
2018-03-04T04:00:23.529Z,40.28
2018-03-04T04:02:51.268Z,43.50
2018-03-04T04:05:18.733Z,42.65
2018-03-04T04:07:46.188Z,45.60
2018-03-04T04:10:13.647Z,43.57
2018-03-04T04:12:41.111Z,41.00
2018-03-04T04:15:08.569Z,48.80
2018-03-04T04:17:36.228Z,42.45
2018-03-04T04:20:04.597Z,45.80
2018-03-04T04:22:32.048Z,41.77
2018-03-04T04:24:59.749Z,43.50
2018-03-04T04:27:28.904Z,43.57
2018-03-04T04:29:56.356Z,39.20
2018-03-04T04:32:23.822Z,43.10
2018-03-04T04:34:51.264Z,41.50
2018-03-04T04:37:18.732Z,46.05
2018-03-04T04:39:46.184Z,46.42
2018-03-04T04:42:17.650Z,42.00
2018-03-04T04:44:45.122Z,45.60
2018-03-04T04:47:12.877Z,43.87
2018-03-04T04:49:40.344Z,41.08
2018-03-04T04:52:07.812Z,45.20
2018-03-04T04:54:35.286Z,44.30
2018-03-04T04:57:02.734Z,41.80
2018-03-04T04:59:33.219Z,43.40
2018-03-04T05:02:00.677Z,46.35
2018-03-04T05:04:28.120Z,41.35
2018-03-04T05:06:55.597Z,43.50
2018-03-04T05:09:23.066Z,40.47
2018-03-04T05:11:51.438Z,43.20
2018-03-04T05:14:18.881Z,43.27
2018-03-04T05:16:46.377Z,44.87
2018-03-04T05:19:13.809Z,45.07
2018-03-04T05:21:41.276Z,44.37
2018-03-04T05:24:08.724Z,43.33
2018-03-04T05:26:36.188Z,40.53
2018-03-04T05:29:03.640Z,40.47
2018-03-04T05:31:31.105Z,45.07
2018-03-04T05:33:59.257Z,45.78
2018-03-04T05:36:26.713Z,41.70
2018-03-04T05:38:54.176Z,41.73
2018-03-04T05:41:21.623Z,41.70
2018-03-04T05:43:53.589Z,45.23
2018-03-04T05:46:21.052Z,38.13
2018-03-04T05:48:48.845Z,41.65
2018-03-04T05:51:16.284Z,44.22
2018-03-04T05:53:43.745Z,43.10
2018-03-04T05:56:11.484Z,42.37
2018-03-04T05:58:43.528Z,43.33
2018-03-04T06:01:10.989Z,44.67
2018-03-04T06:03:38.489Z,41.10
2018-03-04T06:06:06.148Z,41.10
2018-03-04T06:08:34.542Z,39.77
2018-03-04T06:11:01.996Z,45.00
2018-03-04T06:13:29.452Z,44.60
2018-03-04T06:15:57.141Z,43.70
2018-03-04T06:18:24.580Z,44.90
2018-03-04T06:20:52.537Z,44.35
2018-03-04T06:23:20.005Z,43.33
2018-03-04T06:25:47.476Z,46.03
2018-03-04T06:28:15.205Z,42.53
2018-03-04T06:30:42.868Z,41.92
2018-03-04T06:33:10.312Z,47.83
2018-03-04T06:35:37.773Z,44.93
2018-03-04T06:38:06.168Z,47.60
2018-03-04T06:40:34.375Z,44.53
2018-03-04T06:43:01.874Z,45.93
2018-03-04T06:45:29.328Z,44.97
2018-03-04T06:47:56.852Z,43.40
2018-03-04T06:50:24.308Z,45.17
2018-03-04T06:52:51.768Z,42.97
2018-03-04T06:55:20.014Z,46.30
2018-03-04T06:57:47.493Z,43.00
2018-03-04T07:00:15.063Z,39.90
2018-03-04T07:02:42.536Z,47.72
2018-03-04T07:05:10.009Z,44.60
2018-03-04T07:07:37.455Z,45.77
2018-03-04T07:10:04.923Z,42.57
2018-03-04T07:12:33.312Z,39.67
2018-03-04T07:15:04.233Z,44.17
2018-03-04T07:17:31.869Z,41.07
2018-03-04T07:19:59.346Z,46.00
2018-03-04T07:22:26.788Z,40.87
2018-03-04T07:24:54.253Z,46.00
2018-03-04T07:27:21.701Z,42.83
2018-03-04T07:29:52.353Z,44.17
2018-03-04T07:32:19.804Z,44.37
2018-03-04T07:34:48.797Z,49.28
2018-03-04T07:37:16.252Z,41.47
2018-03-04T07:39:43.729Z,44.03
2018-03-04T07:42:11.199Z,44.88
2018-03-04T07:44:38.677Z,45.80
2018-03-04T07:47:07.061Z,43.30
2018-03-04T07:52:08.388Z,41.97
2018-03-04T07:54:35.844Z,39.43
2018-03-04T07:57:03.357Z,43.83
2018-03-04T07:59:30.810Z,47.50
2018-03-04T08:01:58.266Z,42.17
2018-03-04T08:04:26.551Z,44.30
2018-03-04T08:06:54.011Z,42.62
2018-03-04T08:09:21.484Z,45.03
2018-03-04T08:11:48.916Z,41.10
2018-03-04T08:14:16.436Z,41.27
2018-03-04T08:16:44.053Z,40.60
2018-03-04T08:19:11.529Z,44.73
2018-03-04T08:21:39.308Z,40.85
2018-03-04T08:24:06.766Z,42.17
2018-03-04T08:26:47.668Z,42.20
2018-03-04T08:29:15.124Z,41.50
2018-03-04T08:31:46.141Z,43.33
2018-03-04T08:34:13.592Z,45.08
2018-03-04T08:36:41.070Z,44.60
2018-03-04T08:39:08.572Z,44.10
2018-03-04T08:41:37.456Z,41.63
2018-03-04T08:44:04.905Z,40.58
2018-03-04T08:46:35.782Z,39.93
2018-03-04T08:49:03.248Z,43.20
2018-03-04T08:51:31.649Z,45.45
2018-03-04T08:53:59.090Z,43.90
2018-03-04T08:56:26.851Z,41.60
2018-03-04T08:58:56.732Z,42.88
2018-03-04T09:01:28.508Z,45.03
2018-03-04T09:03:56.875Z,41.85
2018-03-04T09:06:24.345Z,39.97
2018-03-04T09:08:51.799Z,41.43
2018-03-04T09:11:20.047Z,45.17
2018-03-04T09:13:47.522Z,43.33
2018-03-04T09:16:14.952Z,40.77
2018-03-04T09:18:42.456Z,40.00
2018-03-04T09:21:10.820Z,40.03
2018-03-04T09:23:38.276Z,46.80
2018-03-04T09:26:05.759Z,42.67
2018-03-04T09:28:33.197Z,43.60
2018-03-04T09:31:01.437Z,40.83
2018-03-04T09:33:29.814Z,38.00
2018-03-04T09:35:57.291Z,38.90
2018-03-04T09:38:24.791Z,40.07
2018-03-04T09:40:52.228Z,42.73
2018-03-04T09:43:19.699Z,38.93
2018-03-04T09:45:47.956Z,39.88
2018-03-04T09:48:15.463Z,44.90
2018-03-04T09:50:43.108Z,42.08
2018-03-04T09:53:10.581Z,39.90
2018-03-04T09:55:38.706Z,41.75
2018-03-04T09:58:06.155Z,37.90
2018-03-04T10:00:33.621Z,41.60
2018-03-04T10:03:01.095Z,44.45
2018-03-04T10:05:28.553Z,40.60
2018-03-04T10:07:56.284Z,44.57
2018-03-04T10:10:23.729Z,40.63
2018-03-04T10:12:52.426Z,39.43
2018-03-04T10:15:19.905Z,40.33
2018-03-04T10:17:47.351Z,41.37
2018-03-04T10:20:14.821Z,40.37
2018-03-04T10:22:42.278Z,39.47
2018-03-04T10:25:09.735Z,37.30
2018-03-04T10:27:37.181Z,37.35
2018-03-04T10:30:04.918Z,42.53
2018-03-04T10:32:32.398Z,40.20
2018-03-04T10:35:04.162Z,41.05
2018-03-04T10:37:31.624Z,43.53
2018-03-04T10:39:59.308Z,39.30
2018-03-04T10:42:26.845Z,40.70
2018-03-04T10:44:55.070Z,40.30
2018-03-04T10:47:22.516Z,37.97
2018-03-04T10:49:52.903Z,39.30
2018-03-04T10:52:20.384Z,36.00
2018-03-04T10:54:47.969Z,37.10
2018-03-04T10:57:15.460Z,37.90
2018-03-04T10:59:42.971Z,36.83
2018-03-04T11:02:17.148Z,39.07
2018-03-04T11:04:44.872Z,33.95
2018-03-04T11:07:12.325Z,37.45
2018-03-04T11:09:39.934Z,36.27
2018-03-04T11:12:07.385Z,35.53
2018-03-04T11:14:34.825Z,33.97
2018-03-04T11:17:02.309Z,34.65
2018-03-04T11:19:32.808Z,34.65
2018-03-04T11:22:00.255Z,34.33
2018-03-04T11:24:27.740Z,34.70
2018-03-04T11:26:55.195Z,33.28
2018-03-04T11:29:23.192Z,32.00
2018-03-04T11:31:50.636Z,35.38
2018-03-04T11:34:21.876Z,34.17
2018-03-04T11:36:49.336Z,35.97
2018-03-04T11:39:16.805Z,36.07
2018-03-04T11:41:44.256Z,32.77
2018-03-04T11:44:12.527Z,33.30
2018-03-04T11:46:40.062Z,32.78
2018-03-04T11:49:07.689Z,33.97
2018-03-04T11:51:35.152Z,34.03
2018-03-04T11:54:02.617Z,31.98
2018-03-04T11:56:30.084Z,32.90
2018-03-04T11:58:57.558Z,33.20
2018-03-04T12:01:25.101Z,32.63
2018-03-04T12:03:52.611Z,33.88
2018-03-04T12:06:20.053Z,35.58
2018-03-04T12:08:47.576Z,31.47
2018-03-04T12:11:15.716Z,35.96
2018-03-04T12:13:43.210Z,33.90
2018-03-04T12:18:44.611Z,35.23
2018-03-04T12:21:12.391Z,38.07
2018-03-04T12:23:40.772Z,35.15
2018-03-04T12:26:08.563Z,35.53
2018-03-04T12:28:36.005Z,32.47
2018-03-04T12:31:03.514Z,35.03
2018-03-04T12:33:30.999Z,36.03
2018-03-04T12:35:58.508Z,33.30
2018-03-04T12:38:25.983Z,32.23
2018-03-04T12:40:53.420Z,34.50
2018-03-04T12:43:20.895Z,30.47
2018-03-04T12:45:49.380Z,29.43
2018-03-04T12:48:17.631Z,25.37
2018-03-04T12:50:45.081Z,24.50
2018-03-04T12:53:12.542Z,27.00
2018-03-04T12:55:40.164Z,30.57
2018-03-04T12:58:08.994Z,31.52
2018-03-04T13:00:36.456Z,30.75
2018-03-04T13:03:03.943Z,31.33
2018-03-04T13:05:35.889Z,29.93
2018-03-04T13:08:03.566Z,27.20
2018-03-04T13:10:31.002Z,28.20
2018-03-04T13:12:58.464Z,30.93
2018-03-04T13:15:25.928Z,29.63
2018-03-04T13:17:54.122Z,30.00
2018-03-04T13:20:22.190Z,30.62
2018-03-04T13:22:49.794Z,27.83
2018-03-04T13:25:17.275Z,32.60
2018-03-04T13:27:44.776Z,30.07
2018-03-04T13:30:12.247Z,31.62
2018-03-04T13:32:39.732Z,29.87
2018-03-04T13:35:07.197Z,30.20
2018-03-04T13:37:37.755Z,28.87
2018-03-04T13:40:06.117Z,28.93
2018-03-04T13:42:33.892Z,29.70
2018-03-04T13:45:01.418Z,28.10
2018-03-04T13:47:29.096Z,22.80
2018-03-04T13:49:56.584Z,22.43
2018-03-04T13:52:24.034Z,24.65
2018-03-04T13:54:51.477Z,19.83
2018-03-04T13:57:19.141Z,19.80
2018-03-04T13:59:46.606Z,18.73
2018-03-04T14:02:15.388Z,21.20
2018-03-04T14:04:42.841Z,21.43
2018-03-04T14:07:10.286Z,20.87
2018-03-04T14:09:40.831Z,20.37
2018-03-04T14:12:08.299Z,20.97
2018-03-04T14:14:35.937Z,18.40
2018-03-04T14:17:04.904Z,17.30
2018-03-04T14:19:32.430Z,13.23
2018-03-04T14:21:59.887Z,12.73
2018-03-04T14:24:27.339Z,13.93
2018-03-04T14:26:55.586Z,13.50
2018-03-04T14:29:23.028Z,16.10
2018-03-04T14:31:50.497Z,15.38
2018-03-04T14:34:18.172Z,17.00
2018-03-04T14:36:48.088Z,16.00
2018-03-04T14:39:15.566Z,17.20
2018-03-04T14:41:43.013Z,17.80
2018-03-04T14:44:10.493Z,18.77
2018-03-04T14:46:37.936Z,16.35
2018-03-04T14:49:05.401Z,18.43
2018-03-04T14:51:32.853Z,19.70
2018-03-04T14:54:00.341Z,19.80
2018-03-04T14:56:27.902Z,20.07
2018-03-04T14:58:57.002Z,20.74
2018-03-04T15:01:24.472Z,21.12
2018-03-04T15:03:51.920Z,21.67
2018-03-04T15:06:19.396Z,21.07
2018-03-04T15:08:46.837Z,24.90
2018-03-04T15:11:14.314Z,24.50
2018-03-04T15:13:42.205Z,24.13
2018-03-04T15:16:10.768Z,24.80
2018-03-04T15:18:38.243Z,23.73
2018-03-04T15:21:05.733Z,24.00
2018-03-04T15:23:43.601Z,24.93
2018-03-04T15:26:11.076Z,25.87
2018-03-04T15:28:38.537Z,24.23
2018-03-04T15:31:05.981Z,24.33
2018-03-04T15:33:33.449Z,23.27
2018-03-04T15:36:00.891Z,22.00
2018-03-04T15:38:31.703Z,22.47
2018-03-04T15:40:59.333Z,22.03
2018-03-04T15:43:26.889Z,22.57
2018-03-04T15:45:55.029Z,20.98
2018-03-04T15:48:22.478Z,22.10
2018-03-04T15:50:49.925Z,21.98
2018-03-04T15:53:20.441Z,21.40
2018-03-04T15:55:48.105Z,21.63
2018-03-04T15:58:15.545Z,23.20
2018-03-04T16:00:43.656Z,23.25
2018-03-04T16:03:11.432Z,23.33
2018-03-04T16:05:40.705Z,22.33
2018-03-04T16:08:08.804Z,23.20
2018-03-04T16:10:39.160Z,27.03
2018-03-04T16:13:06.856Z,23.27
2018-03-04T16:15:34.288Z,24.27
2018-03-04T16:18:01.772Z,25.27
2018-03-04T16:20:29.217Z,23.98
2018-03-04T16:22:56.656Z,22.63
2018-03-04T16:25:24.123Z,22.97
2018-03-04T16:27:51.657Z,23.97
2018-03-04T16:30:19.121Z,22.65
2018-03-04T16:32:47.520Z,21.30
2018-03-04T16:35:14.970Z,22.00
2018-03-04T16:37:42.412Z,24.73
2018-03-04T16:40:21.775Z,25.58
2018-03-04T16:42:49.220Z,24.37
2018-03-04T16:45:16.665Z,23.33
2018-03-04T16:47:44.132Z,21.10
2018-03-04T16:50:11.576Z,20.90
2018-03-04T16:52:39.059Z,21.30
2018-03-04T16:55:08.096Z,21.20
2018-03-04T16:57:35.833Z,22.40
2018-03-04T17:00:03.272Z,24.63
2018-03-04T17:02:30.754Z,22.87
2018-03-04T17:04:58.229Z,23.15
2018-03-04T17:07:26.635Z,20.20
2018-03-04T17:09:54.064Z,22.70
2018-03-04T17:12:21.510Z,22.97
2018-03-04T17:14:49.145Z,23.43
2018-03-04T17:17:16.641Z,25.13
2018-03-04T17:19:44.123Z,25.90
2018-03-04T17:22:12.357Z,25.43
2018-03-04T17:24:43.692Z,25.15
2018-03-04T17:27:11.143Z,22.70
2018-03-04T17:29:38.598Z,24.37
2018-03-04T17:32:06.091Z,21.97
2018-03-04T17:34:33.728Z,23.30
2018-03-04T17:37:01.241Z,23.25
2018-03-04T17:39:29.286Z,24.08
2018-03-04T17:41:56.749Z,24.33
2018-03-04T17:44:24.196Z,24.43
2018-03-04T17:46:51.661Z,26.13
2018-03-04T17:49:19.309Z,28.90
2018-03-04T17:51:47.678Z,28.40
2018-03-04T17:54:15.914Z,29.10
2018-03-04T17:56:43.409Z,30.02
2018-03-04T17:59:10.847Z,29.90
2018-03-04T18:01:38.321Z,26.30
2018-03-04T18:04:05.809Z,27.02
2018-03-04T18:06:33.328Z,26.05
2018-03-04T18:09:01.627Z,28.73
2018-03-04T18:11:29.088Z,27.07
2018-03-04T18:13:56.748Z,27.27
2018-03-04T18:16:24.212Z,28.38
2018-03-04T18:18:51.685Z,27.47
2018-03-04T18:21:19.130Z,29.13
2018-03-04T18:23:47.821Z,30.50
2018-03-04T18:26:16.206Z,31.53
2018-03-04T18:28:43.641Z,30.93
2018-03-04T18:31:11.159Z,31.85
2018-03-04T18:33:38.660Z,27.62
2018-03-04T18:36:06.090Z,29.67
2018-03-04T18:38:33.738Z,32.53
2018-03-04T18:41:01.474Z,33.65
2018-03-04T18:43:29.645Z,31.50
2018-03-04T18:45:57.081Z,30.90
2018-03-04T18:48:24.560Z,31.10
2018-03-04T18:50:52.042Z,28.97
2018-03-04T18:53:19.501Z,28.40
2018-03-04T18:55:47.853Z,30.47
2018-03-04T18:58:15.373Z,29.50
2018-03-04T19:00:44.021Z,32.03
2018-03-04T19:03:11.463Z,36.00
2018-03-04T19:05:38.949Z,33.13
2018-03-04T19:08:06.572Z,32.15
2018-03-04T19:10:34.822Z,32.85
2018-03-04T19:13:06.248Z,32.40
2018-03-04T19:15:33.704Z,33.60
2018-03-04T19:18:02.104Z,35.35
2018-03-04T19:20:29.545Z,34.90
2018-03-04T19:22:57.529Z,34.75
2018-03-04T19:25:24.984Z,34.20
2018-03-04T19:27:52.472Z,34.00
2018-03-04T19:30:19.957Z,34.10
2018-03-04T19:32:47.652Z,34.65
2018-03-04T19:35:15.119Z,34.85
2018-03-04T19:37:42.649Z,33.80
2018-03-04T19:40:10.275Z,36.53
2018-03-04T19:42:41.267Z,33.97
2018-03-04T19:45:08.833Z,33.73
2018-03-04T19:47:37.096Z,36.10
2018-03-04T19:50:04.559Z,37.30
2018-03-04T19:52:32.189Z,36.27
2018-03-04T19:55:00.789Z,35.90
2018-03-04T19:57:28.224Z,36.10
2018-03-04T19:59:55.695Z,38.77
2018-03-04T20:02:23.145Z,38.40
2018-03-04T20:04:50.847Z,36.60
2018-03-04T20:07:18.311Z,33.57
2018-03-04T20:09:45.936Z,35.17
2018-03-04T20:12:14.379Z,32.65
2018-03-04T20:14:41.808Z,35.97
2018-03-04T20:17:09.289Z,34.90
2018-03-04T20:19:36.773Z,34.40
2018-03-04T20:22:04.210Z,34.38
2018-03-04T20:24:31.681Z,35.33
2018-03-04T20:26:59.161Z,33.50
2018-03-04T20:29:26.781Z,35.47
2018-03-04T20:31:54.219Z,37.35
2018-03-04T20:34:23.064Z,35.05
2018-03-04T20:36:50.557Z,36.53
2018-03-04T20:39:17.989Z,37.97
2018-03-04T20:41:45.432Z,38.20
2018-03-04T20:44:12.910Z,34.30
2018-03-04T20:46:40.348Z,34.40
2018-03-04T20:49:07.794Z,37.37
2018-03-04T20:51:36.181Z,34.60
2018-03-04T20:54:03.625Z,31.93
2018-03-04T20:56:31.096Z,37.90
2018-03-04T20:58:58.535Z,34.90
2018-03-04T21:01:27.748Z,36.47
2018-03-04T21:03:55.249Z,35.40
2018-03-04T21:06:22.812Z,36.97
2018-03-04T21:08:50.288Z,38.87
2018-03-04T21:11:17.745Z,35.58
2018-03-04T21:13:45.181Z,36.70
2018-03-04T21:16:12.781Z,36.33
2018-03-04T21:18:40.221Z,32.60
2018-03-04T21:21:09.461Z,36.00
2018-03-04T21:23:36.919Z,36.37
2018-03-04T21:26:04.392Z,35.73
2018-03-04T21:28:33.529Z,39.17
2018-03-04T21:31:00.996Z,38.27
2018-03-04T21:33:28.461Z,36.10
2018-03-04T21:35:56.852Z,37.55
2018-03-04T21:38:24.312Z,39.03
2018-03-04T21:40:52.455Z,37.72
2018-03-04T21:43:19.885Z,35.35
2018-03-04T21:45:47.347Z,36.27
2018-03-04T21:48:14.836Z,32.33
2018-03-04T21:50:42.412Z,32.20
2018-03-04T21:53:09.883Z,33.13
2018-03-04T21:55:37.337Z,33.03
2018-03-04T21:58:04.820Z,33.97
2018-03-04T22:00:32.290Z,32.47
2018-03-04T22:02:59.732Z,32.40
2018-03-04T22:05:27.181Z,34.55
2018-03-04T22:07:56.254Z,34.97
2018-03-04T22:10:23.692Z,35.27
2018-03-04T22:12:51.132Z,33.67
2018-03-04T22:15:22.200Z,35.20
2018-03-04T22:17:50.296Z,33.45
2018-03-04T22:20:17.838Z,34.30
2018-03-04T22:22:45.344Z,32.13
2018-03-04T22:25:12.822Z,34.17
2018-03-04T22:27:40.264Z,34.25
2018-03-04T22:30:07.705Z,32.70
2018-03-04T22:32:35.160Z,33.20
2018-03-04T22:35:02.601Z,34.90
2018-03-04T22:37:30.064Z,36.13
2018-03-04T22:39:58.216Z,36.08
2018-03-04T22:42:25.698Z,36.77
2018-03-04T22:44:53.910Z,33.80
2018-03-04T22:47:29.145Z,35.63
2018-03-04T22:49:56.578Z,37.20
2018-03-04T22:52:24.019Z,34.97
2018-03-04T22:54:51.486Z,34.97
2018-03-04T22:57:19.136Z,36.33
2018-03-04T22:59:46.579Z,37.60
2018-03-04T23:02:14.056Z,36.57
2018-03-04T23:04:43.189Z,37.97
2018-03-04T23:07:10.629Z,34.90
2018-03-04T23:09:38.348Z,38.30
2018-03-04T23:12:05.789Z,36.70
2018-03-04T23:14:33.293Z,34.40
2018-03-04T23:17:00.743Z,33.00
2018-03-04T23:19:28.481Z,35.37
2018-03-04T23:21:56.483Z,33.85
2018-03-04T23:24:23.948Z,36.10
2018-03-04T23:26:51.396Z,37.03
2018-03-04T23:29:18.864Z,33.00
2018-03-04T23:31:46.323Z,33.80
2018-03-04T23:34:14.132Z,34.23
2018-03-04T23:36:41.576Z,33.85
2018-03-04T23:39:10.556Z,34.13
2018-03-04T23:41:38.037Z,34.40
2018-03-04T23:44:05.479Z,34.03
2018-03-04T23:46:32.981Z,36.03
2018-03-04T23:49:00.424Z,37.20
2018-03-04T23:51:28.085Z,33.45
2018-03-04T23:53:55.530Z,32.40
2018-03-04T23:56:24.950Z,35.83
2018-03-04T23:58:52.930Z,37.90
