createdAt,value
2018-08-20T00:00:55.424Z,6.10
2018-08-20T00:01:55.446Z,6.20
2018-08-20T00:02:55.472Z,5.50
2018-08-20T00:03:55.485Z,6.00
2018-08-20T00:04:55.512Z,5.70
2018-08-20T00:05:55.537Z,5.50
2018-08-20T00:06:55.563Z,5.60
2018-08-20T00:07:55.577Z,5.70
2018-08-20T00:08:55.604Z,5.30
2018-08-20T00:09:55.629Z,5.20
2018-08-20T00:10:55.655Z,5.10
2018-08-20T00:11:55.668Z,5.30
2018-08-20T00:12:55.697Z,5.30
2018-08-20T00:13:55.720Z,5.00
2018-08-20T00:14:55.747Z,5.30
2018-08-20T00:15:55.761Z,5.00
2018-08-20T00:16:55.786Z,5.30
2018-08-20T00:17:55.812Z,5.10
2018-08-20T00:18:55.826Z,5.10
2018-08-20T00:19:55.851Z,4.90
2018-08-20T00:20:55.876Z,5.00
2018-08-20T00:21:55.903Z,5.20
2018-08-20T00:22:55.917Z,4.80
2018-08-20T00:23:55.942Z,4.80
2018-08-20T00:24:55.969Z,4.70
2018-08-20T00:25:55.995Z,5.40
2018-08-20T00:26:56.308Z,4.60
2018-08-20T00:27:56.033Z,4.70
2018-08-20T00:28:56.059Z,4.70
2018-08-20T00:29:56.085Z,4.50
2018-08-20T00:30:56.099Z,4.50
2018-08-20T00:31:56.125Z,4.40
2018-08-20T00:32:56.152Z,4.40
2018-08-20T00:33:56.166Z,4.40
2018-08-20T00:34:56.204Z,4.50
2018-08-20T00:35:56.216Z,4.80
2018-08-20T00:36:56.242Z,4.90
2018-08-20T00:37:56.255Z,4.60
2018-08-20T00:38:56.283Z,4.50
2018-08-20T00:39:56.307Z,4.40
2018-08-20T00:40:56.334Z,4.30
2018-08-20T00:41:56.347Z,4.70
2018-08-20T00:42:56.373Z,4.60
2018-08-20T00:43:56.401Z,4.60
2018-08-20T00:44:56.425Z,4.60
2018-08-20T00:45:56.438Z,4.80
2018-08-20T00:46:56.464Z,4.60
2018-08-20T00:47:56.491Z,4.70
2018-08-20T00:48:56.508Z,4.90
2018-08-20T00:49:56.545Z,4.50
2018-08-20T00:50:56.556Z,4.40
2018-08-20T00:51:56.581Z,4.60
2018-08-20T00:52:56.596Z,4.80
2018-08-20T00:53:56.621Z,4.60
2018-08-20T00:54:56.648Z,4.30
2018-08-20T00:55:56.673Z,4.50
2018-08-20T00:56:56.685Z,4.70
2018-08-20T00:57:56.724Z,4.30
2018-08-20T00:58:56.749Z,4.30
2018-08-20T00:59:56.752Z,4.60
2018-08-20T01:00:56.778Z,4.80
2018-08-20T01:01:56.804Z,4.20
2018-08-20T01:02:56.829Z,4.00
2018-08-20T01:03:56.843Z,5.00
2018-08-20T01:04:56.881Z,4.80
2018-08-20T01:05:56.894Z,4.30
2018-08-20T01:06:56.920Z,4.50
2018-08-20T01:07:56.934Z,5.20
2018-08-20T01:08:56.961Z,4.50
2018-08-20T01:09:56.989Z,4.30
2018-08-20T01:10:57.015Z,4.20
2018-08-20T01:11:57.026Z,4.50
2018-08-20T01:12:57.053Z,5.00
2018-08-20T01:13:57.077Z,4.50
2018-08-20T01:14:57.091Z,4.00
2018-08-20T01:15:57.118Z,4.70
2018-08-20T01:16:57.143Z,4.90
2018-08-20T01:17:57.169Z,4.70
2018-08-20T01:18:57.182Z,4.40
2018-08-20T01:19:57.221Z,4.50
2018-08-20T01:20:57.234Z,4.50
2018-08-20T01:21:57.248Z,4.90
2018-08-20T01:22:57.275Z,4.20
2018-08-20T01:23:57.303Z,4.70
2018-08-20T01:24:57.316Z,4.40
2018-08-20T01:25:57.340Z,4.60
2018-08-20T01:26:57.364Z,4.60
2018-08-20T01:27:57.390Z,4.90
2018-08-20T01:28:57.405Z,5.10
2018-08-20T01:29:57.430Z,4.60
2018-08-20T01:30:57.457Z,4.80
2018-08-20T01:31:57.470Z,5.10
2018-08-20T01:32:57.496Z,5.10
2018-08-20T01:33:57.521Z,4.90
2018-08-20T01:34:57.549Z,4.50
2018-08-20T01:35:57.561Z,4.80
2018-08-20T01:36:57.588Z,5.30
2018-08-20T01:37:57.613Z,5.00
2018-08-20T01:38:57.640Z,4.90
2018-08-20T01:39:57.652Z,5.60
2018-08-20T01:40:57.691Z,4.80
2018-08-20T01:41:57.703Z,5.00
2018-08-20T01:42:57.719Z,5.10
2018-08-20T01:43:57.745Z,4.90
2018-08-20T01:44:57.769Z,4.90
2018-08-20T01:45:57.795Z,5.30
2018-08-20T01:46:57.812Z,5.30
2018-08-20T01:47:57.836Z,5.60
2018-08-20T01:48:57.861Z,5.10
2018-08-20T01:49:57.875Z,5.20
2018-08-20T01:50:57.903Z,5.20
2018-08-20T01:51:57.926Z,5.20
2018-08-20T01:52:57.952Z,4.90
2018-08-20T01:53:57.965Z,5.30
2018-08-20T01:54:57.990Z,5.60
2018-08-20T01:55:58.018Z,5.30
2018-08-20T01:56:58.032Z,5.00
2018-08-20T01:57:58.057Z,5.50
2018-08-20T01:58:58.083Z,5.30
2018-08-20T01:59:58.109Z,4.80
2018-08-20T02:00:58.122Z,5.30
2018-08-20T02:01:58.148Z,5.40
2018-08-20T02:02:58.175Z,5.30
2018-08-20T02:03:58.189Z,5.40
2018-08-20T02:04:58.215Z,5.30
2018-08-20T02:05:58.239Z,5.50
2018-08-20T02:06:58.266Z,5.70
2018-08-20T02:07:58.278Z,5.50
2018-08-20T02:08:58.305Z,5.50
2018-08-20T02:09:58.330Z,5.10
2018-08-20T02:10:58.357Z,5.40
2018-08-20T02:11:58.371Z,5.10
2018-08-20T02:12:58.396Z,5.20
2018-08-20T02:13:58.423Z,5.50
2018-08-20T02:14:58.435Z,5.40
2018-08-20T02:15:58.461Z,5.30
2018-08-20T02:16:58.488Z,5.10
2018-08-20T02:17:58.529Z,5.70
2018-08-20T02:18:58.527Z,5.30
2018-08-20T02:19:58.554Z,5.60
2018-08-20T02:20:58.579Z,5.70
2018-08-20T02:21:58.593Z,6.00
2018-08-20T02:22:58.618Z,5.40
2018-08-20T02:23:58.656Z,5.80
2018-08-20T02:24:58.670Z,5.60
2018-08-20T02:25:58.684Z,5.50
2018-08-20T02:26:58.711Z,5.10
2018-08-20T02:27:58.737Z,5.50
2018-08-20T02:28:58.749Z,5.60
2018-08-20T02:29:58.774Z,5.40
2018-08-20T02:30:58.813Z,5.70
2018-08-20T02:31:58.826Z,5.40
2018-08-20T02:32:58.841Z,5.50
2018-08-20T02:33:58.867Z,5.80
2018-08-20T02:34:58.894Z,5.80
2018-08-20T02:35:58.909Z,5.40
2018-08-20T02:36:58.932Z,5.60
2018-08-20T02:37:58.957Z,5.50
2018-08-20T02:38:58.984Z,5.50
2018-08-20T02:39:58.996Z,5.30
2018-08-20T02:40:59.024Z,5.30
2018-08-20T02:41:59.050Z,5.60
2018-08-20T02:42:59.079Z,5.30
2018-08-20T02:43:59.089Z,5.90
2018-08-20T02:44:59.116Z,6.00
2018-08-20T02:45:59.140Z,5.40
2018-08-20T02:46:59.155Z,5.40
2018-08-20T02:47:59.180Z,5.60
2018-08-20T02:48:59.205Z,5.80
2018-08-20T02:49:59.232Z,5.90
2018-08-20T02:50:59.245Z,5.80
2018-08-20T02:51:59.272Z,5.70
2018-08-20T02:52:59.296Z,5.50
2018-08-20T02:53:59.311Z,5.70
2018-08-20T02:54:59.336Z,5.90
2018-08-20T02:55:59.362Z,6.00
2018-08-20T02:56:59.377Z,5.70
2018-08-20T02:57:59.401Z,5.70
2018-08-20T02:58:59.428Z,5.80
2018-08-20T02:59:59.454Z,5.60
2018-08-20T03:00:59.468Z,5.80
2018-08-20T03:01:59.494Z,5.70
2018-08-20T03:02:59.520Z,5.80
2018-08-20T03:03:59.533Z,6.00
2018-08-20T03:04:59.558Z,5.60
2018-08-20T03:05:59.583Z,5.40
2018-08-20T03:06:59.624Z,5.60
2018-08-20T03:07:59.624Z,6.10
2018-08-20T03:08:59.651Z,6.10
2018-08-20T03:09:59.677Z,5.20
2018-08-20T03:10:59.690Z,6.50
2018-08-20T03:11:59.716Z,5.80
2018-08-20T03:12:59.752Z,6.50
2018-08-20T03:13:59.781Z,6.60
2018-08-20T03:14:59.780Z,5.80
2018-08-20T03:15:59.806Z,6.10
2018-08-20T03:16:59.833Z,6.00
2018-08-20T03:17:59.845Z,6.30
2018-08-20T03:18:59.872Z,6.40
2018-08-20T03:19:59.897Z,5.50
2018-08-20T03:20:59.913Z,6.50
2018-08-20T03:21:59.938Z,5.90
2018-08-20T03:22:59.963Z,5.70
2018-08-20T03:23:59.990Z,6.20
2018-08-20T03:25:00.008Z,6.30
2018-08-20T03:26:00.035Z,6.20
2018-08-20T03:27:00.056Z,5.80
2018-08-20T03:28:00.068Z,5.70
2018-08-20T03:29:00.095Z,6.10
2018-08-20T03:30:00.122Z,6.50
2018-08-20T03:31:00.134Z,5.90
2018-08-20T03:32:00.159Z,6.00
2018-08-20T03:33:00.187Z,6.00
2018-08-20T03:34:00.225Z,6.00
2018-08-20T03:35:00.225Z,5.80
2018-08-20T03:36:00.252Z,6.00
2018-08-20T03:37:00.277Z,6.00
2018-08-20T03:38:00.292Z,6.20
2018-08-20T03:39:00.321Z,6.30
2018-08-20T03:40:00.343Z,6.30
2018-08-20T03:41:00.355Z,5.90
2018-08-20T03:42:00.386Z,5.70
2018-08-20T03:43:00.408Z,6.20
2018-08-20T03:44:00.421Z,5.90
2018-08-20T03:45:00.447Z,5.60
2018-08-20T03:46:00.473Z,6.50
2018-08-20T03:47:00.498Z,6.50
2018-08-20T03:48:00.514Z,6.40
2018-08-20T03:49:00.539Z,6.50
2018-08-20T03:50:00.565Z,6.90
2018-08-20T03:51:00.579Z,6.40
2018-08-20T03:52:00.603Z,6.80
2018-08-20T03:53:00.629Z,6.50
2018-08-20T03:54:00.643Z,6.20
2018-08-20T03:55:00.671Z,6.30
2018-08-20T03:56:00.696Z,6.60
2018-08-20T03:57:00.709Z,6.50
2018-08-20T03:58:00.747Z,6.60
2018-08-20T03:59:00.759Z,6.90
2018-08-20T04:00:00.785Z,7.20
2018-08-20T04:01:00.800Z,6.40
2018-08-20T04:02:00.827Z,7.20
2018-08-20T04:03:00.852Z,6.40
2018-08-20T04:04:00.877Z,6.50
2018-08-20T04:05:00.912Z,6.30
2018-08-20T04:06:00.919Z,6.50
2018-08-20T04:07:00.931Z,6.70
2018-08-20T04:08:00.958Z,6.40
2018-08-20T04:09:00.983Z,6.80
2018-08-20T04:10:00.998Z,6.40
2018-08-20T04:11:01.035Z,6.80
2018-08-20T04:12:01.047Z,7.20
2018-08-20T04:13:01.062Z,6.60
2018-08-20T04:14:01.087Z,6.90
2018-08-20T04:15:01.115Z,6.80
2018-08-20T04:16:01.128Z,6.60
2018-08-20T04:17:01.152Z,7.00
2018-08-20T04:18:01.178Z,6.50
2018-08-20T04:19:01.205Z,6.30
2018-08-20T04:20:01.229Z,6.80
2018-08-20T04:21:01.247Z,7.10
2018-08-20T04:22:01.270Z,7.00
2018-08-20T04:23:01.282Z,7.80
2018-08-20T04:24:01.310Z,6.90
2018-08-20T04:25:01.334Z,7.50
2018-08-20T04:26:01.353Z,6.60
2018-08-20T04:27:01.375Z,7.30
2018-08-20T04:28:01.400Z,7.00
2018-08-20T04:29:01.413Z,7.60
2018-08-20T04:30:01.439Z,7.00
2018-08-20T04:31:01.466Z,7.30
2018-08-20T04:32:01.479Z,7.40
2018-08-20T04:33:01.506Z,7.40
2018-08-20T04:34:01.531Z,7.70
2018-08-20T04:35:01.558Z,6.90
2018-08-20T04:36:01.570Z,7.40
2018-08-20T04:37:01.596Z,7.40
2018-08-20T04:38:01.622Z,7.50
2018-08-20T04:39:01.640Z,7.80
2018-08-20T04:40:01.671Z,7.40
2018-08-20T04:41:01.689Z,7.30
2018-08-20T04:42:01.706Z,7.40
2018-08-20T04:43:01.728Z,7.90
2018-08-20T04:44:01.754Z,7.40
2018-08-20T04:45:01.767Z,7.30
2018-08-20T04:46:01.794Z,7.80
2018-08-20T04:47:01.819Z,7.20
2018-08-20T04:48:01.845Z,7.20
2018-08-20T04:49:01.860Z,7.20
2018-08-20T04:50:01.939Z,7.20
2018-08-20T04:51:01.957Z,6.90
2018-08-20T04:52:01.930Z,6.80
2018-08-20T04:53:01.949Z,6.90
2018-08-20T04:54:01.976Z,7.30
2018-08-20T04:55:01.992Z,7.50
2018-08-20T04:56:02.014Z,6.90
2018-08-20T04:57:02.040Z,7.00
2018-08-20T04:58:02.077Z,7.20
2018-08-20T04:59:02.081Z,7.40
2018-08-20T05:00:02.105Z,7.20
2018-08-20T05:01:02.132Z,7.10
2018-08-20T05:02:02.144Z,6.80
2018-08-20T05:03:02.173Z,7.20
2018-08-20T05:04:02.276Z,7.60
2018-08-20T05:05:02.211Z,6.90
2018-08-20T05:06:02.237Z,7.20
2018-08-20T05:07:02.262Z,6.60
2018-08-20T05:08:02.288Z,6.90
2018-08-20T05:09:02.302Z,7.10
2018-08-20T05:10:02.407Z,7.00
2018-08-20T05:11:02.353Z,7.50
2018-08-20T05:12:02.368Z,7.60
2018-08-20T05:13:02.394Z,7.70
2018-08-20T05:14:02.419Z,7.30
2018-08-20T05:15:02.446Z,7.10
2018-08-20T05:16:02.459Z,7.60
2018-08-20T05:17:02.484Z,7.40
2018-08-20T05:18:02.510Z,7.10
2018-08-20T05:19:02.615Z,7.20
2018-08-20T05:20:02.550Z,7.50
2018-08-20T05:21:02.578Z,6.90
2018-08-20T05:22:02.607Z,7.40
2018-08-20T05:23:02.615Z,7.90
2018-08-20T05:24:02.641Z,8.50
2018-08-20T05:25:02.669Z,7.40
2018-08-20T05:26:02.681Z,7.40
2018-08-20T05:27:02.708Z,7.30
2018-08-20T05:28:02.733Z,7.80
2018-08-20T05:29:02.759Z,7.80
2018-08-20T05:30:02.772Z,7.60
2018-08-20T05:31:02.811Z,7.40
2018-08-20T05:32:02.823Z,7.90
2018-08-20T05:33:02.838Z,7.80
2018-08-20T05:34:02.864Z,7.30
2018-08-20T05:35:02.890Z,8.10
2018-08-20T05:36:02.916Z,6.90
2018-08-20T05:37:02.928Z,7.50
2018-08-20T05:38:02.968Z,7.60
2018-08-20T05:39:02.980Z,7.10
2018-08-20T05:40:03.007Z,7.50
2018-08-20T05:41:03.021Z,7.10
2018-08-20T05:42:03.046Z,7.60
2018-08-20T05:43:03.072Z,7.40
2018-08-20T05:44:03.098Z,7.60
2018-08-20T05:45:03.112Z,7.70
2018-08-20T05:46:03.136Z,7.80
2018-08-20T05:47:03.164Z,7.60
2018-08-20T05:48:03.177Z,7.60
2018-08-20T05:49:03.250Z,7.50
2018-08-20T05:50:03.231Z,7.70
2018-08-20T05:51:03.255Z,7.70
2018-08-20T05:52:03.268Z,7.90
2018-08-20T05:53:03.293Z,7.40
2018-08-20T05:54:03.320Z,7.40
2018-08-20T05:55:03.347Z,7.40
2018-08-20T05:56:03.371Z,7.60
2018-08-20T05:57:03.386Z,7.40
2018-08-20T05:58:03.411Z,7.80
2018-08-20T05:59:03.483Z,7.60
2018-08-20T06:00:03.465Z,7.60
2018-08-20T06:01:03.476Z,7.60
2018-08-20T06:02:03.503Z,7.20
2018-08-20T06:03:03.528Z,7.50
2018-08-20T06:04:03.554Z,7.40
2018-08-20T06:05:03.580Z,7.60
2018-08-20T06:06:03.594Z,7.80
2018-08-20T06:07:03.621Z,7.50
2018-08-20T06:08:03.646Z,7.80
2018-08-20T06:09:03.674Z,7.70
2018-08-20T06:10:03.700Z,7.70
2018-08-20T06:11:03.712Z,7.80
2018-08-20T06:12:03.737Z,7.60
2018-08-20T06:13:03.775Z,7.40
2018-08-20T06:14:03.789Z,7.10
2018-08-20T06:15:03.815Z,7.30
2018-08-20T06:16:03.844Z,8.00
2018-08-20T06:17:03.855Z,8.00
2018-08-20T06:18:03.882Z,7.60
2018-08-20T06:19:03.907Z,7.10
2018-08-20T06:20:03.933Z,7.30
2018-08-20T06:21:03.960Z,6.90
2018-08-20T06:22:03.985Z,6.30
2018-08-20T06:23:04.015Z,7.20
2018-08-20T06:24:04.025Z,7.10
2018-08-20T06:25:04.125Z,7.00
2018-08-20T06:26:04.076Z,6.80
2018-08-20T06:27:04.103Z,7.50
2018-08-20T06:28:04.127Z,7.60
2018-08-20T06:29:04.156Z,7.20
2018-08-20T06:30:04.180Z,7.90
2018-08-20T06:31:04.205Z,6.70
2018-08-20T06:32:04.231Z,6.90
2018-08-20T06:33:04.257Z,6.50
2018-08-20T06:34:04.285Z,7.00
2018-08-20T06:35:04.327Z,7.40
2018-08-20T06:36:04.324Z,7.20
2018-08-20T06:37:04.354Z,6.50
2018-08-20T06:38:04.376Z,6.10
2018-08-20T06:39:04.403Z,7.10
2018-08-20T06:40:04.427Z,7.00
2018-08-20T06:41:04.453Z,6.60
2018-08-20T06:42:04.479Z,6.80
2018-08-20T06:43:04.506Z,7.30
2018-08-20T06:44:04.531Z,7.20
2018-08-20T06:45:04.583Z,6.70
2018-08-20T06:46:04.599Z,6.80
2018-08-20T06:47:04.631Z,6.40
2018-08-20T06:48:04.649Z,6.70
2018-08-20T06:49:04.673Z,7.30
2018-08-20T06:50:04.699Z,6.80
2018-08-20T06:51:04.724Z,6.50
2018-08-20T06:52:04.754Z,7.20
2018-08-20T06:53:04.776Z,7.40
2018-08-20T06:54:04.802Z,7.00
2018-08-20T06:55:04.828Z,7.30
2018-08-20T06:56:04.855Z,6.70
2018-08-20T06:57:04.883Z,6.40
2018-08-20T06:58:04.906Z,6.70
2018-08-20T06:59:04.933Z,7.30
2018-08-20T07:00:04.958Z,6.40
2018-08-20T07:01:04.985Z,7.60
2018-08-20T07:02:05.011Z,6.70
2018-08-20T07:03:05.051Z,6.60
2018-08-20T07:04:05.076Z,6.90
2018-08-20T07:05:05.103Z,6.20
2018-08-20T07:06:05.127Z,6.80
2018-08-20T07:07:05.154Z,6.50
2018-08-20T07:08:05.179Z,6.80
2018-08-20T07:09:05.204Z,7.20
2018-08-20T07:10:05.231Z,6.60
2018-08-20T07:11:05.269Z,6.70
2018-08-20T07:12:05.297Z,6.90
2018-08-20T07:13:05.320Z,6.50
2018-08-20T07:14:05.352Z,6.50
2018-08-20T07:15:05.372Z,7.30
2018-08-20T07:16:05.398Z,7.10
2018-08-20T07:17:05.425Z,6.90
2018-08-20T07:18:05.449Z,7.20
2018-08-20T07:19:05.477Z,6.60
2018-08-20T07:20:05.502Z,6.80
2018-08-20T07:21:05.540Z,6.60
2018-08-20T07:22:05.568Z,6.60
2018-08-20T07:23:05.615Z,6.80
2018-08-20T07:24:05.619Z,6.90
2018-08-20T07:25:05.645Z,6.60
2018-08-20T07:26:05.671Z,6.20
2018-08-20T07:27:05.696Z,6.50
2018-08-20T07:28:05.723Z,6.30
2018-08-20T07:29:05.748Z,6.00
2018-08-20T07:30:05.774Z,6.00
2018-08-20T07:31:05.804Z,6.20
2018-08-20T07:32:05.826Z,5.80
2018-08-20T07:33:05.903Z,6.20
2018-08-20T07:34:05.890Z,5.90
2018-08-20T07:35:05.916Z,5.70
2018-08-20T07:36:05.941Z,6.30
2018-08-20T07:37:05.972Z,6.00
2018-08-20T07:38:06.006Z,6.10
2018-08-20T07:39:06.019Z,5.90
2018-08-20T07:40:06.045Z,6.40
2018-08-20T07:41:06.078Z,5.60
2018-08-20T07:42:06.098Z,5.50
2018-08-20T07:43:06.136Z,5.50
2018-08-20T07:44:06.163Z,5.40
2018-08-20T07:45:06.195Z,5.30
2018-08-20T07:46:06.214Z,5.00
2018-08-20T07:47:06.240Z,5.30
2018-08-20T07:48:06.266Z,5.10
2018-08-20T07:49:06.292Z,5.70
2018-08-20T07:50:06.318Z,5.10
2018-08-20T07:51:06.356Z,6.00
2018-08-20T07:52:06.381Z,6.20
2018-08-20T07:53:06.409Z,5.60
2018-08-20T07:54:06.433Z,5.30
2018-08-20T07:55:06.461Z,6.30
2018-08-20T07:56:06.486Z,5.90
2018-08-20T07:57:06.513Z,5.80
2018-08-20T07:58:06.539Z,5.80
2018-08-20T07:59:06.576Z,5.90
2018-08-20T08:00:06.603Z,6.90
2018-08-20T08:01:06.629Z,7.10
2018-08-20T08:02:06.657Z,6.40
2018-08-20T08:03:06.680Z,6.40
2018-08-20T08:04:06.707Z,6.20
2018-08-20T08:05:06.744Z,7.10
2018-08-20T08:06:06.770Z,6.70
2018-08-20T08:07:06.796Z,6.20
2018-08-20T08:08:06.823Z,6.70
2018-08-20T08:09:06.848Z,6.80
2018-08-20T08:10:06.875Z,6.70
2018-08-20T08:11:06.902Z,6.10
2018-08-20T08:12:06.927Z,5.80
2018-08-20T08:13:06.967Z,6.30
2018-08-20T08:14:07.045Z,6.30
2018-08-20T08:15:07.018Z,5.90
2018-08-20T08:16:07.042Z,6.20
2018-08-20T08:17:07.069Z,5.80
2018-08-20T08:18:07.094Z,6.40
2018-08-20T08:19:07.133Z,5.70
2018-08-20T08:20:07.159Z,6.00
2018-08-20T08:21:07.185Z,5.80
2018-08-20T08:22:07.210Z,5.80
2018-08-20T08:23:07.236Z,6.10
2018-08-20T08:24:07.265Z,5.50
2018-08-20T08:25:07.288Z,5.90
2018-08-20T08:26:07.314Z,6.20
2018-08-20T08:27:07.341Z,6.00
2018-08-20T08:28:07.379Z,5.60
2018-08-20T08:29:07.405Z,5.40
2018-08-20T08:30:07.431Z,5.00
2018-08-20T08:31:07.456Z,5.00
2018-08-20T08:32:07.483Z,4.90
2018-08-20T08:33:07.509Z,5.40
2018-08-20T08:34:07.534Z,4.80
2018-08-20T08:35:07.561Z,5.30
2018-08-20T08:36:07.586Z,5.40
2018-08-20T08:37:07.623Z,5.00
2018-08-20T08:38:07.739Z,4.70
2018-08-20T08:39:07.676Z,4.70
2018-08-20T08:40:07.702Z,5.00
2018-08-20T08:41:07.729Z,5.10
2018-08-20T08:42:07.767Z,5.10
2018-08-20T08:43:07.780Z,6.20
2018-08-20T08:44:07.818Z,5.40
2018-08-20T08:45:07.845Z,5.20
2018-08-20T08:46:07.870Z,5.30
2018-08-20T08:47:07.897Z,5.10
2018-08-20T08:48:07.922Z,5.70
2018-08-20T08:49:07.949Z,5.10
2018-08-20T08:50:07.975Z,5.30
2018-08-20T08:51:08.014Z,5.30
2018-08-20T08:52:08.027Z,6.40
2018-08-20T08:53:08.065Z,5.50
2018-08-20T08:54:08.134Z,5.20
2018-08-20T08:55:08.116Z,5.20
2018-08-20T08:56:08.141Z,5.20
2018-08-20T08:57:08.167Z,5.50
2018-08-20T08:58:08.205Z,5.20
2018-08-20T08:59:08.219Z,5.40
2018-08-20T09:00:08.246Z,5.80
2018-08-20T09:01:08.286Z,5.50
2018-08-20T09:02:08.310Z,5.40
2018-08-20T09:03:08.336Z,5.60
2018-08-20T09:04:08.363Z,5.40
2018-08-20T09:05:08.391Z,5.30
2018-08-20T09:06:08.414Z,5.00
2018-08-20T09:07:08.440Z,5.20
2018-08-20T09:08:08.479Z,5.10
2018-08-20T09:09:08.503Z,4.80
2018-08-20T09:10:08.530Z,4.80
2018-08-20T09:11:08.557Z,4.70
2018-08-20T09:12:08.584Z,4.80
2018-08-20T09:13:08.607Z,4.50
2018-08-20T09:14:08.651Z,3.90
2018-08-20T09:15:08.672Z,4.60
2018-08-20T09:16:08.700Z,4.10
2018-08-20T09:17:08.725Z,4.70
2018-08-20T09:18:08.750Z,4.40
2018-08-20T09:19:08.801Z,4.50
2018-08-20T09:20:08.827Z,4.00
2018-08-20T09:21:08.840Z,4.10
2018-08-20T09:22:08.869Z,4.70
2018-08-20T09:23:08.894Z,4.30
2018-08-20T09:24:08.931Z,4.00
2018-08-20T09:25:08.957Z,4.00
2018-08-20T09:26:08.983Z,3.80
2018-08-20T09:27:09.013Z,4.00
2018-08-20T09:28:09.047Z,4.30
2018-08-20T09:29:09.075Z,4.10
2018-08-20T09:30:09.098Z,4.40
2018-08-20T09:31:09.125Z,4.20
2018-08-20T09:32:09.199Z,3.90
2018-08-20T09:33:09.189Z,4.50
2018-08-20T09:34:09.226Z,5.30
2018-08-20T09:35:09.242Z,4.40
2018-08-20T09:36:09.280Z,3.70
2018-08-20T09:37:09.305Z,3.60
2018-08-20T09:38:09.361Z,4.40
2018-08-20T09:39:09.357Z,3.50
2018-08-20T09:40:09.396Z,3.70
2018-08-20T09:41:09.422Z,3.30
2018-08-20T09:42:09.448Z,3.30
2018-08-20T09:43:09.473Z,3.10
2018-08-20T09:44:09.512Z,3.30
2018-08-20T09:45:09.538Z,3.60
2018-08-20T09:46:09.564Z,3.40
2018-08-20T09:47:09.591Z,3.70
2018-08-20T09:48:09.628Z,3.50
2018-08-20T09:49:09.655Z,3.30
2018-08-20T09:50:09.680Z,3.80
2018-08-20T09:51:09.718Z,3.30
2018-08-20T09:52:09.745Z,3.50
2018-08-20T09:53:09.770Z,3.50
2018-08-20T09:54:09.796Z,3.20
2018-08-20T09:55:09.840Z,3.30
2018-08-20T09:56:09.861Z,3.90
2018-08-20T09:57:09.887Z,3.40
2018-08-20T09:58:09.913Z,3.50
2018-08-20T09:59:09.963Z,3.90
2018-08-20T10:00:09.978Z,3.40
2018-08-20T10:01:10.003Z,3.40
2018-08-20T10:02:10.028Z,3.70
2018-08-20T10:03:10.055Z,3.90
2018-08-20T10:04:10.093Z,3.70
2018-08-20T10:05:10.121Z,3.50
2018-08-20T10:06:10.148Z,3.90
2018-08-20T10:07:10.177Z,3.60
2018-08-20T10:08:10.197Z,3.70
2018-08-20T10:09:10.224Z,3.60
2018-08-20T10:10:10.260Z,3.90
2018-08-20T10:11:10.293Z,3.50
2018-08-20T10:12:10.313Z,4.20
2018-08-20T10:13:10.341Z,3.80
2018-08-20T10:14:10.364Z,3.70
2018-08-20T10:15:10.391Z,3.70
2018-08-20T10:16:10.431Z,3.50
2018-08-20T10:17:10.455Z,3.20
2018-08-20T10:18:10.482Z,3.40
2018-08-20T10:19:10.507Z,3.30
2018-08-20T10:20:10.535Z,3.40
2018-08-20T10:21:10.560Z,3.00
2018-08-20T10:22:10.597Z,3.80
2018-08-20T10:23:10.623Z,3.60
2018-08-20T10:24:10.649Z,3.20
2018-08-20T10:25:10.675Z,3.40
2018-08-20T10:26:10.701Z,3.60
2018-08-20T10:27:10.727Z,3.40
2018-08-20T10:28:10.753Z,3.60
2018-08-20T10:29:10.794Z,3.90
2018-08-20T10:30:10.817Z,3.90
2018-08-20T10:31:10.843Z,3.60
2018-08-20T10:32:10.929Z,3.90
2018-08-20T10:33:10.897Z,3.60
2018-08-20T10:34:10.925Z,3.80
2018-08-20T10:35:10.960Z,3.50
2018-08-20T10:36:10.984Z,3.70
2018-08-20T10:37:11.011Z,3.50
2018-08-20T10:38:11.037Z,11.10
2018-08-20T10:39:11.062Z,4.20
2018-08-20T10:40:11.089Z,3.80
2018-08-20T10:41:11.115Z,3.90
2018-08-20T10:42:11.141Z,3.70
2018-08-20T10:43:11.179Z,3.80
2018-08-20T10:44:11.206Z,4.10
2018-08-20T10:45:11.231Z,3.70
2018-08-20T10:46:11.258Z,4.20
2018-08-20T10:47:11.283Z,3.70
2018-08-20T10:48:11.309Z,3.90
2018-08-20T10:49:11.347Z,4.50
2018-08-20T10:50:11.449Z,3.60
2018-08-20T10:51:11.399Z,4.10
2018-08-20T10:52:11.425Z,3.70
2018-08-20T10:53:11.452Z,3.80
2018-08-20T10:54:11.490Z,4.10
2018-08-20T10:55:11.515Z,3.60
2018-08-20T10:56:11.569Z,3.30
2018-08-20T10:57:11.567Z,3.90
2018-08-20T10:58:11.605Z,5.10
2018-08-20T10:59:11.632Z,3.40
2018-08-20T11:00:11.657Z,2.90
2018-08-20T11:01:11.696Z,2.90
2018-08-20T11:02:11.824Z,3.20
2018-08-20T11:03:11.748Z,3.00
2018-08-20T11:04:11.779Z,3.10
2018-08-20T11:05:11.811Z,2.80
2018-08-20T11:06:11.839Z,2.70
2018-08-20T11:07:11.865Z,3.00
2018-08-20T11:08:11.903Z,2.70
2018-08-20T11:09:11.929Z,2.50
2018-08-20T11:10:12.024Z,2.80
2018-08-20T11:11:11.993Z,2.50
2018-08-20T11:12:12.018Z,2.50
2018-08-20T11:13:12.045Z,3.60
2018-08-20T11:14:12.083Z,2.60
2018-08-20T11:15:12.110Z,2.90
2018-08-20T11:16:12.136Z,2.70
2018-08-20T11:17:12.160Z,2.60
2018-08-20T11:18:12.207Z,2.70
2018-08-20T11:19:12.225Z,2.70
2018-08-20T11:20:12.250Z,2.80
2018-08-20T11:21:12.278Z,2.90
2018-08-20T11:22:12.316Z,2.90
2018-08-20T11:23:12.341Z,2.60
2018-08-20T11:24:12.367Z,2.90
2018-08-20T11:25:12.395Z,2.40
2018-08-20T11:26:12.420Z,2.70
2018-08-20T11:27:12.458Z,2.80
2018-08-20T11:28:12.483Z,2.50
2018-08-20T11:29:12.522Z,2.40
2018-08-20T11:30:12.566Z,2.60
2018-08-20T11:31:12.562Z,2.50
2018-08-20T11:32:12.600Z,2.40
2018-08-20T11:33:12.630Z,2.30
2018-08-20T11:34:12.651Z,2.30
2018-08-20T11:35:12.678Z,2.40
2018-08-20T11:36:12.708Z,2.30
2018-08-20T11:37:12.745Z,2.10
2018-08-20T11:38:12.768Z,2.60
2018-08-20T11:39:12.794Z,2.50
2018-08-20T11:40:12.821Z,2.30
2018-08-20T11:41:12.846Z,2.20
2018-08-20T11:42:12.872Z,1.90
2018-08-20T11:43:12.918Z,2.00
2018-08-20T11:44:12.936Z,2.20
2018-08-20T11:45:12.962Z,2.00
2018-08-20T11:46:12.988Z,2.10
2018-08-20T11:47:13.014Z,2.20
2018-08-20T11:48:13.055Z,1.90
2018-08-20T11:49:13.107Z,1.90
2018-08-20T11:50:13.106Z,2.30
2018-08-20T11:51:13.129Z,1.70
2018-08-20T11:52:13.169Z,2.00
2018-08-20T11:53:13.194Z,1.80
2018-08-20T11:54:13.221Z,2.00
2018-08-20T11:55:13.246Z,2.00
2018-08-20T11:56:13.272Z,1.90
2018-08-20T11:57:13.309Z,2.00
2018-08-20T11:58:13.336Z,2.20
2018-08-20T11:59:13.362Z,2.00
2018-08-20T12:00:13.389Z,2.00
2018-08-20T12:01:13.414Z,2.00
2018-08-20T12:02:13.453Z,2.10
2018-08-20T12:03:13.478Z,1.70
2018-08-20T12:04:13.504Z,1.90
2018-08-20T12:05:13.530Z,2.10
2018-08-20T12:06:13.558Z,1.80
2018-08-20T12:07:13.613Z,1.90
2018-08-20T12:08:13.619Z,2.00
2018-08-20T12:09:13.647Z,1.90
2018-08-20T12:10:13.672Z,2.20
2018-08-20T12:11:13.698Z,2.50
2018-08-20T12:12:13.727Z,2.20
2018-08-20T12:13:13.749Z,2.20
2018-08-20T12:14:13.788Z,2.30
2018-08-20T12:15:13.814Z,2.20
2018-08-20T12:16:13.840Z,2.00
2018-08-20T12:17:13.929Z,2.10
2018-08-20T12:18:13.893Z,2.30
2018-08-20T12:19:13.919Z,2.00
2018-08-20T12:20:13.956Z,2.10
2018-08-20T12:21:13.982Z,2.20
2018-08-20T12:22:14.053Z,1.90
2018-08-20T12:23:14.107Z,2.40
2018-08-20T12:24:14.061Z,2.40
2018-08-20T12:25:14.089Z,2.10
2018-08-20T12:26:14.112Z,2.10
2018-08-20T12:27:14.153Z,2.10
2018-08-20T12:28:14.178Z,2.10
2018-08-20T12:29:14.205Z,2.00
2018-08-20T12:30:14.229Z,2.50
2018-08-20T12:31:14.254Z,2.10
2018-08-20T12:32:14.280Z,2.20
2018-08-20T12:33:14.318Z,2.40
2018-08-20T12:34:14.352Z,1.90
2018-08-20T12:35:14.370Z,1.70
2018-08-20T12:36:14.397Z,2.00
2018-08-20T12:37:14.422Z,2.00
2018-08-20T12:38:14.449Z,2.00
2018-08-20T12:39:14.486Z,2.00
2018-08-20T12:40:14.581Z,1.90
2018-08-20T12:41:14.538Z,2.00
2018-08-20T12:42:14.564Z,1.80
2018-08-20T12:43:14.591Z,1.90
2018-08-20T12:44:14.616Z,2.10
2018-08-20T12:45:14.654Z,2.00
2018-08-20T12:46:14.681Z,2.00
2018-08-20T12:47:14.706Z,1.80
2018-08-20T12:48:14.731Z,1.90
2018-08-20T12:49:14.771Z,2.20
2018-08-20T12:50:14.786Z,1.90
2018-08-20T12:51:14.825Z,2.20
2018-08-20T12:52:14.853Z,1.90
2018-08-20T12:53:14.875Z,2.10
2018-08-20T12:54:14.901Z,2.00
2018-08-20T12:55:14.927Z,2.00
2018-08-20T12:56:14.952Z,2.00
2018-08-20T12:57:14.980Z,2.00
2018-08-20T12:58:15.019Z,1.80
2018-08-20T12:59:15.043Z,2.30
2018-08-20T13:00:15.068Z,2.10
2018-08-20T13:01:15.094Z,2.10
2018-08-20T13:02:15.119Z,2.40
2018-08-20T13:03:15.146Z,1.90
2018-08-20T13:04:15.171Z,2.30
2018-08-20T13:05:15.199Z,2.40
2018-08-20T13:06:15.224Z,2.00
2018-08-20T13:07:15.250Z,2.60
2018-08-20T13:08:15.276Z,2.10
2018-08-20T13:09:15.314Z,2.10
2018-08-20T13:10:15.340Z,2.20
2018-08-20T13:11:15.366Z,2.20
2018-08-20T13:12:15.393Z,2.10
2018-08-20T13:13:15.418Z,2.40
2018-08-20T13:14:15.448Z,2.00
2018-08-20T13:15:15.470Z,2.20
2018-08-20T13:16:15.557Z,1.90
2018-08-20T13:17:15.521Z,2.00
2018-08-20T13:18:15.547Z,2.00
2018-08-20T13:19:15.586Z,2.10