createdAt,value
2018-05-08T00:00:11.531Z,12.43
2018-05-08T00:02:38.978Z,11.23
2018-05-08T00:05:06.375Z,10.13
2018-05-08T00:07:33.746Z,11.20
2018-05-08T00:10:01.140Z,10.33
2018-05-08T00:12:28.539Z,10.93
2018-05-08T00:14:56.120Z,9.33
2018-05-08T00:17:23.500Z,12.70
2018-05-08T00:19:50.883Z,13.03
2018-05-08T00:22:18.307Z,14.53
2018-05-08T00:24:45.687Z,11.17
2018-05-08T00:27:13.160Z,12.33
2018-05-08T00:29:40.632Z,13.40
2018-05-08T00:32:08.014Z,14.67
2018-05-08T00:34:35.411Z,10.43
2018-05-08T00:37:02.863Z,11.17
2018-05-08T00:39:30.222Z,17.10
2018-05-08T00:41:57.645Z,10.33
2018-05-08T00:44:25.065Z,13.80
2018-05-08T00:46:52.455Z,12.03
2018-05-08T00:49:19.873Z,9.53
2018-05-08T00:51:47.300Z,13.93
2018-05-08T00:54:14.683Z,11.53
2018-05-08T00:56:42.032Z,11.33
2018-05-08T00:59:09.446Z,12.10
2018-05-08T01:01:36.869Z,14.03
2018-05-08T01:04:04.218Z,15.30
2018-05-08T01:06:31.653Z,11.53
2018-05-08T01:08:59.038Z,12.00
2018-05-08T01:11:26.545Z,11.40
2018-05-08T01:13:53.983Z,11.07
2018-05-08T01:16:21.589Z,14.83
2018-05-08T01:18:49.152Z,13.93
2018-05-08T01:21:16.556Z,13.10
2018-05-08T01:23:44.038Z,14.67
2018-05-08T01:26:11.416Z,12.50
2018-05-08T01:28:38.849Z,14.07
2018-05-08T01:31:14.055Z,10.33
2018-05-08T01:33:41.447Z,10.47
2018-05-08T01:36:08.802Z,10.90
2018-05-08T01:38:36.824Z,12.20
2018-05-08T01:41:04.223Z,14.00
2018-05-08T01:43:31.583Z,10.17
2018-05-08T01:45:58.928Z,14.57
2018-05-08T01:48:26.335Z,11.50
2018-05-08T01:50:53.718Z,10.60
2018-05-08T01:53:21.124Z,14.37
2018-05-08T01:55:48.580Z,14.13
2018-05-08T01:58:15.968Z,11.17
2018-05-08T02:00:43.352Z,10.87
2018-05-08T02:03:10.768Z,11.77
2018-05-08T02:05:38.115Z,12.33
2018-05-08T02:08:05.463Z,11.20
2018-05-08T02:10:32.872Z,14.10
2018-05-08T02:13:00.225Z,14.90
2018-05-08T02:15:27.728Z,12.90
2018-05-08T02:17:55.111Z,12.10
2018-05-08T02:20:22.508Z,14.53
2018-05-08T02:22:49.897Z,13.53
2018-05-08T02:25:17.300Z,18.73
2018-05-08T02:27:44.689Z,14.13
2018-05-08T02:30:12.080Z,13.60
2018-05-08T02:32:39.426Z,11.97
2018-05-08T02:35:06.807Z,13.80
2018-05-08T02:37:34.196Z,13.10
2018-05-08T02:40:01.548Z,14.50
2018-05-08T02:42:28.968Z,15.40
2018-05-08T02:44:56.316Z,33.40
2018-05-08T02:47:23.658Z,13.30
2018-05-08T02:49:51.093Z,11.30
2018-05-08T02:52:18.467Z,14.70
2018-05-08T02:54:45.871Z,12.90
2018-05-08T02:57:13.259Z,13.70
2018-05-08T02:59:40.632Z,12.00
2018-05-08T03:02:07.976Z,12.57
2018-05-08T03:04:35.409Z,14.20
2018-05-08T03:07:02.760Z,17.17
2018-05-08T03:09:30.123Z,13.43
2018-05-08T03:11:57.528Z,11.40
2018-05-08T03:14:24.913Z,15.07
2018-05-08T03:16:52.294Z,14.27
2018-05-08T03:19:19.674Z,14.20
2018-05-08T03:21:47.057Z,12.67
2018-05-08T03:24:14.460Z,18.87
2018-05-08T03:26:41.818Z,14.40
2018-05-08T03:29:09.224Z,16.57
2018-05-08T03:31:36.581Z,16.47
2018-05-08T03:34:03.970Z,13.40
2018-05-08T03:36:31.359Z,15.10
2018-05-08T03:38:58.738Z,13.63
2018-05-08T03:41:26.139Z,16.63
2018-05-08T03:43:53.488Z,13.50
2018-05-08T03:46:20.871Z,18.93
2018-05-08T03:48:48.211Z,14.67
2018-05-08T03:51:16.516Z,17.43
2018-05-08T03:53:43.855Z,14.33
2018-05-08T03:56:11.228Z,15.33
2018-05-08T03:58:38.648Z,13.07
2018-05-08T04:01:11.968Z,14.20
2018-05-08T04:03:45.270Z,14.57
2018-05-08T04:06:15.760Z,14.97
2018-05-08T04:08:43.124Z,16.67
2018-05-08T04:11:10.523Z,12.67
2018-05-08T04:13:37.907Z,14.70
2018-05-08T04:16:05.296Z,17.20
2018-05-08T04:18:32.768Z,16.17
2018-05-08T04:21:00.176Z,15.33
2018-05-08T04:23:27.591Z,13.67
2018-05-08T04:25:54.969Z,18.50
2018-05-08T04:28:22.393Z,21.13
2018-05-08T04:30:49.769Z,12.63
2018-05-08T04:33:17.152Z,16.07
2018-05-08T04:35:44.564Z,15.60
2018-05-08T04:38:11.919Z,14.87
2018-05-08T04:40:39.301Z,15.60
2018-05-08T04:43:06.671Z,16.40
2018-05-08T04:45:34.069Z,17.27
2018-05-08T04:48:01.475Z,15.80
2018-05-08T04:50:28.845Z,17.13
2018-05-08T04:52:56.198Z,16.00
2018-05-08T04:55:23.590Z,18.20
2018-05-08T04:57:50.970Z,15.13
2018-05-08T05:00:18.331Z,19.73
2018-05-08T05:02:45.831Z,14.93
2018-05-08T05:05:13.114Z,17.67
2018-05-08T05:07:40.506Z,17.17
2018-05-08T05:10:07.894Z,17.27
2018-05-08T05:12:35.313Z,17.33
2018-05-08T05:15:02.730Z,17.33
2018-05-08T05:17:30.208Z,18.33
2018-05-08T05:19:57.628Z,18.00
2018-05-08T05:22:24.988Z,15.53
2018-05-08T05:24:52.389Z,15.20
2018-05-08T05:27:19.827Z,18.70
2018-05-08T05:29:47.228Z,15.40
2018-05-08T05:32:14.590Z,17.00
2018-05-08T05:34:41.978Z,21.40
2018-05-08T05:37:09.355Z,14.70
2018-05-08T05:39:36.735Z,14.67
2018-05-08T05:42:04.151Z,14.93
2018-05-08T05:44:31.515Z,16.23
2018-05-08T05:46:58.952Z,13.10
2018-05-08T05:49:26.363Z,14.73
2018-05-08T05:51:53.753Z,14.93
2018-05-08T05:54:21.149Z,14.83
2018-05-08T05:56:48.559Z,14.83
2018-05-08T05:59:16.166Z,12.80
2018-05-08T06:01:43.592Z,12.70
2018-05-08T06:04:10.999Z,19.23
2018-05-08T06:06:38.401Z,15.90
2018-05-08T06:09:05.841Z,12.13
2018-05-08T06:11:33.248Z,16.37
2018-05-08T06:14:00.626Z,16.27
2018-05-08T06:16:27.987Z,15.63
2018-05-08T06:18:55.360Z,17.00
2018-05-08T06:21:22.771Z,20.90
2018-05-08T06:23:50.200Z,15.07
2018-05-08T06:26:17.579Z,12.57
2018-05-08T06:28:44.959Z,14.13
2018-05-08T06:31:12.385Z,16.60
2018-05-08T06:33:39.736Z,14.70
2018-05-08T06:36:07.195Z,16.07
2018-05-08T06:38:34.549Z,14.10
2018-05-08T06:41:01.924Z,10.47
2018-05-08T06:43:29.304Z,11.80
2018-05-08T06:45:56.718Z,15.50
2018-05-08T06:48:24.089Z,17.35
2018-05-08T06:50:51.475Z,13.70
2018-05-08T06:53:18.864Z,9.43
2018-05-08T06:55:46.223Z,12.13
2018-05-08T06:58:13.611Z,12.27
2018-05-08T07:00:40.988Z,14.23
2018-05-08T07:03:08.341Z,10.50
2018-05-08T07:05:35.712Z,13.77
2018-05-08T07:08:03.135Z,10.23
2018-05-08T07:10:30.480Z,10.40
2018-05-08T07:12:57.869Z,12.10
2018-05-08T07:15:25.260Z,9.60
2018-05-08T07:17:52.639Z,16.53
2018-05-08T07:20:20.034Z,13.10
2018-05-08T07:22:47.445Z,9.03
2018-05-08T07:25:14.860Z,10.67
2018-05-08T07:27:42.245Z,10.30
2018-05-08T07:30:09.598Z,10.07
2018-05-08T07:32:37.030Z,15.40
2018-05-08T07:35:04.390Z,10.60
2018-05-08T07:37:32.159Z,8.53
2018-05-08T07:39:59.586Z,10.27
2018-05-08T07:42:26.952Z,11.37
2018-05-08T07:44:54.324Z,14.40
2018-05-08T07:47:21.719Z,8.77
2018-05-08T07:49:49.095Z,11.20
2018-05-08T07:52:16.594Z,13.40
2018-05-08T07:54:44.112Z,12.13
2018-05-08T07:57:11.462Z,11.47
2018-05-08T07:59:38.843Z,9.67
2018-05-08T08:02:06.267Z,9.57
2018-05-08T08:04:33.655Z,9.33
2018-05-08T08:07:01.021Z,9.77
2018-05-08T08:09:28.410Z,15.13
2018-05-08T08:11:55.784Z,14.60
2018-05-08T08:14:25.132Z,16.83
2018-05-08T08:16:52.531Z,9.07
2018-05-08T08:19:19.903Z,12.05
2018-05-08T08:21:47.273Z,8.13
2018-05-08T08:24:14.692Z,8.40
2018-05-08T08:26:42.086Z,9.70
2018-05-08T08:29:09.418Z,9.83
2018-05-08T08:31:38.896Z,9.77
2018-05-08T08:34:07.773Z,7.80
2018-05-08T08:36:35.232Z,12.93
2018-05-08T08:39:02.603Z,7.37
2018-05-08T08:41:30.016Z,8.13
2018-05-08T08:43:58.722Z,7.23
2018-05-08T08:46:26.337Z,9.00
2018-05-08T08:48:53.675Z,7.47
2018-05-08T08:51:21.014Z,7.50
2018-05-08T08:53:48.413Z,8.50
2018-05-08T08:56:15.873Z,7.83
2018-05-08T08:58:43.246Z,7.63
2018-05-08T09:01:10.659Z,10.03
2018-05-08T09:03:38.056Z,13.53
2018-05-08T09:06:05.762Z,4.70
2018-05-08T09:08:33.186Z,6.50
2018-05-08T09:11:00.532Z,9.73
2018-05-08T09:13:27.891Z,4.60
2018-05-08T09:15:55.357Z,6.87
2018-05-08T09:18:22.880Z,7.53
2018-05-08T09:20:50.292Z,8.77
2018-05-08T09:23:17.668Z,5.13
2018-05-08T09:25:45.045Z,4.40
2018-05-08T09:28:12.440Z,4.97
2018-05-08T09:30:39.859Z,4.60
2018-05-08T09:33:07.375Z,4.43
2018-05-08T09:35:34.759Z,6.70
2018-05-08T09:38:02.127Z,5.47
2018-05-08T09:40:29.476Z,6.57
2018-05-08T09:42:56.836Z,5.07
2018-05-08T09:45:24.211Z,9.00
2018-05-08T09:47:51.578Z,4.07
2018-05-08T09:50:19.000Z,5.33
2018-05-08T09:52:46.363Z,4.60
2018-05-08T09:55:13.739Z,5.90
2018-05-08T09:57:41.126Z,3.33
2018-05-08T10:00:08.470Z,3.20
2018-05-08T10:02:35.822Z,3.90
2018-05-08T10:05:03.243Z,5.53
2018-05-08T10:07:30.579Z,5.27
2018-05-08T10:09:57.924Z,5.20
2018-05-08T10:12:25.315Z,5.43
2018-05-08T10:14:52.806Z,4.70
2018-05-08T10:17:20.220Z,3.30
2018-05-08T10:19:47.737Z,4.30
2018-05-08T10:22:15.132Z,3.50
2018-05-08T10:24:42.500Z,5.70
2018-05-08T10:27:10.655Z,3.40
2018-05-08T10:29:38.066Z,5.97
2018-05-08T10:32:05.476Z,4.70
2018-05-08T10:34:32.870Z,3.90
2018-05-08T10:37:00.278Z,3.97
2018-05-08T10:39:27.867Z,8.20
2018-05-08T10:41:55.300Z,3.57
2018-05-08T10:44:22.711Z,7.17
2018-05-08T10:46:50.107Z,7.43
2018-05-08T10:49:17.525Z,3.33
2018-05-08T10:51:44.918Z,6.37
2018-05-08T10:54:12.309Z,4.87
2018-05-08T10:56:39.642Z,5.27
2018-05-08T10:59:07.016Z,4.67
2018-05-08T11:01:34.483Z,4.30
2018-05-08T11:04:01.815Z,3.93
2018-05-08T11:06:29.176Z,3.60
2018-05-08T11:08:56.575Z,4.87
2018-05-08T11:11:23.951Z,5.60
2018-05-08T11:13:51.321Z,7.17
2018-05-08T11:16:18.728Z,6.40
2018-05-08T11:18:46.112Z,5.77
2018-05-08T11:21:13.513Z,5.10
2018-05-08T11:23:40.928Z,7.33
2018-05-08T11:26:08.310Z,5.17
2018-05-08T11:28:35.652Z,5.40
2018-05-08T11:31:03.041Z,8.23
2018-05-08T11:33:30.387Z,5.17
2018-05-08T11:35:57.776Z,6.33
2018-05-08T11:38:25.194Z,9.60
2018-05-08T11:40:52.572Z,4.93
2018-05-08T11:43:19.919Z,5.00
2018-05-08T11:45:47.319Z,7.43
2018-05-08T11:48:14.691Z,9.87
2018-05-08T11:50:42.078Z,5.17
2018-05-08T11:53:09.454Z,7.93
2018-05-08T11:55:36.883Z,4.37
2018-05-08T11:58:04.227Z,4.80
2018-05-08T12:00:31.586Z,7.90
2018-05-08T12:02:59.088Z,8.10
2018-05-08T12:05:26.503Z,15.33
2018-05-08T12:07:53.888Z,4.80
2018-05-08T12:10:21.295Z,5.93
2018-05-08T12:12:48.663Z,4.43
2018-05-08T12:15:16.015Z,6.30
2018-05-08T12:17:43.388Z,5.90
2018-05-08T12:20:10.775Z,5.00
2018-05-08T12:22:38.138Z,4.50
2018-05-08T12:25:05.519Z,4.90
2018-05-08T12:27:32.898Z,9.83
2018-05-08T12:30:00.238Z,4.90
2018-05-08T12:32:27.579Z,3.93
2018-05-08T12:34:54.948Z,4.27
2018-05-08T12:37:22.320Z,4.73
2018-05-08T12:39:49.663Z,4.10
2018-05-08T12:42:17.034Z,4.10
2018-05-08T12:44:44.405Z,8.97
2018-05-08T12:47:11.823Z,4.43
2018-05-08T12:49:39.236Z,3.30
2018-05-08T12:52:06.631Z,3.50
2018-05-08T12:54:34.017Z,2.97
2018-05-08T12:57:01.404Z,5.47
2018-05-08T12:59:28.823Z,3.07
2018-05-08T13:01:56.170Z,7.33
2018-05-08T13:04:23.545Z,3.63
2018-05-08T13:06:50.938Z,3.20
2018-05-08T13:09:18.300Z,2.63
2018-05-08T13:11:45.716Z,2.90
2018-05-08T13:14:13.063Z,4.00
2018-05-08T13:16:40.411Z,3.67
2018-05-08T13:19:07.792Z,2.40
2018-05-08T13:21:35.181Z,4.10
2018-05-08T13:24:02.565Z,4.85
2018-05-08T13:26:29.998Z,5.15
2018-05-08T13:28:57.376Z,5.32
2018-05-08T13:31:24.769Z,8.40
2018-05-08T13:33:52.991Z,3.12
2018-05-08T13:36:20.343Z,3.17
2018-05-08T13:38:47.708Z,6.37
2018-05-08T13:41:15.108Z,3.22
2018-05-08T13:43:42.510Z,3.62
2018-05-08T13:46:09.882Z,3.47
2018-05-08T13:48:38.707Z,2.65
2018-05-08T13:51:06.222Z,2.50
2018-05-08T13:53:34.258Z,2.97
2018-05-08T13:56:01.611Z,3.15
2018-05-08T13:58:29.060Z,3.37
2018-05-08T14:00:56.442Z,2.50
2018-05-08T14:03:27.560Z,5.37
2018-05-08T14:05:54.972Z,7.45
2018-05-08T14:08:22.319Z,2.70
2018-05-08T14:10:49.731Z,4.65
2018-05-08T14:13:17.095Z,3.55
2018-05-08T14:15:44.484Z,13.98
2018-05-08T14:18:11.877Z,3.28
2018-05-08T14:20:39.260Z,3.58
2018-05-08T14:23:06.639Z,3.90
2018-05-08T14:25:33.980Z,4.18
2018-05-08T14:28:01.550Z,3.90
2018-05-08T14:30:28.865Z,4.90
2018-05-08T14:32:56.211Z,6.00
2018-05-08T14:35:23.670Z,5.55
2018-05-08T14:37:51.039Z,2.95
2018-05-08T14:40:18.384Z,6.95
2018-05-08T14:42:45.799Z,4.22
2018-05-08T14:45:13.160Z,3.97
2018-05-08T14:47:40.535Z,4.40
2018-05-08T14:50:07.909Z,2.72
2018-05-08T14:52:35.284Z,3.15
2018-05-08T14:55:02.688Z,8.90
2018-05-08T14:57:30.155Z,2.45
2018-05-08T14:59:57.528Z,4.62
2018-05-08T15:02:24.903Z,3.20
2018-05-08T15:04:52.284Z,3.08
2018-05-08T15:07:19.632Z,2.47
2018-05-08T15:09:47.194Z,11.35
2018-05-08T15:12:14.544Z,6.82
2018-05-08T15:14:41.925Z,3.95
2018-05-08T15:17:09.497Z,4.60
2018-05-08T15:19:36.957Z,4.30
2018-05-08T15:22:04.307Z,2.70
2018-05-08T15:24:31.899Z,3.87
2018-05-08T15:26:59.349Z,4.03
2018-05-08T15:29:26.695Z,3.62
2018-05-08T15:31:54.112Z,4.82
2018-05-08T15:34:21.459Z,4.95
2018-05-08T15:36:48.863Z,8.32
2018-05-08T15:39:16.238Z,2.42
2018-05-08T15:41:43.612Z,6.68
2018-05-08T15:44:11.017Z,4.18
2018-05-08T15:46:38.434Z,3.67
2018-05-08T15:49:05.776Z,2.60
2018-05-08T15:51:33.151Z,3.28
2018-05-08T15:54:00.496Z,3.42
2018-05-08T15:56:27.883Z,4.12
2018-05-08T15:58:55.276Z,5.78
2018-05-08T16:01:22.644Z,3.35
2018-05-08T16:03:50.016Z,5.72
2018-05-08T16:06:17.403Z,4.30
2018-05-08T16:08:44.755Z,3.97
2018-05-08T16:11:12.095Z,3.50
2018-05-08T16:13:39.496Z,3.40
2018-05-08T16:16:07.286Z,2.72
2018-05-08T16:18:34.673Z,5.37
2018-05-08T16:21:02.233Z,3.05
2018-05-08T16:23:29.588Z,2.90
2018-05-08T16:25:56.935Z,2.70
2018-05-08T16:28:24.436Z,4.80
2018-05-08T16:30:51.815Z,4.30
2018-05-08T16:33:19.281Z,5.10
2018-05-08T16:35:46.693Z,8.43
2018-05-08T16:38:14.064Z,6.15
2018-05-08T16:40:41.489Z,4.62
2018-05-08T16:43:08.860Z,4.43
2018-05-08T16:45:36.323Z,3.55
2018-05-08T16:48:03.729Z,2.97
2018-05-08T16:50:31.240Z,7.18
2018-05-08T16:52:58.680Z,6.85
2018-05-08T16:55:26.097Z,3.97
2018-05-08T16:57:53.565Z,5.57
2018-05-08T17:00:20.911Z,5.57
2018-05-08T17:02:48.282Z,8.35
2018-05-08T17:05:15.695Z,5.35
